createdAt,value
2023-05-11T00:02:12.691Z,98197.38
2023-05-11T00:04:39.051Z,98187.00
2023-05-11T00:07:05.434Z,98193.13
2023-05-11T00:09:31.799Z,98188.81
2023-05-11T00:11:58.104Z,98191.50
2023-05-11T00:14:24.416Z,98196.81
2023-05-11T00:16:50.745Z,98189.09
2023-05-11T00:19:17.554Z,98191.78
2023-05-11T00:21:44.056Z,98189.09
2023-05-11T00:24:10.391Z,98177.66
2023-05-11T00:26:36.774Z,98179.50
2023-05-11T00:29:03.098Z,98177.91
2023-05-11T00:31:30.519Z,98181.63
2023-05-11T00:33:57.044Z,98178.97
2023-05-11T00:36:23.356Z,98178.97
2023-05-11T00:38:50.038Z,98179.25
2023-05-11T00:41:16.547Z,98177.66
2023-05-11T00:43:42.946Z,98177.66
2023-05-11T00:46:09.261Z,98168.06
2023-05-11T00:48:35.579Z,98181.38
2023-05-11T00:51:02.086Z,98179.53
2023-05-11T00:53:28.397Z,98175.25
2023-05-11T00:55:54.717Z,98170.19
2023-05-11T00:58:21.132Z,98172.03
2023-05-11T01:00:48.015Z,98173.91
2023-05-11T01:03:15.034Z,98173.91
2023-05-11T01:05:41.530Z,98178.44
2023-05-11T01:08:22.307Z,98175.78
2023-05-11T01:10:49.420Z,98170.47
2023-05-11T01:13:27.380Z,98175.00
2023-05-11T01:15:55.891Z,98178.44
2023-05-11T01:18:30.423Z,98173.91
2023-05-11T01:20:57.346Z,98182.97
2023-05-11T01:23:36.371Z,98183.78
2023-05-11T01:26:09.903Z,98177.66
2023-05-11T01:28:39.225Z,98179.78
2023-05-11T01:31:11.800Z,98180.56
2023-05-11T01:33:39.897Z,98180.56
2023-05-11T01:36:07.452Z,98185.91
2023-05-11T01:38:34.780Z,98182.44
2023-05-11T01:41:01.156Z,98185.09
2023-05-11T01:43:27.795Z,98184.31
2023-05-11T01:45:54.836Z,98186.19
2023-05-11T01:48:22.804Z,98182.72
2023-05-11T01:50:49.429Z,98186.19
2023-05-11T01:53:15.756Z,98181.13
2023-05-11T01:55:42.138Z,98181.91
2023-05-11T01:58:08.778Z,98190.97
2023-05-11T02:00:35.157Z,98186.72
2023-05-11T02:03:01.736Z,98188.56
2023-05-11T02:05:28.452Z,98197.38
2023-05-11T02:07:55.967Z,98189.38
2023-05-11T02:10:23.009Z,98197.91
2023-05-11T02:12:50.513Z,98196.03
2023-05-11T02:15:16.831Z,98196.03
2023-05-11T02:17:43.421Z,98196.03
2023-05-11T02:20:09.843Z,98200.56
2023-05-11T02:22:36.184Z,98197.13
2023-05-11T02:25:02.896Z,98192.84
2023-05-11T02:27:29.253Z,98198.44
2023-05-11T02:29:55.580Z,98189.63
2023-05-11T02:32:21.942Z,98194.16
2023-05-11T02:34:50.021Z,98198.69
2023-05-11T02:37:18.329Z,98200.28
2023-05-11T02:39:45.698Z,98200.28
2023-05-11T02:42:15.694Z,98198.44
2023-05-11T02:44:44.487Z,98194.16
2023-05-11T02:47:10.833Z,98190.44
2023-05-11T02:49:37.162Z,98198.44
2023-05-11T02:52:03.494Z,98196.31
2023-05-11T02:54:29.793Z,98196.03
2023-05-11T02:56:56.268Z,98201.09
2023-05-11T02:59:22.962Z,98196.84
2023-05-11T03:01:49.446Z,98199.50
2023-05-11T03:04:15.884Z,98196.84
2023-05-11T03:06:42.204Z,98197.91
2023-05-11T03:09:10.003Z,98191.78
2023-05-11T03:11:36.661Z,98193.66
2023-05-11T03:14:03.194Z,98194.44
2023-05-11T03:16:29.521Z,98190.97
2023-05-11T03:18:56.037Z,98191.78
2023-05-11T03:21:22.382Z,98186.44
2023-05-11T03:23:48.763Z,98189.38
2023-05-11T03:26:15.344Z,98190.19
2023-05-11T03:28:41.681Z,98188.56
2023-05-11T03:31:08.011Z,98190.97
2023-05-11T03:33:34.392Z,98190.97
2023-05-11T03:36:00.833Z,98192.06
2023-05-11T03:38:27.247Z,98188.31
2023-05-11T03:40:53.563Z,98187.53
2023-05-11T03:43:19.978Z,98188.31
2023-05-11T03:45:46.308Z,98184.84
2023-05-11T03:48:13.123Z,98185.66
2023-05-11T03:50:39.632Z,98189.13
2023-05-11T03:53:06.286Z,98188.56
2023-05-11T03:55:32.595Z,98183.22
2023-05-11T03:57:58.924Z,98184.84
2023-05-11T04:00:25.360Z,98182.19
2023-05-11T04:02:51.776Z,98193.66
2023-05-11T04:05:19.188Z,98185.66
2023-05-11T04:07:45.516Z,98189.13
2023-05-11T04:10:11.967Z,98179.53
2023-05-11T04:12:38.270Z,98181.38
2023-05-11T04:15:04.763Z,98184.56
2023-05-11T04:17:31.113Z,98182.72
2023-05-11T04:19:57.508Z,98187.78
2023-05-11T04:22:23.919Z,98192.56
2023-05-11T04:24:50.259Z,98197.91
2023-05-11T04:27:16.580Z,98187.75
2023-05-11T04:29:42.972Z,98190.44
2023-05-11T04:32:09.291Z,98191.50
2023-05-11T04:34:35.625Z,98196.03
2023-05-11T04:37:07.101Z,98195.25
2023-05-11T04:39:33.860Z,98193.66
2023-05-11T04:42:00.418Z,98197.38
2023-05-11T04:44:26.749Z,98197.38
2023-05-11T04:46:56.132Z,98200.84
2023-05-11T04:49:22.526Z,98198.97
2023-05-11T04:51:48.852Z,98200.56
2023-05-11T04:54:15.166Z,98198.19
2023-05-11T04:56:41.493Z,98204.31
2023-05-11T04:59:08.181Z,98204.31
2023-05-11T05:01:34.767Z,98202.72
2023-05-11T05:04:01.496Z,98205.38
2023-05-11T05:06:27.832Z,98208.84
2023-05-11T05:08:54.140Z,98202.72
2023-05-11T05:11:21.552Z,98211.50
2023-05-11T05:13:47.876Z,98208.03
2023-05-11T05:16:14.332Z,98209.88
2023-05-11T05:18:40.708Z,98209.09
2023-05-11T05:21:07.101Z,98215.22
2023-05-11T05:23:33.449Z,98216.84
2023-05-11T05:25:59.769Z,98217.88
2023-05-11T05:28:26.080Z,98218.94
2023-05-11T05:30:52.441Z,98224.03
2023-05-11T05:33:18.782Z,98222.97
2023-05-11T05:35:46.729Z,98222.97
2023-05-11T05:38:13.047Z,98228.56
2023-05-11T05:40:39.744Z,98224.03
2023-05-11T05:43:06.304Z,98230.97
2023-05-11T05:45:32.622Z,98228.03
2023-05-11T05:48:00.505Z,98227.22
2023-05-11T05:50:27.229Z,98236.81
2023-05-11T05:52:53.551Z,98237.38
2023-05-11T05:55:20.075Z,98244.56
2023-05-11T05:57:46.470Z,98238.44
2023-05-11T06:00:13.316Z,98242.69
2023-05-11T06:02:39.929Z,98244.81
2023-05-11T06:05:06.752Z,98247.47
2023-05-11T06:07:33.327Z,98244.81
2023-05-11T06:09:59.742Z,98238.69
2023-05-11T06:12:26.072Z,98249.09
2023-05-11T06:14:52.384Z,98251.75
2023-05-11T06:17:18.722Z,98246.44
2023-05-11T06:19:45.085Z,98250.69
2023-05-11T06:22:11.409Z,98253.88
2023-05-11T06:24:37.779Z,98254.44
2023-05-11T06:27:04.138Z,98246.44
2023-05-11T06:29:30.541Z,98254.94
2023-05-11T06:31:56.983Z,98246.94
2023-05-11T06:34:23.332Z,98244.00
2023-05-11T06:36:49.645Z,98245.09
2023-05-11T06:39:16.046Z,98249.91
2023-05-11T06:41:42.425Z,98249.09
2023-05-11T06:44:08.890Z,98250.97
2023-05-11T06:46:35.273Z,98254.16
2023-05-11T06:49:02.184Z,98242.69
2023-05-11T06:51:28.550Z,98248.81
2023-05-11T06:53:54.872Z,98251.47
2023-05-11T06:56:21.831Z,98246.44
2023-05-11T06:58:48.174Z,98253.34
2023-05-11T07:01:14.854Z,98252.56
2023-05-11T07:03:41.382Z,98260.56
2023-05-11T07:06:07.756Z,98251.22
2023-05-11T07:08:34.266Z,98253.34
2023-05-11T07:11:00.594Z,98250.16
2023-05-11T07:13:26.985Z,98252.56
2023-05-11T07:15:55.231Z,98248.28
2023-05-11T07:18:23.052Z,98249.09
2023-05-11T07:20:50.097Z,98251.47
2023-05-11T07:23:17.000Z,98248.81
2023-05-11T07:25:43.418Z,98252.56
2023-05-11T07:28:09.738Z,98253.91
2023-05-11T07:30:36.094Z,98254.94
2023-05-11T07:33:03.126Z,98258.41
2023-05-11T07:35:29.615Z,98257.34
2023-05-11T07:37:55.935Z,98248.81
2023-05-11T07:40:22.308Z,98262.69
2023-05-11T07:42:48.665Z,98259.22
2023-05-11T07:45:14.994Z,98252.53
2023-05-11T07:47:41.339Z,98254.13
2023-05-11T07:50:08.029Z,98254.94
2023-05-11T07:52:34.520Z,98255.72
2023-05-11T07:55:00.947Z,98264.00
2023-05-11T07:57:27.297Z,98259.22
2023-05-11T07:59:53.619Z,98260.56
2023-05-11T08:02:19.994Z,98253.63
2023-05-11T08:04:46.354Z,98258.16
2023-05-11T08:07:12.690Z,98258.16
2023-05-11T08:09:39.017Z,98262.41
2023-05-11T08:12:05.344Z,98256.56
2023-05-11T08:14:32.231Z,98258.16
2023-05-11T08:16:58.612Z,98257.88
2023-05-11T08:19:24.956Z,98254.16
2023-05-11T08:21:51.354Z,98268.28
2023-05-11T08:24:17.730Z,98262.94
2023-05-11T08:26:44.676Z,98261.34
2023-05-11T08:29:11.326Z,98265.59
2023-05-11T08:31:37.801Z,98257.59
2023-05-11T08:34:05.140Z,98259.47
2023-05-11T08:36:37.093Z,98263.75
2023-05-11T08:39:03.473Z,98257.38
2023-05-11T08:41:29.957Z,98250.94
2023-05-11T08:43:56.282Z,98258.69
2023-05-11T08:46:23.599Z,98261.63
2023-05-11T08:48:50.579Z,98253.34
2023-05-11T08:51:16.929Z,98261.34
2023-05-11T08:53:43.246Z,98262.94
2023-05-11T08:56:09.712Z,98259.22
2023-05-11T08:58:38.734Z,98260.28
2023-05-11T09:01:05.623Z,98267.22
2023-05-11T09:03:33.036Z,98271.50
2023-05-11T09:05:59.375Z,98269.06
2023-05-11T09:08:25.801Z,98263.75
2023-05-11T09:10:52.278Z,98270.16
2023-05-11T09:13:18.725Z,98267.22
2023-05-11T09:15:45.135Z,98266.97
2023-05-11T09:18:11.545Z,98267.75
2023-05-11T09:20:37.966Z,98255.22
2023-05-11T09:23:04.321Z,98265.09
2023-05-11T09:25:33.043Z,98256.56
2023-05-11T09:27:59.390Z,98262.94
2023-05-11T09:30:25.905Z,98263.22
2023-05-11T09:32:55.956Z,98270.41
2023-05-11T09:35:23.510Z,98262.69
2023-05-11T09:38:02.393Z,98269.34
2023-05-11T09:42:59.639Z,98270.41
2023-05-11T09:45:36.265Z,98266.16
2023-05-11T09:48:03.227Z,98269.88
2023-05-11T09:50:33.408Z,98263.50
2023-05-11T09:52:59.761Z,98268.84
2023-05-11T09:55:26.120Z,98274.16
2023-05-11T09:57:55.884Z,98263.50
2023-05-11T10:00:22.310Z,98270.41
2023-05-11T10:03:03.293Z,98267.75
2023-05-11T10:05:31.455Z,98267.75
2023-05-11T10:07:59.116Z,98273.09
2023-05-11T10:10:25.898Z,98270.41
2023-05-11T10:12:52.206Z,98270.41
2023-05-11T10:15:19.002Z,98266.16
2023-05-11T10:17:45.623Z,98264.53
2023-05-11T10:20:12.181Z,98259.22
2023-05-11T10:22:38.612Z,98260.00
2023-05-11T10:25:06.690Z,98261.88
2023-05-11T10:27:33.010Z,98258.69
2023-05-11T10:29:59.678Z,98263.75
2023-05-11T10:32:26.197Z,98260.56
2023-05-11T10:34:52.609Z,98253.34
2023-05-11T10:37:20.968Z,98254.94
2023-05-11T10:39:49.950Z,98250.94
2023-05-11T10:42:39.253Z,98251.75
2023-05-11T10:45:14.044Z,98248.00
2023-05-11T10:47:49.455Z,98253.34
2023-05-11T10:50:18.847Z,98248.00
2023-05-11T10:52:50.763Z,98254.13
2023-05-11T10:55:39.285Z,98246.97
2023-05-11T10:58:08.338Z,98247.75
2023-05-11T11:00:35.847Z,98248.84
2023-05-11T11:03:09.647Z,98250.16
2023-05-11T11:05:38.016Z,98244.28
2023-05-11T11:08:04.507Z,98240.56
2023-05-11T11:10:34.682Z,98244.03
2023-05-11T11:13:07.957Z,98250.94
2023-05-11T11:15:52.886Z,98249.88
2023-05-11T11:18:20.413Z,98250.44
2023-05-11T11:20:50.067Z,98244.03
2023-05-11T11:23:41.164Z,98241.63
2023-05-11T11:26:08.111Z,98251.25
2023-05-11T11:28:53.216Z,98245.34
2023-05-11T11:31:22.486Z,98249.88
2023-05-11T11:33:48.823Z,98241.63
2023-05-11T11:36:16.333Z,98248.31
2023-05-11T11:38:56.778Z,98247.50
2023-05-11T11:41:29.493Z,98244.28
2023-05-11T11:43:55.838Z,98245.88
2023-05-11T11:46:28.927Z,98252.28
2023-05-11T11:49:08.238Z,98252.28
2023-05-11T11:51:34.709Z,98256.00
2023-05-11T11:54:01.206Z,98248.00
2023-05-11T11:56:30.791Z,98250.66
2023-05-11T11:58:58.321Z,98249.88
2023-05-11T12:01:26.840Z,98251.47
2023-05-11T12:04:11.054Z,98253.63
2023-05-11T12:06:37.846Z,98254.69
2023-05-11T12:09:05.267Z,98259.22
2023-05-11T12:11:31.845Z,98253.88
2023-05-11T12:13:58.974Z,98248.56
2023-05-11T12:16:25.382Z,98252.25
2023-05-11T12:18:52.798Z,98246.94
2023-05-11T12:21:22.766Z,98253.88
2023-05-11T12:23:55.462Z,98254.69
2023-05-11T12:26:22.041Z,98249.06
2023-05-11T12:28:51.099Z,98254.94
2023-05-11T12:31:17.930Z,98250.94
2023-05-11T12:33:47.724Z,98245.63
2023-05-11T12:36:14.660Z,98250.94
2023-05-11T12:38:44.699Z,98253.09
2023-05-11T12:41:11.449Z,98255.19
2023-05-11T12:43:37.802Z,98251.47
2023-05-11T12:46:04.185Z,98251.22
2023-05-11T12:48:30.646Z,98247.19
2023-05-11T12:50:57.921Z,98245.34
2023-05-11T12:53:24.285Z,98248.00
2023-05-11T12:55:59.628Z,98242.94
2023-05-11T12:58:25.949Z,98244.00
2023-05-11T13:00:54.183Z,98241.34
2023-05-11T13:03:30.631Z,98244.25
2023-05-11T13:06:09.776Z,98251.47
2023-05-11T13:08:39.385Z,98242.66
2023-05-11T13:11:18.790Z,98237.34
2023-05-11T13:13:45.668Z,98239.22
2023-05-11T13:16:12.052Z,98241.88
2023-05-11T13:18:38.527Z,98235.75
2023-05-11T13:21:07.670Z,98240.28
2023-05-11T13:23:34.012Z,98233.06
2023-05-11T13:26:00.420Z,98233.88
2023-05-11T13:28:26.795Z,98242.94
2023-05-11T13:31:01.139Z,98241.06
2023-05-11T13:33:27.770Z,98233.88
2023-05-11T13:35:54.104Z,98232.28
2023-05-11T13:38:20.468Z,98233.06
2023-05-11T13:40:46.909Z,98233.88
2023-05-11T13:43:13.331Z,98228.81
2023-05-11T13:45:41.194Z,98238.41
2023-05-11T13:48:07.575Z,98234.94
2023-05-11T13:50:34.559Z,98234.16
2023-05-11T13:53:01.506Z,98226.94
2023-05-11T13:55:28.094Z,98227.75
2023-05-11T13:57:54.557Z,98219.75
2023-05-11T14:00:20.944Z,98224.56
2023-05-11T14:02:49.652Z,98223.50
2023-05-11T14:05:16.806Z,98219.22
2023-05-11T14:07:48.438Z,98221.91
2023-05-11T14:10:15.813Z,98214.69
2023-05-11T14:12:42.169Z,98216.00
2023-05-11T14:15:08.835Z,98209.88
2023-05-11T14:17:35.368Z,98212.56
2023-05-11T14:20:01.753Z,98212.56
2023-05-11T14:22:31.096Z,98215.50
2023-05-11T14:24:57.459Z,98206.69
2023-05-11T14:27:23.788Z,98211.22
2023-05-11T14:29:52.171Z,98210.41
2023-05-11T14:32:19.376Z,98210.41
2023-05-11T14:34:45.774Z,98214.94
2023-05-11T14:37:13.135Z,98215.75
2023-05-11T14:39:40.343Z,98217.88
2023-05-11T14:42:06.778Z,98211.75
2023-05-11T14:44:33.162Z,98218.16
2023-05-11T14:46:59.505Z,98217.09
2023-05-11T14:49:25.814Z,98206.44
2023-05-11T14:51:52.135Z,98216.81
2023-05-11T14:54:18.470Z,98208.56
2023-05-11T14:56:51.182Z,98215.50
2023-05-11T14:59:17.571Z,98203.22
2023-05-11T15:01:43.967Z,98209.09
2023-05-11T15:04:10.781Z,98213.34
2023-05-11T15:06:37.143Z,98204.81
2023-05-11T15:09:04.205Z,98202.69
2023-05-11T15:11:30.536Z,98210.69
2023-05-11T15:13:56.952Z,98215.22
2023-05-11T15:16:23.316Z,98206.41
2023-05-11T15:18:49.720Z,98207.50
2023-05-11T15:21:16.290Z,98204.03
2023-05-11T15:23:42.625Z,98211.22
2023-05-11T15:26:09.002Z,98213.91
2023-05-11T15:28:35.387Z,98220.28
2023-05-11T15:31:01.746Z,98213.34
2023-05-11T15:33:28.343Z,98214.16
2023-05-11T15:35:54.663Z,98214.16
2023-05-11T15:38:21.413Z,98224.03
2023-05-11T15:40:47.764Z,98212.56
2023-05-11T15:43:14.217Z,98217.09
2023-05-11T15:45:40.584Z,98213.63
2023-05-11T15:48:07.458Z,98215.50
2023-05-11T15:50:33.867Z,98212.03
2023-05-11T15:53:00.987Z,98211.22
2023-05-11T15:55:27.365Z,98219.22
2023-05-11T15:57:53.715Z,98215.22
2023-05-11T16:00:20.268Z,98217.59
2023-05-11T16:02:48.917Z,98217.38
2023-05-11T16:05:15.458Z,98215.50
2023-05-11T16:07:41.759Z,98212.56
2023-05-11T16:10:08.208Z,98220.56
2023-05-11T16:12:34.631Z,98216.81
2023-05-11T16:15:01.002Z,98220.28
2023-05-11T16:17:27.327Z,98218.16
2023-05-11T16:19:53.704Z,98218.16
2023-05-11T16:22:20.011Z,98217.09
2023-05-11T16:24:46.383Z,98216.28
2023-05-11T16:27:13.066Z,98206.94
2023-05-11T16:29:39.387Z,98213.34
2023-05-11T16:32:05.800Z,98216.00
2023-05-11T16:34:32.182Z,98215.72
2023-05-11T16:36:59.371Z,98217.59
2023-05-11T16:39:25.803Z,98216.28
2023-05-11T16:41:52.141Z,98223.50
2023-05-11T16:44:18.454Z,98224.28
2023-05-11T16:46:44.810Z,98223.50
2023-05-11T16:49:11.205Z,98220.53
2023-05-11T16:51:37.777Z,98212.03
2023-05-11T16:54:04.096Z,98216.56
2023-05-11T16:56:30.736Z,98220.28
2023-05-11T16:58:57.572Z,98218.69
2023-05-11T17:01:24.655Z,98218.69
2023-05-11T17:03:51.037Z,98216.03
2023-05-11T17:06:20.918Z,98219.75
2023-05-11T17:08:47.391Z,98223.50
2023-05-11T17:11:14.309Z,98219.22
2023-05-11T17:13:40.650Z,98215.75
2023-05-11T17:16:07.185Z,98222.94
2023-05-11T17:18:33.993Z,98221.88
2023-05-11T17:21:00.717Z,98218.41
2023-05-11T17:23:27.082Z,98225.63
2023-05-11T17:25:54.205Z,98226.69
2023-05-11T17:28:21.160Z,98232.03
2023-05-11T17:30:50.920Z,98234.69
2023-05-11T17:33:17.456Z,98229.34
2023-05-11T17:35:43.940Z,98229.63
2023-05-11T17:38:11.460Z,98225.09
2023-05-11T17:40:37.980Z,98229.63
2023-05-11T17:43:04.322Z,98232.31
2023-05-11T17:45:30.701Z,98231.50
2023-05-11T17:47:57.188Z,98230.44
2023-05-11T17:50:23.585Z,98233.91
2023-05-11T17:52:51.184Z,98234.69
2023-05-11T17:55:18.057Z,98236.28
2023-05-11T17:57:44.606Z,98233.63
2023-05-11T18:00:11.149Z,98226.41
2023-05-11T18:02:37.583Z,98230.94
2023-05-11T18:05:04.079Z,98227.22
2023-05-11T18:07:30.390Z,98229.88
2023-05-11T18:09:56.927Z,98210.69
2023-05-11T18:12:24.070Z,98213.34
2023-05-11T18:14:50.483Z,98217.38
2023-05-11T18:17:17.102Z,98220.84
2023-05-11T18:19:43.503Z,98228.56
2023-05-11T18:22:09.882Z,98233.09
2023-05-11T18:24:36.224Z,98243.75
2023-05-11T18:27:02.578Z,98239.50
2023-05-11T18:29:28.971Z,98244.03
2023-05-11T18:31:55.437Z,98246.94
2023-05-11T18:34:22.576Z,98249.63
2023-05-11T18:36:48.897Z,98248.81
2023-05-11T18:39:15.911Z,98243.75
2023-05-11T18:41:42.389Z,98246.44
2023-05-11T18:44:08.703Z,98249.09
2023-05-11T18:46:35.331Z,98236.84
2023-05-11T18:49:01.921Z,98239.50
2023-05-11T18:51:28.854Z,98229.09
2023-05-11T18:53:55.174Z,98223.75
2023-05-11T18:56:22.313Z,98228.28
2023-05-11T18:58:50.255Z,98222.16
2023-05-11T19:01:17.998Z,98228.81
2023-05-11T19:03:44.468Z,98241.09
2023-05-11T19:06:11.818Z,98254.69
2023-05-11T19:08:38.165Z,98255.47
2023-05-11T19:11:07.930Z,98266.13
2023-05-11T19:13:34.357Z,98254.94
2023-05-11T19:16:00.889Z,98255.75
2023-05-11T19:18:27.358Z,98260.28
2023-05-11T19:20:53.743Z,98274.69
2023-05-11T19:23:20.047Z,98284.56
2023-05-11T19:25:46.368Z,98279.22
2023-05-11T19:28:12.714Z,98290.13
2023-05-11T19:30:39.023Z,98295.47
2023-05-11T19:33:05.386Z,98297.31
2023-05-11T19:35:32.039Z,98297.31
2023-05-11T19:37:58.368Z,98296.53
2023-05-11T19:42:54.493Z,98293.88
2023-05-11T19:45:20.892Z,98294.13
2023-05-11T19:47:47.278Z,98294.94
2023-05-11T19:50:14.597Z,98296.81
2023-05-11T19:52:41.058Z,98295.47
2023-05-11T19:55:07.543Z,98295.22
2023-05-11T19:57:37.201Z,98295.47
2023-05-11T20:00:06.635Z,98293.34
2023-05-11T20:02:33.226Z,98289.88
2023-05-11T20:04:59.708Z,98302.41
2023-05-11T20:07:27.435Z,98297.88
2023-05-11T20:09:53.878Z,98296.81
2023-05-11T20:12:20.295Z,98299.75
2023-05-11T20:14:46.676Z,98301.63
2023-05-11T20:17:12.999Z,98311.47
2023-05-11T20:19:39.309Z,98308.00
2023-05-11T20:22:05.682Z,98308.28
2023-05-11T20:24:31.994Z,98308.56
2023-05-11T20:26:58.315Z,98309.06
2023-05-11T20:29:24.694Z,98309.34
2023-05-11T20:31:51.058Z,98308.00
2023-05-11T20:34:17.496Z,98322.41
2023-05-11T20:36:44.124Z,98318.13
2023-05-11T20:39:10.510Z,98323.75
2023-05-11T20:41:36.828Z,98320.53
2023-05-11T20:44:03.873Z,98325.06
2023-05-11T20:46:30.220Z,98316.53
2023-05-11T20:48:56.735Z,98324.28
2023-05-11T20:51:23.348Z,98328.00
2023-05-11T20:53:50.200Z,98325.63
2023-05-11T20:56:16.525Z,98325.34
2023-05-11T20:58:42.881Z,98322.16
2023-05-11T21:01:09.296Z,98323.22
2023-05-11T21:03:35.767Z,98328.56
2023-05-11T21:06:02.085Z,98324.03
2023-05-11T21:08:28.405Z,98333.34
2023-05-11T21:10:54.751Z,98326.94
2023-05-11T21:13:21.075Z,98332.81
2023-05-11T21:15:47.388Z,98329.59
2023-05-11T21:18:13.727Z,98328.81
2023-05-11T21:20:40.143Z,98333.91
2023-05-11T21:23:06.500Z,98333.34
2023-05-11T21:25:32.827Z,98332.03
2023-05-11T21:28:00.826Z,98327.50
2023-05-11T21:30:27.948Z,98328.56
2023-05-11T21:32:54.301Z,98329.59
2023-05-11T21:35:20.804Z,98342.69
2023-05-11T21:37:49.534Z,98334.94
2023-05-11T21:40:16.375Z,98344.56
2023-05-11T21:42:42.787Z,98336.56
2023-05-11T21:45:09.576Z,98337.59
2023-05-11T21:47:36.238Z,98337.09
2023-05-11T21:50:02.981Z,98344.00
2023-05-11T21:52:29.297Z,98346.69
2023-05-11T21:54:55.849Z,98353.88
2023-05-11T21:57:22.270Z,98357.91
2023-05-11T21:59:50.511Z,98354.69
2023-05-11T22:02:17.598Z,98358.94
2023-05-11T22:04:45.370Z,98367.50
2023-05-11T22:07:11.796Z,98369.88
2023-05-11T22:09:38.141Z,98369.09
2023-05-11T22:12:04.939Z,98369.88
2023-05-11T22:14:31.263Z,98371.75
2023-05-11T22:16:58.256Z,98365.34
2023-05-11T22:19:24.604Z,98372.28
2023-05-11T22:21:50.938Z,98373.34
2023-05-11T22:24:17.275Z,98376.81
2023-05-11T22:26:43.737Z,98372.28
2023-05-11T22:29:10.059Z,98373.34
2023-05-11T22:31:36.935Z,98374.16
2023-05-11T22:34:03.268Z,98376.81
2023-05-11T22:36:29.674Z,98376.81
2023-05-11T22:38:56.499Z,98382.94
2023-05-11T22:41:25.732Z,98374.16
2023-05-11T22:43:52.085Z,98387.47
2023-05-11T22:46:18.442Z,98395.47
2023-05-11T22:48:45.106Z,98386.97
2023-05-11T22:51:11.427Z,98388.28
2023-05-11T22:53:37.740Z,98385.88
2023-05-11T22:56:04.985Z,98395.75
2023-05-11T22:58:31.311Z,98397.06
2023-05-11T23:00:58.154Z,98396.03
2023-05-11T23:03:25.673Z,98396.25
2023-05-11T23:05:51.993Z,98399.50
2023-05-11T23:08:18.386Z,98405.34
2023-05-11T23:10:44.716Z,98403.19
2023-05-11T23:13:11.582Z,98398.66
2023-05-11T23:15:38.104Z,98398.13
2023-05-11T23:18:04.715Z,98393.06
2023-05-11T23:20:31.044Z,98392.25
2023-05-11T23:22:57.382Z,98390.91
2023-05-11T23:25:25.718Z,98387.44
2023-05-11T23:27:54.620Z,98388.25
2023-05-11T23:30:21.428Z,98392.78
2023-05-11T23:32:48.183Z,98395.72
2023-05-11T23:35:14.823Z,98400.25
2023-05-11T23:37:41.308Z,98394.09
2023-05-11T23:40:08.468Z,98397.81
2023-05-11T23:42:34.776Z,98390.09
2023-05-11T23:45:04.738Z,98397.31
2023-05-11T23:47:31.446Z,98403.44
2023-05-11T23:49:58.239Z,98407.97
2023-05-11T23:52:24.553Z,98415.16
2023-05-11T23:54:52.443Z,98413.53
2023-05-11T23:57:18.938Z,98409.28
2023-05-11T23:59:45.274Z,98407.69
