createdAt,value
2022-11-06T00:00:18.547Z,96.60
2022-11-06T00:02:45.678Z,96.60
2022-11-06T00:09:42.524Z,96.60
2022-11-06T00:12:16.401Z,96.60
2022-11-06T00:14:43.442Z,96.60
2022-11-06T00:17:10.230Z,96.60
2022-11-06T00:19:36.949Z,96.60
2022-11-06T00:22:04.731Z,96.60
2022-11-06T00:24:31.614Z,96.60
2022-11-06T00:26:58.401Z,96.60
2022-11-06T00:32:12.416Z,96.60
2022-11-06T00:34:39.183Z,96.60
2022-11-06T00:37:05.924Z,96.60
2022-11-06T00:39:32.646Z,96.60
2022-11-06T00:41:59.427Z,96.60
2022-11-06T00:44:26.188Z,96.60
2022-11-06T00:46:52.902Z,96.60
2022-11-06T00:49:19.786Z,96.60
2022-11-06T00:51:46.568Z,96.60
2022-11-06T00:54:14.265Z,96.60
2022-11-06T00:56:41.716Z,96.60
2022-11-06T00:59:12.046Z,96.60
2022-11-06T01:01:43.057Z,96.60
2022-11-06T01:04:21.679Z,96.60
2022-11-06T01:06:53.061Z,96.60
2022-11-06T01:09:22.265Z,96.60
2022-11-06T01:12:12.379Z,96.60
2022-11-06T01:14:41.820Z,96.60
2022-11-06T01:17:08.737Z,96.60
2022-11-06T01:19:35.956Z,96.60
2022-11-06T01:22:03.042Z,96.60
2022-11-06T01:24:30.203Z,96.60
2022-11-06T01:29:44.738Z,96.60
2022-11-06T01:32:11.759Z,96.60
2022-11-06T01:34:38.940Z,96.60
2022-11-06T01:37:05.784Z,96.60
2022-11-06T01:39:32.703Z,96.60
2022-11-06T01:42:01.245Z,96.60
2022-11-06T01:44:43.030Z,96.60
2022-11-06T01:47:27.607Z,96.60
2022-11-06T01:50:01.358Z,96.60
2022-11-06T01:52:30.448Z,96.60
2022-11-06T01:55:02.446Z,96.60
2022-11-06T01:57:29.293Z,96.60
2022-11-06T01:59:56.378Z,96.60
2022-11-06T02:02:23.815Z,96.60
2022-11-06T02:04:50.701Z,96.60
2022-11-06T02:07:19.836Z,96.60
2022-11-06T02:09:46.723Z,96.60
2022-11-06T02:12:13.459Z,96.60
2022-11-06T02:14:46.055Z,96.60
2022-11-06T02:17:25.148Z,96.60
2022-11-06T02:20:05.668Z,96.60
2022-11-06T02:23:09.837Z,96.60
2022-11-06T02:26:06.813Z,96.60
2022-11-06T02:28:46.885Z,96.60
2022-11-06T02:31:18.214Z,96.60
2022-11-06T02:33:50.388Z,96.60
2022-11-06T02:36:28.858Z,96.60
2022-11-06T02:39:01.683Z,96.60
2022-11-06T02:41:36.666Z,96.60
2022-11-06T02:44:08.120Z,96.60
2022-11-06T02:46:43.991Z,96.60
2022-11-06T02:49:17.051Z,96.60
2022-11-06T02:51:50.856Z,96.60
2022-11-06T02:54:20.522Z,96.60
2022-11-06T02:56:50.978Z,96.60
2022-11-06T02:59:23.167Z,96.60
2022-11-06T03:01:58.649Z,96.60
2022-11-06T03:04:35.276Z,96.60
2022-11-06T03:07:09.479Z,96.60
2022-11-06T03:09:36.942Z,96.60
2022-11-06T03:12:27.577Z,96.60
2022-11-06T03:15:11.085Z,96.60
2022-11-06T03:18:11.265Z,96.60
2022-11-06T03:20:41.006Z,96.60
2022-11-06T03:23:20.725Z,96.60
2022-11-06T03:25:50.883Z,96.60
2022-11-06T03:28:28.344Z,96.60
2022-11-06T03:31:00.507Z,96.60
2022-11-06T03:33:48.589Z,96.60
2022-11-06T03:36:44.371Z,96.60
2022-11-06T03:39:25.806Z,96.60
2022-11-06T03:42:11.042Z,96.60
2022-11-06T03:44:43.846Z,96.60
2022-11-06T03:47:22.546Z,96.60
2022-11-06T03:50:07.456Z,96.60
2022-11-06T03:52:39.124Z,96.60
2022-11-06T03:55:11.491Z,96.60
2022-11-06T03:57:46.800Z,96.60
2022-11-06T04:00:14.731Z,96.60
2022-11-06T04:02:46.892Z,96.60
2022-11-06T04:05:20.396Z,96.60
2022-11-06T04:08:09.008Z,96.60
2022-11-06T04:10:58.076Z,96.60
2022-11-06T04:13:45.688Z,96.60
2022-11-06T04:16:13.653Z,96.60
2022-11-06T04:18:40.422Z,96.60
2022-11-06T04:21:22.177Z,96.60
2022-11-06T04:24:48.154Z,96.60
2022-11-06T04:27:33.641Z,96.60
2022-11-06T04:30:07.976Z,96.60
2022-11-06T04:32:49.767Z,96.60
2022-11-06T04:35:25.646Z,96.60
2022-11-06T04:38:08.369Z,96.60
2022-11-06T04:40:49.684Z,96.60
2022-11-06T04:43:42.303Z,96.60
2022-11-06T04:46:12.224Z,96.60
2022-11-06T04:48:40.883Z,96.60
2022-11-06T04:51:10.705Z,96.60
2022-11-06T04:53:38.059Z,96.60
2022-11-06T04:56:10.897Z,96.60
2022-11-06T04:58:38.499Z,96.60
2022-11-06T05:01:05.875Z,96.60
2022-11-06T05:03:33.073Z,96.60
2022-11-06T05:06:00.235Z,96.60
2022-11-06T05:08:27.174Z,96.60
2022-11-06T05:10:54.979Z,96.60
2022-11-06T05:13:22.368Z,96.60
2022-11-06T05:15:49.428Z,96.60
2022-11-06T05:18:16.700Z,96.60
2022-11-06T05:20:43.916Z,96.60
2022-11-06T05:23:10.780Z,96.60
2022-11-06T05:25:40.189Z,96.60
2022-11-06T05:28:08.990Z,96.60
2022-11-06T05:30:37.359Z,96.60
2022-11-06T05:33:04.346Z,96.60
2022-11-06T05:35:31.126Z,96.60
2022-11-06T05:38:02.213Z,96.60
2022-11-06T05:40:29.164Z,96.60
2022-11-06T05:42:55.886Z,96.60
2022-11-06T05:45:22.645Z,96.60
2022-11-06T05:47:49.351Z,96.60
2022-11-06T05:50:16.419Z,96.60
2022-11-06T05:52:43.131Z,96.60
2022-11-06T05:55:14.382Z,96.60
2022-11-06T05:57:42.312Z,96.60
2022-11-06T06:00:11.696Z,96.60
2022-11-06T06:02:43.023Z,96.60
2022-11-06T06:05:10.186Z,96.60
2022-11-06T06:07:36.913Z,96.60
2022-11-06T06:10:04.100Z,96.60
2022-11-06T06:12:30.924Z,96.60
2022-11-06T06:14:57.668Z,96.60
2022-11-06T06:17:24.750Z,96.60
2022-11-06T06:19:51.830Z,96.60
2022-11-06T06:22:18.579Z,96.60
2022-11-06T06:24:45.441Z,96.60
2022-11-06T06:27:18.474Z,96.60
2022-11-06T06:29:45.303Z,96.60
2022-11-06T06:32:12.645Z,96.60
2022-11-06T06:34:39.404Z,96.60
2022-11-06T06:37:06.117Z,96.60
2022-11-06T06:39:32.878Z,96.60
2022-11-06T06:41:59.608Z,96.60
2022-11-06T06:44:26.482Z,96.60
2022-11-06T06:46:53.317Z,96.60
2022-11-06T06:49:20.141Z,96.60
2022-11-06T06:51:50.714Z,96.60
2022-11-06T06:54:17.625Z,96.60
2022-11-06T06:56:44.378Z,96.60
2022-11-06T06:59:11.200Z,96.60
2022-11-06T07:01:38.275Z,96.60
2022-11-06T07:04:05.567Z,96.60
2022-11-06T07:06:32.368Z,96.60
2022-11-06T07:08:59.228Z,96.60
2022-11-06T07:11:25.951Z,96.60
2022-11-06T07:13:52.707Z,96.60
2022-11-06T07:16:21.268Z,96.60
2022-11-06T07:18:48.025Z,96.60
2022-11-06T07:21:14.801Z,96.60
2022-11-06T07:23:41.736Z,96.60
2022-11-06T07:26:08.772Z,96.60
2022-11-06T07:28:35.581Z,96.60
2022-11-06T07:31:04.788Z,96.60
2022-11-06T07:33:31.663Z,96.60
2022-11-06T07:36:06.441Z,96.60
2022-11-06T07:38:34.726Z,96.60
2022-11-06T07:41:03.261Z,96.60
2022-11-06T07:43:30.160Z,96.60
2022-11-06T07:46:04.676Z,96.60
2022-11-06T07:48:31.642Z,96.60
2022-11-06T07:50:58.982Z,96.60
2022-11-06T07:53:25.817Z,96.60
2022-11-06T07:55:54.797Z,96.60
2022-11-06T07:58:22.040Z,96.60
2022-11-06T08:00:50.181Z,96.60
2022-11-06T08:03:17.460Z,96.60
2022-11-06T08:05:44.564Z,96.60
2022-11-06T08:08:12.474Z,96.60
2022-11-06T08:10:40.561Z,96.60
2022-11-06T08:13:07.537Z,96.60
2022-11-06T08:15:34.279Z,96.60
2022-11-06T08:18:01.081Z,96.60
2022-11-06T08:20:27.925Z,96.60
2022-11-06T08:22:59.570Z,96.60
2022-11-06T08:25:26.644Z,96.60
2022-11-06T08:28:00.856Z,96.60
2022-11-06T08:30:29.059Z,96.60
2022-11-06T08:32:59.655Z,96.60
2022-11-06T08:35:26.425Z,96.60
2022-11-06T08:37:53.190Z,96.60
2022-11-06T08:40:20.804Z,96.60
2022-11-06T08:42:47.531Z,96.60
2022-11-06T08:45:14.290Z,96.60
2022-11-06T08:47:41.121Z,96.60
2022-11-06T08:50:08.169Z,96.60
2022-11-06T08:52:34.966Z,96.60
2022-11-06T08:55:02.026Z,96.60
2022-11-06T08:57:28.898Z,96.60
2022-11-06T08:59:55.727Z,96.60
2022-11-06T09:02:22.650Z,96.60
2022-11-06T09:04:49.460Z,96.60
2022-11-06T09:07:17.352Z,96.60
2022-11-06T09:09:44.434Z,96.60
2022-11-06T09:12:11.209Z,96.50
2022-11-06T09:14:39.851Z,96.40
2022-11-06T09:17:06.617Z,96.60
2022-11-06T09:19:33.383Z,95.80
2022-11-06T09:22:00.267Z,95.70
2022-11-06T09:24:43.624Z,96.10
2022-11-06T09:27:13.813Z,96.40
2022-11-06T09:29:43.816Z,96.00
2022-11-06T09:32:11.507Z,95.30
2022-11-06T09:34:38.397Z,94.00
2022-11-06T09:37:05.179Z,94.10
2022-11-06T09:39:31.985Z,94.50
2022-11-06T09:42:14.621Z,94.20
2022-11-06T09:44:55.362Z,93.70
2022-11-06T09:47:26.824Z,92.50
2022-11-06T09:49:56.453Z,93.10
2022-11-06T09:52:34.280Z,92.30
2022-11-06T09:55:12.815Z,89.80
2022-11-06T09:57:55.018Z,88.60
2022-11-06T10:00:22.266Z,88.50
2022-11-06T10:02:51.260Z,87.80
2022-11-06T10:05:32.032Z,87.90
2022-11-06T10:08:02.873Z,87.80
2022-11-06T10:11:02.141Z,87.90
2022-11-06T10:14:01.595Z,87.70
2022-11-06T10:16:42.692Z,87.10
2022-11-06T10:19:36.909Z,87.30
2022-11-06T10:22:13.657Z,87.80
2022-11-06T10:25:04.622Z,87.70
2022-11-06T10:27:41.001Z,86.40
2022-11-06T10:30:12.975Z,83.10
2022-11-06T10:32:55.141Z,83.00
2022-11-06T10:35:37.367Z,82.60
2022-11-06T10:38:13.415Z,81.80
2022-11-06T10:40:44.136Z,81.70
2022-11-06T10:43:40.239Z,81.90
2022-11-06T10:46:37.013Z,81.80
2022-11-06T10:49:16.464Z,81.30
2022-11-06T10:52:19.977Z,82.20
2022-11-06T10:55:10.078Z,82.40
2022-11-06T10:57:39.989Z,83.10
2022-11-06T11:00:12.526Z,82.50
2022-11-06T11:02:53.065Z,83.60
2022-11-06T11:05:21.809Z,84.30
2022-11-06T11:07:50.255Z,86.10
2022-11-06T11:10:33.761Z,85.40
2022-11-06T11:13:08.157Z,85.00
2022-11-06T11:15:46.776Z,84.50
2022-11-06T11:18:13.813Z,85.90
2022-11-06T11:20:46.874Z,86.40
2022-11-06T11:23:16.585Z,87.10
2022-11-06T11:25:55.145Z,86.00
2022-11-06T11:28:28.175Z,85.50
2022-11-06T11:31:08.610Z,84.90
2022-11-06T11:33:36.343Z,84.70
2022-11-06T11:36:06.603Z,85.10
2022-11-06T11:38:39.127Z,84.00
2022-11-06T11:41:26.264Z,85.70
2022-11-06T11:44:05.569Z,85.20
2022-11-06T11:46:33.457Z,84.80
2022-11-06T11:49:01.281Z,85.60
2022-11-06T11:51:31.982Z,86.30
2022-11-06T11:54:19.609Z,84.70
2022-11-06T11:57:08.784Z,84.20
2022-11-06T11:59:43.208Z,83.50
2022-11-06T12:02:28.365Z,82.90
2022-11-06T12:05:07.284Z,81.90
2022-11-06T12:07:41.987Z,82.40
2022-11-06T12:10:35.317Z,81.80
2022-11-06T12:13:21.632Z,82.50
2022-11-06T12:16:05.621Z,82.70
2022-11-06T12:18:45.364Z,82.50
2022-11-06T12:21:19.693Z,82.80
2022-11-06T12:23:51.538Z,83.10
2022-11-06T12:26:41.657Z,83.30
2022-11-06T12:29:15.589Z,83.50
2022-11-06T12:31:45.344Z,82.80
2022-11-06T12:34:21.147Z,82.70
2022-11-06T12:37:02.646Z,82.00
2022-11-06T12:39:32.283Z,82.80
2022-11-06T12:42:02.284Z,82.20
2022-11-06T12:44:29.125Z,83.10
2022-11-06T12:47:48.553Z,82.20
2022-11-06T12:50:33.803Z,82.60
2022-11-06T12:53:24.301Z,83.50
2022-11-06T12:55:58.024Z,83.90
2022-11-06T12:58:39.522Z,83.80
2022-11-06T13:01:30.675Z,83.90
2022-11-06T13:04:17.985Z,83.30
2022-11-06T13:06:57.031Z,84.50
2022-11-06T13:09:26.931Z,85.60
2022-11-06T13:12:11.897Z,85.70
2022-11-06T13:14:47.523Z,85.90
2022-11-06T13:17:23.163Z,86.10
2022-11-06T13:20:02.557Z,85.80
2022-11-06T13:22:41.247Z,85.50
2022-11-06T13:25:39.310Z,85.80
2022-11-06T13:28:15.664Z,87.00
2022-11-06T13:30:44.143Z,86.50
2022-11-06T13:33:10.868Z,85.50
2022-11-06T13:35:40.948Z,83.90
2022-11-06T13:38:11.974Z,83.70
2022-11-06T13:40:48.550Z,83.90
2022-11-06T13:43:21.251Z,84.10
2022-11-06T13:46:00.154Z,83.80
2022-11-06T13:48:48.857Z,84.50
2022-11-06T13:51:27.636Z,85.30
2022-11-06T13:54:00.250Z,85.60
2022-11-06T13:56:52.105Z,86.50
2022-11-06T13:59:34.321Z,87.00
2022-11-06T14:02:42.801Z,87.20
2022-11-06T14:05:27.672Z,88.00
2022-11-06T14:07:56.161Z,88.50
2022-11-06T14:10:31.203Z,89.40
2022-11-06T14:12:58.031Z,90.10
2022-11-06T14:15:34.988Z,90.80
2022-11-06T14:18:03.396Z,91.10
2022-11-06T14:20:38.569Z,91.50
2022-11-06T14:23:30.320Z,92.40
2022-11-06T14:26:04.562Z,92.70
2022-11-06T14:28:34.565Z,93.20
2022-11-06T14:31:12.160Z,93.70
2022-11-06T14:33:40.909Z,93.90
2022-11-06T14:36:24.350Z,94.20
2022-11-06T14:38:52.544Z,94.30
2022-11-06T14:41:34.666Z,94.60
2022-11-06T14:44:26.769Z,94.90
2022-11-06T14:47:02.420Z,95.10
2022-11-06T14:49:57.415Z,95.20
2022-11-06T14:52:25.181Z,95.50
2022-11-06T14:55:05.413Z,95.30
2022-11-06T14:57:48.683Z,95.30
2022-11-06T15:00:53.649Z,95.20
2022-11-06T15:03:36.559Z,95.50
2022-11-06T15:06:18.572Z,95.00
2022-11-06T15:08:45.371Z,95.40
2022-11-06T15:11:30.678Z,95.90
2022-11-06T15:14:04.831Z,96.40
2022-11-06T15:16:49.643Z,96.60
2022-11-06T15:19:21.588Z,96.60
2022-11-06T15:22:05.773Z,96.40
2022-11-06T15:24:38.617Z,96.20
2022-11-06T15:27:19.615Z,96.40
2022-11-06T15:29:51.961Z,96.20
2022-11-06T15:32:25.436Z,96.60
2022-11-06T15:34:54.954Z,96.60
2022-11-06T15:37:29.338Z,96.60
2022-11-06T15:40:01.214Z,96.60
2022-11-06T15:42:31.951Z,96.60
2022-11-06T15:45:19.129Z,96.60
2022-11-06T15:48:05.280Z,96.60
2022-11-06T15:50:34.344Z,96.60
2022-11-06T15:53:13.922Z,96.50
2022-11-06T15:55:45.088Z,96.60
2022-11-06T15:58:24.699Z,96.20
2022-11-06T16:01:01.113Z,96.50
2022-11-06T16:03:32.112Z,96.20
2022-11-06T16:06:02.628Z,96.60
2022-11-06T16:08:31.128Z,96.60
2022-11-06T16:10:58.774Z,96.60
2022-11-06T16:13:26.584Z,96.60
2022-11-06T16:15:59.233Z,96.60
2022-11-06T16:18:44.959Z,96.60
2022-11-06T16:21:24.945Z,96.60
2022-11-06T16:23:57.334Z,96.60
2022-11-06T16:26:37.144Z,96.60
2022-11-06T16:29:19.862Z,96.60
2022-11-06T16:31:48.269Z,96.60
2022-11-06T16:34:34.781Z,96.60
2022-11-06T16:37:03.458Z,96.60
2022-11-06T16:39:47.828Z,96.60
2022-11-06T16:42:21.123Z,96.60
2022-11-06T16:44:59.129Z,96.60
2022-11-06T16:47:26.229Z,96.60
2022-11-06T16:49:57.515Z,96.60
2022-11-06T16:52:42.905Z,96.60
2022-11-06T16:55:17.021Z,96.60
2022-11-06T16:57:59.078Z,96.60
2022-11-06T17:00:33.263Z,96.60
2022-11-06T17:03:04.057Z,96.60
2022-11-06T17:05:36.670Z,96.60
2022-11-06T17:08:06.424Z,96.60
2022-11-06T17:10:46.698Z,96.60
2022-11-06T17:13:23.770Z,96.60
2022-11-06T17:15:59.157Z,96.60
2022-11-06T17:18:28.613Z,96.60
2022-11-06T17:21:00.662Z,96.60
2022-11-06T17:23:29.542Z,96.60
2022-11-06T17:26:01.181Z,96.60
2022-11-06T17:28:29.699Z,96.60
2022-11-06T17:30:56.477Z,96.60
2022-11-06T17:33:23.395Z,96.60
2022-11-06T17:35:50.743Z,96.60
2022-11-06T17:38:18.224Z,96.60
2022-11-06T17:40:45.742Z,96.60
2022-11-06T17:43:12.995Z,96.60
2022-11-06T17:45:42.268Z,96.60
2022-11-06T17:48:08.983Z,96.60
2022-11-06T17:50:55.985Z,96.60
2022-11-06T17:53:22.966Z,96.60
2022-11-06T17:55:49.674Z,96.60
2022-11-06T17:58:16.815Z,96.60
2022-11-06T18:00:43.773Z,96.60
2022-11-06T18:03:19.515Z,96.60
2022-11-06T18:05:47.061Z,96.60
2022-11-06T18:08:14.558Z,96.60
2022-11-06T18:10:41.529Z,96.60
2022-11-06T18:13:08.286Z,96.60
2022-11-06T18:15:36.740Z,96.60
2022-11-06T18:18:03.961Z,96.60
2022-11-06T18:20:30.730Z,96.60
2022-11-06T18:22:57.469Z,96.60
2022-11-06T18:25:24.251Z,96.60
2022-11-06T18:27:51.043Z,96.60
2022-11-06T18:30:17.858Z,96.60
2022-11-06T18:32:44.881Z,96.60
2022-11-06T18:35:11.642Z,96.60
2022-11-06T18:37:38.408Z,96.60
2022-11-06T18:40:05.615Z,96.60
2022-11-06T18:42:32.399Z,96.60
2022-11-06T18:44:59.141Z,96.60
2022-11-06T18:47:25.972Z,96.60
2022-11-06T18:49:52.762Z,96.60
2022-11-06T18:52:38.041Z,96.60
2022-11-06T18:55:06.916Z,96.60
2022-11-06T18:57:33.645Z,96.60
2022-11-06T19:00:00.485Z,96.60
2022-11-06T19:02:27.886Z,96.60
2022-11-06T19:04:54.805Z,96.60
2022-11-06T19:07:21.693Z,96.60
2022-11-06T19:09:48.527Z,96.60
2022-11-06T19:12:15.360Z,96.60
2022-11-06T19:14:42.296Z,96.60
2022-11-06T19:17:09.095Z,96.60
2022-11-06T19:19:35.890Z,96.60
2022-11-06T19:22:02.719Z,96.60
2022-11-06T19:24:29.444Z,96.60
2022-11-06T19:26:56.297Z,96.60
2022-11-06T19:29:23.306Z,96.60
2022-11-06T19:31:50.581Z,96.60
2022-11-06T19:34:26.211Z,96.60
2022-11-06T19:36:53.103Z,96.60
2022-11-06T19:39:19.933Z,96.60
2022-11-06T19:41:46.710Z,96.60
2022-11-06T19:44:13.733Z,96.60
2022-11-06T19:46:40.809Z,96.60
2022-11-06T19:49:08.917Z,96.60
2022-11-06T19:51:40.974Z,96.60
2022-11-06T19:54:17.627Z,96.60
2022-11-06T19:57:28.340Z,96.60
2022-11-06T19:59:33.785Z,96.60
2022-11-06T20:02:00.581Z,96.60
2022-11-06T20:04:28.022Z,96.60
2022-11-06T20:06:54.860Z,96.60
2022-11-06T20:09:21.606Z,96.60
2022-11-06T20:11:48.399Z,96.60
2022-11-06T20:14:18.564Z,96.60
2022-11-06T20:16:45.305Z,96.60
2022-11-06T20:19:12.268Z,96.60
2022-11-06T20:21:39.236Z,96.60
2022-11-06T20:24:06.502Z,96.60
2022-11-06T20:26:33.638Z,96.60
2022-11-06T20:29:00.549Z,96.60
2022-11-06T20:31:27.974Z,96.60
2022-11-06T20:33:57.615Z,96.60
2022-11-06T20:36:26.839Z,96.60
2022-11-06T20:38:55.459Z,96.60
2022-11-06T20:41:22.704Z,96.60
2022-11-06T20:43:50.554Z,96.60
2022-11-06T20:46:18.765Z,96.60
2022-11-06T20:48:46.382Z,96.60
2022-11-06T20:51:15.872Z,96.60
2022-11-06T20:53:43.478Z,96.60
2022-11-06T20:56:12.351Z,96.60
2022-11-06T20:58:39.462Z,96.60
2022-11-06T21:01:17.906Z,96.60
2022-11-06T21:03:46.011Z,96.60
2022-11-06T21:06:13.615Z,96.60
2022-11-06T21:08:41.581Z,96.60
2022-11-06T21:11:18.082Z,96.60
2022-11-06T21:13:47.183Z,96.60
2022-11-06T21:16:16.893Z,96.60
2022-11-06T21:18:44.101Z,96.60
2022-11-06T21:21:14.749Z,96.60
2022-11-06T21:23:42.214Z,96.60
2022-11-06T21:26:15.603Z,96.60
2022-11-06T21:28:43.429Z,96.60
2022-11-06T21:31:16.025Z,96.60
2022-11-06T21:33:44.685Z,96.60
2022-11-06T21:36:20.424Z,96.60
2022-11-06T21:38:47.713Z,96.60
2022-11-06T21:41:17.178Z,96.60
2022-11-06T21:43:44.227Z,96.60
2022-11-06T21:46:12.642Z,96.60
2022-11-06T21:48:46.425Z,96.60
2022-11-06T21:51:17.274Z,96.60
2022-11-06T21:54:03.087Z,96.60
2022-11-06T21:56:30.085Z,96.60
2022-11-06T21:58:58.809Z,96.60
2022-11-06T22:01:27.204Z,96.60
2022-11-06T22:03:54.360Z,96.60
2022-11-06T22:06:25.709Z,96.60
2022-11-06T22:08:55.898Z,96.60
2022-11-06T22:11:32.039Z,96.60
2022-11-06T22:14:01.033Z,96.60
2022-11-06T22:16:34.977Z,96.60
2022-11-06T22:19:15.776Z,96.60
2022-11-06T22:21:43.483Z,96.60
2022-11-06T22:24:25.739Z,96.60
2022-11-06T22:26:59.233Z,96.60
2022-11-06T22:29:44.768Z,96.60
2022-11-06T22:32:18.832Z,96.60
2022-11-06T22:34:45.634Z,96.60
2022-11-06T22:37:12.434Z,96.60
2022-11-06T22:39:39.262Z,96.60
2022-11-06T22:42:06.048Z,96.60
2022-11-06T22:44:34.324Z,96.60
2022-11-06T22:47:02.622Z,96.60
2022-11-06T22:49:29.517Z,96.60
2022-11-06T22:51:56.264Z,96.60
2022-11-06T22:54:23.243Z,96.60
2022-11-06T22:56:50.172Z,96.60
2022-11-06T22:59:16.901Z,96.60
2022-11-06T23:01:43.761Z,96.60
2022-11-06T23:04:17.365Z,96.60
2022-11-06T23:06:44.882Z,96.60
2022-11-06T23:09:12.231Z,96.60
2022-11-06T23:11:39.474Z,96.60
2022-11-06T23:14:09.089Z,96.60
2022-11-06T23:16:55.475Z,96.60
2022-11-06T23:19:22.692Z,96.60
2022-11-06T23:21:49.931Z,96.60
2022-11-06T23:24:16.727Z,96.60
2022-11-06T23:26:44.921Z,96.60
2022-11-06T23:29:11.751Z,96.60
2022-11-06T23:31:38.683Z,96.60
2022-11-06T23:34:05.548Z,96.60
2022-11-06T23:36:32.370Z,96.60
2022-11-06T23:38:59.174Z,96.60
2022-11-06T23:41:47.619Z,96.60
2022-11-06T23:44:34.052Z,96.60
2022-11-06T23:47:01.348Z,96.60
2022-11-06T23:49:28.328Z,96.60
2022-11-06T23:51:55.122Z,96.60
2022-11-06T23:54:21.935Z,96.60
2022-11-06T23:56:48.904Z,96.60
2022-11-06T23:59:15.811Z,96.60
