createdAt,value
2022-11-09T00:01:39.018Z,99.90
2022-11-09T00:03:42.235Z,99.90
2022-11-09T00:05:46.066Z,99.90
2022-11-09T00:07:49.231Z,99.90
2022-11-09T00:09:53.980Z,99.90
2022-11-09T00:11:57.146Z,99.90
2022-11-09T00:14:00.501Z,99.90
2022-11-09T00:16:03.899Z,99.90
2022-11-09T00:18:07.236Z,99.90
2022-11-09T00:20:12.676Z,99.90
2022-11-09T00:22:16.120Z,99.90
2022-11-09T00:24:19.607Z,99.90
2022-11-09T00:26:24.403Z,99.90
2022-11-09T00:28:27.543Z,99.90
2022-11-09T00:30:31.223Z,99.90
2022-11-09T00:32:34.330Z,99.90
2022-11-09T00:34:37.684Z,99.90
2022-11-09T00:36:41.081Z,99.90
2022-11-09T00:38:44.470Z,99.90
2022-11-09T00:40:47.686Z,99.90
2022-11-09T00:42:52.482Z,99.90
2022-11-09T00:44:55.927Z,99.90
2022-11-09T00:46:59.108Z,99.90
2022-11-09T00:49:02.508Z,99.90
2022-11-09T00:51:06.258Z,99.90
2022-11-09T00:53:09.652Z,99.90
2022-11-09T00:55:12.882Z,99.90
2022-11-09T00:57:17.203Z,99.90
2022-11-09T00:59:21.871Z,99.90
2022-11-09T01:01:25.311Z,99.90
2022-11-09T01:03:28.773Z,99.90
2022-11-09T01:05:31.971Z,99.90
2022-11-09T01:07:35.243Z,99.90
2022-11-09T01:09:38.424Z,99.90
2022-11-09T01:11:41.726Z,99.90
2022-11-09T01:13:45.421Z,99.90
2022-11-09T01:15:51.926Z,99.90
2022-11-09T01:17:55.107Z,99.90
2022-11-09T01:19:58.203Z,99.90
2022-11-09T01:22:01.463Z,99.90
2022-11-09T01:24:05.187Z,99.90
2022-11-09T01:26:11.600Z,99.90
2022-11-09T01:28:15.220Z,99.90
2022-11-09T01:30:18.433Z,99.90
2022-11-09T01:32:23.151Z,99.90
2022-11-09T01:34:28.871Z,99.90
2022-11-09T01:36:32.011Z,99.90
2022-11-09T01:38:35.233Z,99.90
2022-11-09T01:40:40.697Z,99.90
2022-11-09T01:42:43.875Z,99.90
2022-11-09T01:44:47.048Z,99.90
2022-11-09T01:46:53.366Z,99.90
2022-11-09T01:49:01.150Z,99.90
2022-11-09T01:51:08.522Z,99.90
2022-11-09T01:53:18.324Z,99.90
2022-11-09T01:55:25.445Z,99.90
2022-11-09T01:57:33.508Z,99.90
2022-11-09T01:59:41.050Z,99.90
2022-11-09T02:01:45.164Z,99.90
2022-11-09T02:03:51.984Z,99.90
2022-11-09T02:05:56.952Z,99.90
2022-11-09T02:08:03.027Z,99.90
2022-11-09T02:10:11.428Z,99.90
2022-11-09T02:12:15.212Z,99.90
2022-11-09T02:14:20.212Z,99.90
2022-11-09T02:16:24.423Z,99.90
2022-11-09T02:18:28.532Z,99.90
2022-11-09T02:20:47.694Z,99.90
2022-11-09T02:22:51.089Z,99.90
2022-11-09T02:24:56.430Z,99.90
2022-11-09T02:27:00.535Z,99.90
2022-11-09T02:29:07.408Z,99.90
2022-11-09T02:31:14.792Z,99.90
2022-11-09T02:33:18.577Z,99.90
2022-11-09T02:35:22.294Z,99.90
2022-11-09T02:37:32.549Z,99.90
2022-11-09T02:39:36.259Z,99.90
2022-11-09T02:41:45.687Z,99.90
2022-11-09T02:43:49.752Z,99.90
2022-11-09T02:45:53.035Z,99.90
2022-11-09T02:47:56.387Z,99.90
2022-11-09T02:49:59.674Z,99.90
2022-11-09T02:52:02.964Z,99.90
2022-11-09T02:54:07.975Z,99.90
2022-11-09T02:56:11.162Z,99.90
2022-11-09T02:58:14.675Z,99.90
2022-11-09T03:00:18.464Z,99.90
2022-11-09T03:02:22.163Z,99.90
2022-11-09T03:04:25.452Z,99.90
2022-11-09T03:06:35.372Z,99.90
2022-11-09T03:08:38.996Z,99.90
2022-11-09T03:10:43.923Z,99.90
2022-11-09T03:12:47.239Z,99.90
2022-11-09T03:14:50.544Z,99.90
2022-11-09T03:16:53.926Z,99.90
2022-11-09T03:18:58.124Z,99.90
2022-11-09T03:21:04.895Z,99.90
2022-11-09T03:23:08.171Z,99.90
2022-11-09T03:25:11.547Z,99.90
2022-11-09T03:27:16.500Z,99.90
2022-11-09T03:29:19.878Z,99.90
2022-11-09T03:31:23.296Z,99.90
2022-11-09T03:33:26.766Z,99.90
2022-11-09T03:35:30.229Z,99.90
2022-11-09T03:37:33.618Z,99.90
2022-11-09T03:39:37.014Z,99.90
2022-11-09T03:41:40.242Z,99.90
2022-11-09T03:43:45.061Z,99.90
2022-11-09T03:45:48.553Z,99.90
2022-11-09T03:47:51.908Z,99.90
2022-11-09T03:49:55.083Z,99.90
2022-11-09T03:51:58.326Z,99.90
2022-11-09T03:54:01.571Z,99.90
2022-11-09T03:56:04.938Z,99.90
2022-11-09T03:58:10.452Z,99.90
2022-11-09T04:00:18.137Z,99.90
2022-11-09T04:02:21.393Z,99.90
2022-11-09T04:04:24.684Z,99.90
2022-11-09T04:06:28.065Z,99.90
2022-11-09T04:08:31.265Z,99.90
2022-11-09T04:10:34.550Z,99.90
2022-11-09T04:12:37.995Z,99.90
2022-11-09T04:14:41.278Z,99.90
2022-11-09T04:16:45.855Z,99.90
2022-11-09T04:18:49.765Z,99.90
2022-11-09T04:20:53.192Z,99.90
2022-11-09T04:22:57.454Z,99.90
2022-11-09T04:25:00.929Z,99.90
2022-11-09T04:27:04.456Z,99.90
2022-11-09T04:29:07.646Z,99.90
2022-11-09T04:31:10.928Z,99.90
2022-11-09T04:33:15.855Z,99.90
2022-11-09T04:35:19.244Z,99.90
2022-11-09T04:37:22.692Z,99.90
2022-11-09T04:39:25.864Z,99.90
2022-11-09T04:41:29.481Z,99.90
2022-11-09T04:43:33.165Z,99.90
2022-11-09T04:45:36.969Z,99.90
2022-11-09T04:47:40.440Z,99.90
2022-11-09T04:49:45.138Z,99.90
2022-11-09T04:51:48.539Z,99.90
2022-11-09T04:53:51.767Z,99.90
2022-11-09T04:55:55.065Z,99.90
2022-11-09T04:57:58.275Z,99.90
2022-11-09T05:00:01.745Z,99.90
2022-11-09T05:02:05.139Z,99.90
2022-11-09T05:04:08.495Z,99.90
2022-11-09T05:06:30.300Z,99.90
2022-11-09T05:08:33.745Z,99.90
2022-11-09T05:10:37.548Z,99.90
2022-11-09T05:12:45.700Z,99.90
2022-11-09T05:14:49.296Z,99.90
2022-11-09T05:16:52.592Z,99.90
2022-11-09T05:18:55.885Z,99.90
2022-11-09T05:21:00.567Z,99.90
2022-11-09T05:23:23.404Z,99.90
2022-11-09T05:25:26.792Z,99.90
2022-11-09T05:27:30.185Z,99.90
2022-11-09T05:29:33.411Z,99.90
2022-11-09T05:31:37.176Z,99.90
2022-11-09T05:33:40.482Z,99.90
2022-11-09T05:35:43.736Z,99.90
2022-11-09T05:37:48.539Z,99.90
2022-11-09T05:39:53.184Z,99.90
2022-11-09T05:41:56.397Z,99.90
2022-11-09T05:43:59.610Z,99.90
2022-11-09T05:46:06.541Z,99.90
2022-11-09T05:48:10.609Z,99.90
2022-11-09T05:50:16.307Z,99.90
2022-11-09T05:52:19.491Z,99.90
2022-11-09T05:54:22.694Z,99.90
2022-11-09T05:56:27.438Z,99.90
2022-11-09T05:58:30.758Z,99.90
2022-11-09T06:00:34.228Z,99.90
2022-11-09T06:02:37.608Z,99.90
2022-11-09T06:04:40.803Z,99.90
2022-11-09T06:06:45.026Z,99.90
2022-11-09T06:08:48.356Z,99.90
2022-11-09T06:10:51.578Z,99.90
2022-11-09T06:12:56.211Z,99.90
2022-11-09T06:14:59.454Z,99.90
2022-11-09T06:17:02.586Z,99.90
2022-11-09T06:19:05.852Z,99.90
2022-11-09T06:21:08.990Z,99.90
2022-11-09T06:23:12.555Z,99.90
2022-11-09T06:25:15.988Z,99.90
2022-11-09T06:27:19.174Z,99.90
2022-11-09T06:29:23.833Z,99.90
2022-11-09T06:31:27.062Z,99.90
2022-11-09T06:33:32.879Z,99.90
2022-11-09T06:35:36.553Z,99.90
2022-11-09T06:37:39.859Z,99.90
2022-11-09T06:39:43.356Z,99.90
2022-11-09T06:41:47.753Z,99.90
2022-11-09T06:43:51.247Z,99.90
2022-11-09T06:45:56.080Z,99.90
2022-11-09T06:47:59.813Z,99.90
2022-11-09T06:50:03.044Z,99.90
2022-11-09T06:52:06.493Z,99.90
2022-11-09T06:54:09.700Z,99.90
2022-11-09T06:56:13.214Z,99.90
2022-11-09T06:58:17.297Z,99.90
2022-11-09T07:00:21.322Z,99.90
2022-11-09T07:02:26.185Z,99.90
2022-11-09T07:04:29.390Z,99.90
2022-11-09T07:06:32.760Z,99.90
2022-11-09T07:08:36.788Z,99.90
2022-11-09T07:10:40.134Z,99.90
2022-11-09T07:12:43.656Z,99.90
2022-11-09T07:14:46.903Z,99.90
2022-11-09T07:16:50.139Z,99.90
2022-11-09T07:18:54.731Z,99.90
2022-11-09T07:20:58.015Z,99.90
2022-11-09T07:23:01.245Z,99.90
2022-11-09T07:25:04.707Z,99.90
2022-11-09T07:27:07.996Z,99.90
2022-11-09T07:29:11.381Z,99.90
2022-11-09T07:31:14.626Z,99.90
2022-11-09T07:33:19.289Z,99.90
2022-11-09T07:35:24.291Z,99.90
2022-11-09T07:37:27.897Z,99.90
2022-11-09T07:39:31.847Z,99.90
2022-11-09T07:41:35.220Z,99.90
2022-11-09T07:43:38.495Z,99.90
2022-11-09T07:45:42.433Z,99.90
2022-11-09T07:47:45.770Z,99.90
2022-11-09T07:49:49.065Z,99.90
2022-11-09T07:51:53.690Z,99.90
2022-11-09T07:53:56.874Z,99.90
2022-11-09T07:56:01.595Z,99.90
2022-11-09T07:58:06.406Z,99.90
2022-11-09T08:00:11.104Z,99.90
2022-11-09T08:02:14.757Z,99.90
2022-11-09T08:04:18.420Z,99.90
2022-11-09T08:06:22.342Z,99.90
2022-11-09T08:08:27.167Z,99.90
2022-11-09T08:10:31.573Z,99.90
2022-11-09T08:12:37.275Z,99.90
2022-11-09T08:14:40.709Z,99.90
2022-11-09T08:16:44.037Z,99.90
2022-11-09T08:18:47.286Z,99.90
2022-11-09T08:20:50.983Z,99.90
2022-11-09T08:22:54.214Z,99.90
2022-11-09T08:24:58.771Z,99.90
2022-11-09T08:27:02.116Z,99.90
2022-11-09T08:29:05.267Z,99.90
2022-11-09T08:31:09.839Z,99.90
2022-11-09T08:33:14.011Z,93.30
2022-11-09T08:35:19.338Z,95.80
2022-11-09T08:37:22.731Z,91.50
2022-11-09T08:39:26.020Z,92.20
2022-11-09T08:41:31.067Z,92.00
2022-11-09T08:43:35.116Z,90.80
2022-11-09T08:45:40.307Z,84.60
2022-11-09T08:47:44.148Z,79.50
2022-11-09T08:49:48.513Z,82.40
2022-11-09T08:51:52.013Z,78.20
2022-11-09T08:53:55.296Z,80.60
2022-11-09T08:55:58.942Z,76.90
2022-11-09T08:58:04.998Z,79.10
2022-11-09T09:00:10.667Z,78.10
2022-11-09T09:02:15.125Z,74.40
2022-11-09T09:04:18.520Z,68.10
2022-11-09T09:06:23.190Z,69.30
2022-11-09T09:08:29.179Z,71.30
2022-11-09T09:10:35.451Z,65.00
2022-11-09T09:12:38.825Z,67.40
2022-11-09T09:14:43.450Z,67.70
2022-11-09T09:16:46.827Z,63.50
2022-11-09T09:18:50.645Z,62.80
2022-11-09T09:20:54.237Z,70.80
2022-11-09T09:23:00.285Z,65.30
2022-11-09T09:25:04.307Z,62.90
2022-11-09T09:27:07.794Z,62.00
2022-11-09T09:29:11.808Z,64.40
2022-11-09T09:31:18.524Z,64.30
2022-11-09T09:33:22.282Z,61.30
2022-11-09T09:35:25.553Z,63.60
2022-11-09T09:37:29.068Z,62.70
2022-11-09T09:39:32.347Z,64.80
2022-11-09T09:41:48.834Z,65.70
2022-11-09T09:43:55.972Z,66.80
2022-11-09T09:46:01.119Z,67.30
2022-11-09T09:48:22.356Z,60.60
2022-11-09T09:50:29.381Z,66.30
2022-11-09T09:52:38.601Z,60.20
2022-11-09T09:54:45.067Z,61.40
2022-11-09T09:56:51.238Z,60.00
2022-11-09T09:58:59.941Z,60.80
2022-11-09T10:01:08.637Z,64.50
2022-11-09T10:03:19.481Z,59.60
2022-11-09T10:05:28.358Z,60.10
2022-11-09T10:07:38.791Z,60.20
2022-11-09T10:10:02.387Z,56.80
2022-11-09T10:12:23.228Z,56.40
2022-11-09T10:14:45.155Z,63.00
2022-11-09T10:16:58.276Z,59.70
2022-11-09T10:19:28.765Z,58.40
2022-11-09T10:21:40.129Z,59.40
2022-11-09T10:23:59.142Z,62.90
2022-11-09T10:26:07.921Z,59.20
2022-11-09T10:28:17.060Z,58.30
2022-11-09T10:30:22.457Z,61.60
2022-11-09T10:32:26.324Z,64.80
2022-11-09T10:34:34.279Z,64.80
2022-11-09T10:36:43.448Z,66.30
2022-11-09T10:38:51.202Z,65.70
2022-11-09T10:40:58.329Z,65.40
2022-11-09T10:43:03.358Z,69.90
2022-11-09T10:45:17.463Z,73.10
2022-11-09T10:47:22.224Z,72.50
2022-11-09T10:49:25.479Z,73.40
2022-11-09T10:51:51.668Z,70.70
2022-11-09T10:54:15.889Z,71.50
2022-11-09T10:56:21.864Z,72.10
2022-11-09T10:58:33.356Z,73.50
2022-11-09T11:00:36.647Z,73.80
2022-11-09T11:02:48.300Z,79.80
2022-11-09T11:04:51.576Z,79.20
2022-11-09T11:06:56.956Z,79.00
2022-11-09T11:09:16.605Z,81.00
2022-11-09T11:11:35.414Z,80.80
2022-11-09T11:13:39.871Z,79.50
2022-11-09T11:15:44.250Z,79.40
2022-11-09T11:17:47.745Z,79.20
2022-11-09T11:19:51.085Z,83.00
2022-11-09T11:22:22.723Z,80.80
2022-11-09T11:24:26.076Z,82.40
2022-11-09T11:26:37.783Z,81.40
2022-11-09T11:28:45.877Z,78.70
2022-11-09T11:30:49.398Z,82.80
2022-11-09T11:32:52.689Z,81.40
2022-11-09T11:35:01.351Z,78.80
2022-11-09T11:37:16.212Z,79.70
2022-11-09T11:39:34.372Z,77.00
2022-11-09T11:41:49.450Z,75.50
2022-11-09T11:43:58.104Z,76.70
2022-11-09T11:46:11.791Z,77.80
2022-11-09T11:48:41.834Z,79.20
2022-11-09T11:50:51.486Z,81.30
2022-11-09T11:53:07.840Z,79.60
2022-11-09T11:55:34.103Z,82.80
2022-11-09T11:57:48.773Z,83.20
2022-11-09T12:00:05.331Z,84.70
2022-11-09T12:02:42.049Z,87.60
2022-11-09T12:05:05.717Z,85.70
2022-11-09T12:07:25.610Z,85.90
2022-11-09T12:09:56.944Z,84.40
2022-11-09T12:12:14.122Z,80.40
2022-11-09T12:14:24.914Z,81.20
2022-11-09T12:16:34.552Z,81.40
2022-11-09T12:18:49.286Z,82.10
2022-11-09T12:20:59.883Z,83.10
2022-11-09T12:23:35.786Z,80.00
2022-11-09T12:25:46.697Z,77.50
2022-11-09T12:28:04.257Z,76.70
2022-11-09T12:30:14.086Z,74.70
2022-11-09T12:32:28.945Z,77.00
2022-11-09T12:34:37.783Z,76.20
2022-11-09T12:36:48.332Z,75.90
2022-11-09T12:39:00.265Z,74.00
2022-11-09T12:41:09.529Z,75.30
2022-11-09T12:43:21.351Z,74.10
2022-11-09T12:45:29.430Z,73.30
2022-11-09T12:47:40.795Z,75.60
2022-11-09T12:49:47.163Z,75.10
2022-11-09T12:51:54.259Z,73.00
2022-11-09T12:54:01.185Z,73.60
2022-11-09T12:56:09.629Z,74.80
2022-11-09T12:58:24.725Z,72.40
2022-11-09T13:00:47.791Z,74.80
2022-11-09T13:02:56.318Z,74.70
2022-11-09T13:05:01.803Z,74.90
2022-11-09T13:07:32.835Z,73.20
2022-11-09T13:09:44.902Z,78.20
2022-11-09T13:11:50.695Z,73.40
2022-11-09T13:14:30.317Z,75.00
2022-11-09T13:16:36.483Z,74.90
2022-11-09T13:18:52.643Z,76.20
2022-11-09T13:20:57.439Z,81.30
2022-11-09T13:23:03.083Z,78.90
2022-11-09T13:25:35.304Z,80.90
2022-11-09T13:27:42.021Z,81.60
2022-11-09T13:29:56.670Z,80.80
2022-11-09T13:32:06.474Z,79.20
2022-11-09T13:34:41.501Z,81.60
2022-11-09T13:36:44.869Z,84.00
2022-11-09T13:39:04.185Z,86.90
2022-11-09T13:41:46.461Z,87.00
2022-11-09T13:44:06.937Z,87.70
2022-11-09T13:46:27.062Z,87.70
2022-11-09T13:48:39.141Z,90.20
2022-11-09T13:50:42.855Z,90.90
2022-11-09T13:52:52.271Z,90.90
2022-11-09T13:54:55.965Z,90.00
2022-11-09T13:57:00.040Z,88.90
2022-11-09T13:59:13.115Z,89.40
2022-11-09T14:01:28.500Z,90.70
2022-11-09T14:03:31.918Z,90.60
2022-11-09T14:05:38.781Z,91.70
2022-11-09T14:07:42.225Z,91.70
2022-11-09T14:09:55.501Z,91.90
2022-11-09T14:12:16.159Z,93.30
2022-11-09T14:14:47.239Z,93.00
2022-11-09T14:16:59.540Z,93.30
2022-11-09T14:19:12.576Z,94.20
2022-11-09T14:21:36.579Z,95.50
2022-11-09T14:23:40.486Z,96.80
2022-11-09T14:25:43.844Z,98.30
2022-11-09T14:27:57.182Z,99.80
2022-11-09T14:30:02.805Z,99.90
2022-11-09T14:32:24.562Z,99.90
2022-11-09T14:34:27.932Z,99.90
2022-11-09T14:36:35.048Z,99.90
2022-11-09T14:38:47.814Z,99.90
2022-11-09T14:40:53.110Z,99.90
2022-11-09T14:43:00.093Z,99.90
2022-11-09T14:45:06.855Z,99.90
2022-11-09T14:47:18.737Z,99.90
2022-11-09T14:49:22.933Z,99.90
2022-11-09T14:51:33.655Z,99.90
2022-11-09T14:53:39.347Z,99.90
2022-11-09T14:55:43.527Z,99.90
2022-11-09T14:57:47.868Z,99.90
2022-11-09T14:59:51.136Z,99.90
2022-11-09T15:01:59.575Z,99.90
2022-11-09T15:04:17.037Z,99.90
2022-11-09T15:06:20.603Z,99.90
2022-11-09T15:08:24.480Z,99.90
2022-11-09T15:10:30.090Z,99.90
2022-11-09T15:12:34.444Z,99.90
2022-11-09T15:14:37.740Z,99.90
2022-11-09T15:16:41.103Z,99.90
2022-11-09T15:18:47.857Z,99.90
2022-11-09T15:21:12.364Z,99.90
2022-11-09T15:23:26.333Z,99.90
2022-11-09T15:25:33.147Z,99.90
2022-11-09T15:27:37.579Z,99.90
2022-11-09T15:29:42.915Z,99.90
2022-11-09T15:31:59.424Z,99.90
2022-11-09T15:34:03.028Z,99.90
2022-11-09T15:36:22.010Z,99.90
2022-11-09T15:38:35.125Z,99.90
2022-11-09T15:40:38.364Z,99.90
2022-11-09T15:42:45.190Z,99.90
2022-11-09T15:44:53.205Z,99.90
2022-11-09T15:46:56.996Z,99.90
2022-11-09T15:49:08.179Z,99.90
2022-11-09T15:51:12.795Z,99.90
2022-11-09T15:53:16.551Z,99.90
2022-11-09T15:55:24.160Z,99.90
2022-11-09T15:57:27.642Z,99.90
2022-11-09T15:59:31.036Z,99.90
2022-11-09T16:01:36.773Z,99.90
2022-11-09T16:03:39.990Z,99.90
2022-11-09T16:05:43.396Z,99.90
2022-11-09T16:07:52.479Z,99.90
2022-11-09T16:09:56.022Z,99.90
2022-11-09T16:11:59.373Z,99.90
2022-11-09T16:14:03.194Z,99.90
2022-11-09T16:16:08.259Z,99.90
2022-11-09T16:18:12.023Z,99.90
2022-11-09T16:20:15.760Z,99.90
2022-11-09T16:22:18.946Z,99.90
2022-11-09T16:24:24.106Z,99.90
2022-11-09T16:26:27.697Z,99.90
2022-11-09T16:28:30.956Z,99.90
2022-11-09T16:30:34.381Z,99.90
2022-11-09T16:32:37.529Z,99.90
2022-11-09T16:34:40.943Z,99.90
2022-11-09T16:36:49.889Z,99.90
2022-11-09T16:38:57.990Z,99.90
2022-11-09T16:41:04.844Z,99.90
2022-11-09T16:43:08.155Z,99.90
2022-11-09T16:45:14.423Z,99.90
2022-11-09T16:47:19.880Z,99.90
2022-11-09T16:49:23.055Z,99.90
2022-11-09T16:51:26.222Z,99.90
2022-11-09T16:53:29.962Z,99.90
2022-11-09T16:55:33.142Z,99.90
2022-11-09T16:57:38.074Z,99.90
2022-11-09T16:59:41.205Z,99.90
2022-11-09T17:01:44.508Z,99.90
2022-11-09T17:03:47.904Z,99.90
2022-11-09T17:05:51.232Z,99.90
2022-11-09T17:07:54.455Z,99.90
2022-11-09T17:09:57.645Z,99.90
2022-11-09T17:12:00.840Z,99.90
2022-11-09T17:14:05.559Z,99.90
2022-11-09T17:16:10.650Z,99.90
2022-11-09T17:18:14.553Z,99.90
2022-11-09T17:20:18.304Z,99.90
2022-11-09T17:22:21.597Z,99.90
2022-11-09T17:24:25.180Z,99.90
2022-11-09T17:26:32.362Z,99.90
2022-11-09T17:28:41.560Z,99.90
2022-11-09T17:30:47.708Z,99.90
2022-11-09T17:32:51.131Z,99.90
2022-11-09T17:34:54.840Z,99.90
2022-11-09T17:37:04.098Z,99.90
2022-11-09T17:39:07.725Z,99.90
2022-11-09T17:41:12.546Z,99.90
2022-11-09T17:43:15.840Z,99.90
2022-11-09T17:45:19.025Z,99.90
2022-11-09T17:47:23.806Z,99.90
2022-11-09T17:49:27.060Z,99.90
2022-11-09T17:51:30.350Z,99.90
2022-11-09T17:53:34.083Z,99.90
2022-11-09T17:55:39.057Z,99.90
2022-11-09T17:57:42.397Z,99.90
2022-11-09T17:59:45.892Z,99.90
2022-11-09T18:01:49.084Z,99.90
2022-11-09T18:03:54.242Z,99.90
2022-11-09T18:05:57.629Z,99.90
2022-11-09T18:08:00.894Z,99.90
2022-11-09T18:10:04.744Z,99.90
2022-11-09T18:12:08.406Z,99.90
2022-11-09T18:14:12.354Z,99.90
2022-11-09T18:16:17.995Z,99.90
2022-11-09T18:18:21.876Z,99.90
2022-11-09T18:20:27.502Z,99.90
2022-11-09T18:22:30.682Z,99.90
2022-11-09T18:24:34.531Z,99.90
2022-11-09T18:26:37.745Z,99.90
2022-11-09T18:28:41.322Z,99.90
2022-11-09T18:30:44.609Z,99.90
2022-11-09T18:32:47.907Z,99.90
2022-11-09T18:34:51.391Z,99.90
2022-11-09T18:36:56.069Z,99.90
2022-11-09T18:38:59.920Z,99.90
2022-11-09T18:41:05.207Z,99.90
2022-11-09T18:43:08.518Z,99.90
2022-11-09T18:45:12.320Z,99.90
2022-11-09T18:47:15.691Z,99.90
2022-11-09T18:49:20.087Z,99.90
2022-11-09T18:51:23.399Z,99.90
2022-11-09T18:53:29.503Z,99.90
2022-11-09T18:55:32.848Z,99.90
2022-11-09T18:57:36.117Z,99.90
2022-11-09T18:59:40.920Z,99.90
2022-11-09T19:01:44.157Z,99.90
2022-11-09T19:03:48.230Z,99.90
2022-11-09T19:05:51.643Z,99.90
2022-11-09T19:07:54.890Z,99.90
2022-11-09T19:09:59.490Z,99.90
2022-11-09T19:12:07.377Z,99.90
2022-11-09T19:14:11.243Z,99.90
2022-11-09T19:16:16.064Z,99.90
2022-11-09T19:18:19.756Z,99.90
2022-11-09T19:20:23.385Z,99.90
2022-11-09T19:22:28.744Z,99.90
2022-11-09T19:24:33.652Z,99.90
2022-11-09T19:26:38.322Z,99.90
2022-11-09T19:28:41.663Z,99.90
2022-11-09T19:30:44.952Z,99.90
2022-11-09T19:32:48.192Z,99.90
2022-11-09T19:34:51.685Z,99.90
2022-11-09T19:36:54.971Z,99.90
2022-11-09T19:38:58.655Z,99.90
2022-11-09T19:41:01.911Z,99.90
2022-11-09T19:43:07.173Z,99.90
2022-11-09T19:45:12.772Z,99.90
2022-11-09T19:47:16.392Z,99.90
2022-11-09T19:49:19.964Z,99.90
2022-11-09T19:51:23.136Z,99.90
2022-11-09T19:53:26.736Z,99.90
2022-11-09T19:55:30.020Z,99.90
2022-11-09T19:57:33.665Z,99.90
2022-11-09T19:59:38.404Z,99.90
2022-11-09T20:01:41.762Z,99.90
2022-11-09T20:03:45.068Z,99.90
2022-11-09T20:05:54.248Z,99.90
2022-11-09T20:07:57.385Z,99.90
2022-11-09T20:10:00.649Z,99.90
2022-11-09T20:12:21.554Z,99.90
2022-11-09T20:14:24.741Z,99.90
2022-11-09T20:16:29.402Z,99.90
2022-11-09T20:18:35.140Z,99.90
2022-11-09T20:20:38.269Z,99.90
2022-11-09T20:22:41.876Z,99.90
2022-11-09T20:24:45.028Z,99.90
2022-11-09T20:26:48.299Z,99.90
2022-11-09T20:28:53.268Z,99.90
2022-11-09T20:30:56.823Z,99.90
2022-11-09T20:33:01.702Z,99.90
2022-11-09T20:35:05.429Z,99.90
2022-11-09T20:37:08.588Z,99.90
2022-11-09T20:39:12.055Z,99.90
2022-11-09T20:41:15.365Z,99.90
2022-11-09T20:43:18.580Z,99.90
2022-11-09T20:45:22.419Z,99.90
2022-11-09T20:47:42.345Z,99.90
2022-11-09T20:49:51.942Z,99.90
2022-11-09T20:51:55.428Z,99.90
2022-11-09T20:54:03.788Z,99.90
2022-11-09T20:56:10.017Z,99.90
2022-11-09T20:58:14.480Z,99.90
2022-11-09T21:00:24.027Z,99.90
2022-11-09T21:02:27.658Z,99.90
2022-11-09T21:04:31.644Z,99.90
2022-11-09T21:06:36.456Z,99.90
2022-11-09T21:08:39.869Z,99.90
2022-11-09T21:10:43.121Z,99.90
2022-11-09T21:12:46.285Z,99.90
2022-11-09T21:14:49.525Z,99.90
2022-11-09T21:16:52.970Z,99.90
2022-11-09T21:18:56.272Z,99.90
2022-11-09T21:21:05.264Z,99.90
2022-11-09T21:23:28.394Z,99.90
2022-11-09T21:25:49.341Z,99.90
2022-11-09T21:28:21.728Z,99.90
2022-11-09T21:30:25.368Z,99.90
2022-11-09T21:32:30.652Z,99.90
2022-11-09T21:34:37.110Z,99.90
2022-11-09T21:36:43.578Z,99.90
2022-11-09T21:38:49.021Z,99.90
2022-11-09T21:40:52.462Z,99.90
2022-11-09T21:42:56.694Z,99.90
2022-11-09T21:44:59.914Z,99.90
2022-11-09T21:47:03.475Z,99.90
2022-11-09T21:49:08.086Z,99.90
2022-11-09T21:51:11.829Z,99.90
2022-11-09T21:53:15.032Z,99.90
2022-11-09T21:55:19.694Z,99.90
2022-11-09T21:57:23.195Z,99.90
2022-11-09T21:59:26.506Z,99.90
2022-11-09T22:01:29.751Z,99.90
2022-11-09T22:03:33.672Z,99.90
2022-11-09T22:05:36.968Z,99.90
2022-11-09T22:07:40.255Z,99.90
2022-11-09T22:10:08.300Z,99.90
2022-11-09T22:12:21.958Z,99.90
2022-11-09T22:14:42.547Z,99.90
2022-11-09T22:16:45.739Z,99.90
2022-11-09T22:19:06.541Z,99.90
2022-11-09T22:21:09.831Z,99.90
2022-11-09T22:23:13.784Z,99.90
2022-11-09T22:25:17.080Z,99.90
2022-11-09T22:27:22.463Z,99.90
2022-11-09T22:29:25.836Z,99.90
2022-11-09T22:31:29.540Z,99.90
2022-11-09T22:33:33.934Z,99.90
2022-11-09T22:35:37.445Z,99.90
2022-11-09T22:37:40.675Z,99.90
2022-11-09T22:39:47.286Z,99.90
2022-11-09T22:41:51.002Z,99.90
2022-11-09T22:43:56.575Z,99.90
2022-11-09T22:46:04.509Z,99.90
2022-11-09T22:48:07.915Z,99.90
2022-11-09T22:50:11.450Z,99.90
2022-11-09T22:52:14.695Z,99.90
2022-11-09T22:54:18.050Z,99.90
2022-11-09T22:56:21.224Z,99.90
2022-11-09T22:58:25.100Z,99.90
2022-11-09T23:00:29.648Z,99.90
2022-11-09T23:02:32.935Z,99.90
2022-11-09T23:04:36.177Z,99.90
2022-11-09T23:06:40.686Z,99.90
2022-11-09T23:08:44.007Z,99.90
2022-11-09T23:10:55.661Z,99.90
2022-11-09T23:13:00.072Z,99.90
2022-11-09T23:15:06.089Z,99.90
2022-11-09T23:17:31.496Z,99.90
2022-11-09T23:19:33.730Z,99.90
2022-11-09T23:21:38.459Z,99.90
2022-11-09T23:23:41.810Z,99.90
2022-11-09T23:25:56.639Z,99.90
2022-11-09T23:28:00.274Z,99.90
2022-11-09T23:30:03.496Z,99.90
2022-11-09T23:32:07.104Z,99.90
2022-11-09T23:34:12.050Z,99.90
2022-11-09T23:36:15.382Z,99.90
2022-11-09T23:38:18.795Z,99.90
2022-11-09T23:40:21.928Z,99.90
2022-11-09T23:42:26.046Z,99.90
2022-11-09T23:44:29.256Z,99.90
2022-11-09T23:46:32.558Z,99.90
2022-11-09T23:48:35.777Z,99.90
2022-11-09T23:50:41.688Z,99.90
2022-11-09T23:52:44.944Z,99.90
2022-11-09T23:54:48.269Z,99.90
2022-11-09T23:56:51.524Z,99.90
2022-11-09T23:58:54.893Z,99.90
