createdAt,value
2022-09-28T16:38:36.667Z,83.60
2022-09-28T16:39:37.660Z,83.71
2022-09-28T16:40:37.691Z,83.82
2022-09-28T16:41:37.613Z,83.91
2022-09-28T16:42:48.671Z,84.22
2022-09-28T16:43:37.593Z,84.09
2022-09-28T16:44:37.599Z,83.75
2022-09-28T16:45:37.571Z,83.98
2022-09-28T16:46:37.762Z,84.04
2022-09-28T16:47:37.539Z,83.91
2022-09-28T16:48:37.516Z,83.54
2022-09-28T16:49:37.524Z,83.80
2022-09-28T16:50:37.491Z,84.04
2022-09-28T16:51:37.494Z,84.02
2022-09-28T16:52:37.485Z,83.82
2022-09-28T16:53:37.468Z,83.89
2022-09-28T16:54:37.452Z,84.10
2022-09-28T16:55:41.262Z,84.31
2022-09-28T16:56:37.417Z,84.48
2022-09-28T16:57:37.413Z,84.54
2022-09-28T16:58:37.433Z,84.54
2022-09-28T16:59:37.390Z,84.52
2022-09-28T17:00:37.391Z,84.39
2022-09-28T17:01:37.415Z,84.10
2022-09-28T17:02:46.653Z,84.18
2022-09-28T17:03:37.417Z,84.30
2022-09-28T17:04:37.316Z,84.29
2022-09-28T17:05:37.315Z,84.50
2022-09-28T17:06:37.301Z,84.38
2022-09-28T17:07:37.274Z,84.32
2022-09-28T17:08:37.278Z,84.08
2022-09-28T17:09:37.252Z,84.34
2022-09-28T17:10:50.182Z,84.36
2022-09-28T17:11:37.245Z,84.24
2022-09-28T17:12:37.226Z,84.30
2022-09-28T17:13:37.201Z,84.32
2022-09-28T17:14:37.214Z,84.45
2022-09-28T17:15:37.220Z,84.63
2022-09-28T17:17:03.793Z,84.48
2022-09-28T17:17:37.161Z,84.34
2022-09-28T17:18:37.152Z,84.42
2022-09-28T17:19:37.138Z,84.69
2022-09-28T17:20:37.143Z,84.76
2022-09-28T17:21:37.129Z,84.79
2022-09-28T17:22:37.096Z,84.58
2022-09-28T17:23:37.093Z,84.51
2022-09-28T17:24:37.094Z,84.43
2022-09-28T17:25:37.071Z,84.30
2022-09-28T17:26:37.066Z,84.47
2022-09-28T17:27:37.042Z,84.47
2022-09-28T17:28:37.026Z,84.55
2022-09-28T17:29:37.053Z,84.37
2022-09-28T17:30:37.077Z,84.43
2022-09-28T17:31:36.997Z,83.70
2022-09-28T17:32:36.992Z,83.36
2022-09-28T17:33:36.961Z,83.19
2022-09-28T17:34:36.964Z,83.44
2022-09-28T17:35:39.621Z,83.73
2022-09-28T17:36:36.947Z,83.71
2022-09-28T17:37:36.915Z,83.81
2022-09-28T17:38:37.667Z,83.89
2022-09-28T17:39:36.896Z,83.86
2022-09-28T17:40:36.933Z,83.78
2022-09-28T17:41:36.863Z,83.85
2022-09-28T17:42:36.846Z,83.99
2022-09-28T17:43:36.844Z,84.10
2022-09-28T17:44:36.824Z,84.05
2022-09-28T17:45:36.811Z,83.71
2022-09-28T17:46:36.895Z,83.77
2022-09-28T17:47:36.789Z,84.04
2022-09-28T17:48:36.782Z,83.87
2022-09-28T17:49:36.770Z,83.87
2022-09-28T17:50:36.755Z,83.93
2022-09-28T17:51:36.753Z,84.01
2022-09-28T17:52:36.727Z,84.40
2022-09-28T17:53:36.726Z,84.65
2022-09-28T17:54:36.700Z,84.56
2022-09-28T17:55:36.699Z,84.41
2022-09-28T17:56:36.685Z,84.30
2022-09-28T17:57:36.670Z,84.30
2022-09-28T17:58:36.657Z,84.37
2022-09-28T17:59:36.639Z,84.21
2022-09-28T18:00:36.638Z,83.94
2022-09-28T18:01:36.686Z,83.46
2022-09-28T18:02:36.682Z,83.68
2022-09-28T18:03:36.595Z,83.80
2022-09-28T18:04:51.200Z,84.18
2022-09-28T18:05:36.582Z,83.68
2022-09-28T18:06:36.576Z,83.86
2022-09-28T18:07:36.573Z,84.04
2022-09-28T18:08:36.542Z,83.94
2022-09-28T18:09:36.524Z,84.07
2022-09-28T18:10:36.515Z,84.12
2022-09-28T18:11:36.494Z,84.03
2022-09-28T18:12:36.496Z,83.90
2022-09-28T18:13:36.480Z,84.08
2022-09-28T18:14:36.466Z,84.31
2022-09-28T18:15:36.516Z,84.23
2022-09-28T18:16:36.435Z,84.42
2022-09-28T18:17:36.430Z,84.33
2022-09-28T18:18:36.414Z,84.11
2022-09-28T18:19:36.398Z,84.20
2022-09-28T18:20:36.392Z,84.30
2022-09-28T18:21:36.388Z,84.29
2022-09-28T18:22:36.381Z,84.33
2022-09-28T18:23:36.361Z,84.57
2022-09-28T18:24:36.346Z,84.71
2022-09-28T18:25:36.357Z,84.86
2022-09-28T18:26:36.330Z,84.45
2022-09-28T18:27:36.322Z,83.95
2022-09-28T18:28:36.290Z,83.86
2022-09-28T18:29:36.277Z,83.85
2022-09-28T18:30:36.272Z,83.99
2022-09-28T18:31:36.255Z,83.98
2022-09-28T18:32:36.244Z,84.04
2022-09-28T18:33:36.242Z,84.20
2022-09-28T18:34:36.246Z,84.50
2022-09-28T18:35:36.205Z,84.54
2022-09-28T18:36:36.211Z,84.66
2022-09-28T18:37:37.159Z,84.64
2022-09-28T18:38:36.201Z,84.36
2022-09-28T18:39:36.168Z,84.41
2022-09-28T18:40:36.220Z,84.37
2022-09-28T18:41:36.146Z,84.52
2022-09-28T18:42:36.131Z,84.39
2022-09-28T18:43:36.563Z,84.41
2022-09-28T18:44:36.099Z,84.46
2022-09-28T18:45:36.084Z,84.54
2022-09-28T18:46:36.269Z,84.38
2022-09-28T18:47:36.070Z,84.32
2022-09-28T18:48:36.070Z,83.82
2022-09-28T18:49:36.054Z,83.70
2022-09-28T18:50:36.034Z,82.55
2022-09-28T18:51:36.024Z,82.58
2022-09-28T18:52:36.046Z,82.70
2022-09-28T18:53:36.009Z,82.81
2022-09-28T18:54:35.992Z,82.61
2022-09-28T18:55:35.971Z,82.74
2022-09-28T18:56:35.979Z,82.70
2022-09-28T18:57:35.940Z,82.78
2022-09-28T18:58:35.950Z,82.97
2022-09-28T18:59:35.918Z,82.87
2022-09-28T19:00:35.928Z,83.00
2022-09-28T19:01:36.007Z,83.12
2022-09-28T19:02:36.012Z,82.99
2022-09-28T19:03:35.887Z,83.16
2022-09-28T19:04:35.868Z,83.31
2022-09-28T19:05:35.846Z,83.27
2022-09-28T19:06:35.836Z,83.10
2022-09-28T19:07:35.818Z,83.16
2022-09-28T19:08:35.828Z,83.16
2022-09-28T19:09:35.800Z,83.13
2022-09-28T19:10:35.802Z,82.79
2022-09-28T19:11:35.767Z,83.05
2022-09-28T19:12:35.781Z,83.00
2022-09-28T19:13:35.750Z,83.05
2022-09-28T19:14:35.752Z,83.24
2022-09-28T19:15:35.777Z,83.24
2022-09-28T19:16:35.739Z,83.53
2022-09-28T19:17:35.695Z,83.40
2022-09-28T19:18:35.689Z,83.54
2022-09-28T19:19:35.692Z,83.32
2022-09-28T19:20:35.669Z,83.40
2022-09-28T19:21:35.728Z,83.49
2022-09-28T19:22:35.661Z,83.45
2022-09-28T19:23:35.624Z,83.46
2022-09-28T19:24:35.628Z,83.62
2022-09-28T19:25:35.606Z,83.72
2022-09-28T19:26:35.591Z,83.91
2022-09-28T19:27:35.576Z,83.92
2022-09-28T19:28:35.571Z,84.19
2022-09-28T19:29:35.577Z,84.29
2022-09-28T19:30:35.588Z,84.13
2022-09-28T19:31:35.530Z,84.33
2022-09-28T19:32:35.518Z,84.62
2022-09-28T19:33:35.541Z,84.73
2022-09-28T19:34:35.519Z,84.69
2022-09-28T19:35:35.504Z,84.41
2022-09-28T19:36:35.478Z,84.53
2022-09-28T19:37:35.457Z,84.64
2022-09-28T19:38:35.466Z,84.56
2022-09-28T19:39:35.464Z,84.67
2022-09-28T19:40:35.518Z,84.69
2022-09-28T19:41:39.145Z,84.88
2022-09-28T19:42:35.424Z,85.02
2022-09-28T19:43:35.386Z,85.17
2022-09-28T19:44:35.392Z,85.17
2022-09-28T19:45:35.366Z,85.16
2022-09-28T19:46:35.414Z,85.07
2022-09-28T19:47:35.338Z,85.03
2022-09-28T19:48:35.327Z,84.98
2022-09-28T19:49:35.341Z,85.13
2022-09-28T19:50:35.306Z,85.10
2022-09-28T19:51:35.294Z,85.08
2022-09-28T19:52:35.285Z,85.12
2022-09-28T19:53:35.262Z,85.06
2022-09-28T19:54:36.691Z,85.08
2022-09-28T19:55:35.250Z,85.13
2022-09-28T19:56:35.235Z,85.22
2022-09-28T19:57:35.234Z,84.92
2022-09-28T19:58:35.231Z,84.92
2022-09-28T19:59:35.194Z,85.05
2022-09-28T20:00:35.214Z,85.06
2022-09-28T20:01:35.226Z,85.17
2022-09-28T20:02:35.262Z,85.15
2022-09-28T20:03:35.166Z,85.08
2022-09-28T20:04:35.156Z,85.11
2022-09-28T20:05:35.126Z,85.18
2022-09-28T20:06:35.104Z,85.35
2022-09-28T20:07:35.136Z,85.47
2022-09-28T20:08:35.083Z,85.52
2022-09-28T20:09:35.073Z,85.59
2022-09-28T20:10:35.097Z,85.67
2022-09-28T20:11:35.047Z,85.63
2022-09-28T20:12:35.037Z,85.66
2022-09-28T20:13:35.029Z,85.26
2022-09-28T20:14:38.231Z,85.36
2022-09-28T20:15:35.051Z,85.56
2022-09-28T20:16:34.985Z,85.30
2022-09-28T20:17:34.974Z,85.35
2022-09-28T20:18:34.963Z,85.39
2022-09-28T20:19:35.045Z,85.39
2022-09-28T20:20:34.962Z,84.91
2022-09-28T20:21:34.928Z,84.84
2022-09-28T20:22:34.930Z,84.85
2022-09-28T20:23:34.901Z,84.96
2022-09-28T20:24:34.894Z,85.12
2022-09-28T20:25:34.899Z,85.22
2022-09-28T20:26:34.925Z,85.17
2022-09-28T20:27:34.878Z,85.25
2022-09-28T20:28:34.840Z,85.34
2022-09-28T20:29:34.830Z,85.21
2022-09-28T20:30:34.819Z,85.29
2022-09-28T20:31:34.940Z,84.51
2022-09-28T20:32:34.795Z,84.39
2022-09-28T20:33:34.792Z,84.40
2022-09-28T20:34:34.776Z,84.66
2022-09-28T20:35:34.758Z,84.67
2022-09-28T20:36:34.760Z,84.32
2022-09-28T20:37:34.743Z,84.31
2022-09-28T20:38:34.722Z,84.57
2022-09-28T20:39:34.715Z,84.74
2022-09-28T20:40:34.750Z,84.79
2022-09-28T20:41:34.719Z,84.78
2022-09-28T20:42:34.680Z,84.53
2022-09-28T20:43:34.662Z,84.52
2022-09-28T20:44:34.651Z,84.23
2022-09-28T20:45:34.648Z,84.06
2022-09-28T20:46:34.796Z,84.14
2022-09-28T20:47:34.620Z,84.17
2022-09-28T20:48:34.605Z,84.53
2022-09-28T20:49:34.595Z,84.53
2022-09-28T20:50:34.577Z,84.57
2022-09-28T20:51:34.580Z,84.62
2022-09-28T20:52:34.562Z,84.66
2022-09-28T20:53:34.544Z,84.74
2022-09-28T20:54:34.536Z,84.60
2022-09-28T20:55:34.515Z,84.61
2022-09-28T20:56:34.513Z,84.77
2022-09-28T20:57:34.509Z,84.79
2022-09-28T20:58:34.493Z,84.75
2022-09-28T20:59:34.470Z,84.74
2022-09-28T21:00:34.458Z,84.65
2022-09-28T21:01:34.506Z,84.49
2022-09-28T21:02:34.506Z,84.63
2022-09-28T21:03:34.433Z,84.70
2022-09-28T21:04:34.410Z,84.84
2022-09-28T21:05:34.408Z,84.84
2022-09-28T21:06:34.387Z,84.83
2022-09-28T21:07:34.378Z,84.75
2022-09-28T21:08:34.360Z,84.74
2022-09-28T21:09:34.348Z,84.75
2022-09-28T21:10:34.345Z,84.67
2022-09-28T21:11:34.359Z,84.63
2022-09-28T21:12:34.325Z,84.51
2022-09-28T21:13:34.296Z,84.51
2022-09-28T21:14:34.302Z,84.61
2022-09-28T21:15:34.398Z,84.71
2022-09-28T21:16:34.263Z,84.89
2022-09-28T21:17:34.266Z,84.80
2022-09-28T21:18:34.258Z,84.69
2022-09-28T21:19:34.228Z,84.69
2022-09-28T21:20:34.217Z,84.75
2022-09-28T21:21:34.242Z,84.95
2022-09-28T21:22:34.191Z,85.01
2022-09-28T21:23:34.181Z,84.76
2022-09-28T21:24:34.171Z,84.69
2022-09-28T21:25:34.166Z,84.69
2022-09-28T21:26:34.136Z,84.58
2022-09-28T21:27:34.169Z,84.51
2022-09-28T21:28:34.121Z,84.60
2022-09-28T21:29:34.111Z,84.70
2022-09-28T21:30:34.091Z,84.81
2022-09-28T21:31:34.125Z,84.88
2022-09-28T21:32:34.081Z,84.94
2022-09-28T21:33:34.058Z,84.72
2022-09-28T21:34:34.044Z,84.69
2022-09-28T21:35:34.038Z,84.70
2022-09-28T21:36:34.019Z,84.90
2022-09-28T21:37:34.039Z,84.90
2022-09-28T21:38:34.003Z,84.96
2022-09-28T21:39:33.987Z,85.04
2022-09-28T21:40:34.044Z,85.17
2022-09-28T21:41:33.957Z,85.15
2022-09-28T21:42:33.963Z,85.16
2022-09-28T21:43:33.940Z,85.13
2022-09-28T21:44:33.925Z,85.19
2022-09-28T21:45:33.912Z,85.45
2022-09-28T21:46:34.018Z,85.61
2022-09-28T21:47:33.885Z,85.78
2022-09-28T21:48:33.881Z,85.95
2022-09-28T21:49:33.863Z,85.90
2022-09-28T21:50:33.854Z,85.94
2022-09-28T21:51:33.841Z,85.74
2022-09-28T21:52:33.855Z,85.77
2022-09-28T21:53:33.826Z,85.80
2022-09-28T21:54:33.807Z,85.58
2022-09-28T21:55:33.825Z,85.50
2022-09-28T21:56:33.795Z,85.68
2022-09-28T21:57:33.764Z,85.55
2022-09-28T21:58:33.758Z,85.53
2022-09-28T21:59:33.754Z,85.60
2022-09-28T22:00:33.736Z,85.67
2022-09-28T22:01:33.771Z,85.70
2022-09-28T22:02:33.762Z,85.82
2022-09-28T22:03:33.712Z,85.83
2022-09-28T22:04:33.679Z,85.88
2022-09-28T22:05:33.681Z,85.87
2022-09-28T22:06:33.655Z,85.85
2022-09-28T22:07:33.655Z,85.92
2022-09-28T22:08:33.641Z,85.98
2022-09-28T22:09:33.637Z,86.02
2022-09-28T22:10:33.606Z,85.85
2022-09-28T22:11:33.602Z,85.64
2022-09-28T22:12:33.583Z,85.57
2022-09-28T22:13:33.582Z,85.64
2022-09-28T22:14:33.585Z,85.69
2022-09-28T22:15:33.617Z,85.65
2022-09-28T22:16:33.533Z,85.54
2022-09-28T22:17:33.535Z,85.43
2022-09-28T22:18:33.518Z,85.51
2022-09-28T22:19:33.507Z,85.57
2022-09-28T22:20:33.483Z,85.66
2022-09-28T22:21:33.484Z,85.79
2022-09-28T22:22:33.461Z,85.86
2022-09-28T22:23:33.489Z,85.87
2022-09-28T22:24:33.442Z,85.88
2022-09-28T22:25:33.429Z,85.91
2022-09-28T22:26:33.434Z,85.97
2022-09-28T22:27:33.411Z,85.85
2022-09-28T22:28:33.399Z,85.88
2022-09-28T22:29:33.385Z,85.90
2022-09-28T22:30:33.388Z,85.96
2022-09-28T22:31:33.452Z,86.06
2022-09-28T22:32:33.356Z,86.04
2022-09-28T22:33:33.360Z,86.09
2022-09-28T22:34:33.341Z,86.07
2022-09-28T22:35:33.313Z,86.12
2022-09-28T22:36:33.300Z,86.07
2022-09-28T22:37:33.280Z,86.10
2022-09-28T22:38:33.269Z,86.13
2022-09-28T22:39:37.470Z,86.08
2022-09-28T22:40:33.329Z,86.07
2022-09-28T22:41:33.234Z,86.04
2022-09-28T22:42:39.741Z,86.12
2022-09-28T22:43:33.214Z,86.12
2022-09-28T22:44:33.209Z,86.01
2022-09-28T22:45:33.212Z,86.09
2022-09-28T22:46:33.219Z,86.08
2022-09-28T22:47:33.166Z,86.15
2022-09-28T22:48:33.152Z,86.25
2022-09-28T22:49:33.155Z,86.34
2022-09-28T22:50:33.132Z,86.39
2022-09-28T22:51:33.117Z,86.47
2022-09-28T22:52:33.108Z,86.49
2022-09-28T22:53:33.085Z,86.53
2022-09-28T22:54:33.077Z,86.56
2022-09-28T22:55:33.059Z,86.58
2022-09-28T22:56:33.073Z,86.59
2022-09-28T22:57:33.039Z,86.61
2022-09-28T22:58:33.024Z,86.66
2022-09-28T22:59:33.017Z,86.65
2022-09-28T23:00:32.994Z,86.37
2022-09-28T23:01:33.036Z,86.24
2022-09-28T23:02:33.088Z,86.10
2022-09-28T23:03:32.964Z,86.10
2022-09-28T23:04:32.967Z,86.16
2022-09-28T23:05:32.947Z,86.22
2022-09-28T23:06:32.923Z,86.28
2022-09-28T23:07:32.917Z,86.33
2022-09-28T23:08:32.928Z,86.38
2022-09-28T23:09:32.897Z,86.33
2022-09-28T23:10:32.879Z,86.27
2022-09-28T23:11:32.911Z,86.32
2022-09-28T23:12:32.871Z,86.31
2022-09-28T23:13:32.847Z,86.25
2022-09-28T23:14:32.844Z,86.35
2022-09-28T23:15:32.814Z,86.34
2022-09-28T23:16:32.845Z,86.33
2022-09-28T23:17:32.807Z,86.38
2022-09-28T23:18:32.778Z,86.40
2022-09-28T23:19:32.778Z,86.39
2022-09-28T23:20:32.772Z,86.39
2022-09-28T23:21:32.748Z,86.41
2022-09-28T23:22:32.743Z,86.43
2022-09-28T23:23:32.730Z,86.33
2022-09-28T23:24:32.718Z,86.29
2022-09-28T23:25:32.716Z,86.25
2022-09-28T23:26:32.705Z,86.22
2022-09-28T23:27:32.699Z,86.16
2022-09-28T23:28:32.670Z,86.26
2022-09-28T23:29:32.646Z,86.26
2022-09-28T23:30:32.627Z,86.41
2022-09-28T23:31:32.698Z,86.26
2022-09-28T23:32:32.613Z,86.12
2022-09-28T23:33:32.611Z,86.02
2022-09-28T23:34:32.593Z,85.98
2022-09-28T23:35:32.576Z,85.94
2022-09-28T23:36:32.573Z,86.01
2022-09-28T23:37:32.564Z,86.12
2022-09-28T23:38:32.538Z,86.14
2022-09-28T23:39:32.538Z,86.06
2022-09-28T23:40:32.590Z,86.09
2022-09-28T23:41:32.516Z,86.15
2022-09-28T23:42:32.485Z,86.22
2022-09-28T23:43:32.493Z,86.19
2022-09-28T23:44:32.461Z,85.96
2022-09-28T23:45:32.449Z,86.08
2022-09-28T23:46:32.500Z,86.08
2022-09-28T23:47:32.439Z,86.16
2022-09-28T23:48:32.414Z,86.18
2022-09-28T23:49:32.404Z,86.05
2022-09-28T23:50:32.390Z,85.92
2022-09-28T23:51:32.391Z,85.96
2022-09-28T23:52:32.370Z,85.97
2022-09-28T23:53:32.363Z,86.03
2022-09-28T23:54:32.366Z,85.93
2022-09-28T23:55:32.348Z,85.89
2022-09-28T23:56:32.336Z,85.74
2022-09-28T23:57:32.305Z,85.51
2022-09-28T23:58:32.301Z,85.45
2022-09-28T23:59:32.285Z,85.39
