createdAt,value
2018-09-23T00:00:03.109Z,0
2018-09-23T00:05:03.512Z,3
2018-09-23T00:10:03.420Z,0
2018-09-23T00:15:03.391Z,0
2018-09-23T00:20:03.304Z,0
2018-09-23T00:25:02.852Z,0
2018-09-23T00:30:03.728Z,0
2018-09-23T00:35:03.325Z,0
2018-09-23T00:40:03.297Z,0
2018-09-23T00:45:02.942Z,0
2018-09-23T00:50:02.650Z,0
2018-09-23T00:55:03.351Z,0
2018-09-23T01:00:02.875Z,0
2018-09-23T01:05:03.913Z,0
2018-09-23T01:10:02.603Z,0
2018-09-23T01:15:03.321Z,0
2018-09-23T01:20:02.996Z,0
2018-09-23T01:25:02.708Z,0
2018-09-23T01:30:03.518Z,0
2018-09-23T01:35:03.225Z,0
2018-09-23T01:40:02.991Z,0
2018-09-23T01:45:02.565Z,0
2018-09-23T01:50:03.463Z,0
2018-09-23T01:55:03.192Z,0
2018-09-23T02:00:02.769Z,0
2018-09-23T02:05:03.424Z,0
2018-09-23T02:10:03.095Z,0
2018-09-23T02:15:02.872Z,0
2018-09-23T02:20:03.530Z,0
2018-09-23T02:25:03.215Z,0
2018-09-23T02:30:02.818Z,0
2018-09-23T02:35:03.539Z,0
2018-09-23T02:40:03.252Z,0
2018-09-23T02:45:02.981Z,0
2018-09-23T02:50:03.615Z,0
2018-09-23T02:55:03.259Z,0
2018-09-23T03:00:03.000Z,0
2018-09-23T03:05:02.689Z,1
2018-09-23T03:10:03.712Z,0
2018-09-23T03:15:03.337Z,0
2018-09-23T03:20:03.047Z,1
2018-09-23T03:25:02.704Z,0
2018-09-23T03:30:03.379Z,0
2018-09-23T03:35:03.066Z,0
2018-09-23T03:40:02.776Z,0
2018-09-23T03:45:03.720Z,0
2018-09-23T03:50:03.482Z,0
2018-09-23T03:55:03.311Z,0
2018-09-23T04:00:02.964Z,0
2018-09-23T04:05:02.885Z,0
2018-09-23T04:10:03.799Z,0
2018-09-23T04:15:03.352Z,0
2018-09-23T04:20:03.134Z,0
2018-09-23T04:25:02.688Z,0
2018-09-23T04:30:03.438Z,0
2018-09-23T04:35:02.980Z,0
2018-09-23T04:40:02.744Z,0
2018-09-23T04:45:04.020Z,0
2018-09-23T04:50:03.530Z,0
2018-09-23T04:55:03.316Z,0
2018-09-23T05:00:02.850Z,0
2018-09-23T05:05:03.633Z,0
2018-09-23T05:10:03.265Z,0
2018-09-23T05:15:03.440Z,0
2018-09-23T05:20:03.056Z,0
2018-09-23T05:25:02.819Z,0
2018-09-23T05:30:03.632Z,0
2018-09-23T05:35:03.362Z,0
2018-09-23T05:40:03.121Z,0
2018-09-23T05:45:02.680Z,1
2018-09-23T05:50:03.541Z,0
2018-09-23T05:55:03.234Z,0
2018-09-23T06:00:02.926Z,0
2018-09-23T06:05:02.597Z,0
2018-09-23T06:10:03.342Z,0
2018-09-23T06:15:03.002Z,0
2018-09-23T06:20:02.762Z,0
2018-09-23T06:25:03.655Z,0
2018-09-23T06:30:03.413Z,0
2018-09-23T06:35:03.123Z,0
2018-09-23T06:40:02.839Z,0
2018-09-23T06:45:03.562Z,0
2018-09-23T06:50:03.212Z,0
2018-09-23T06:55:02.862Z,0
2018-09-23T07:00:03.733Z,0
2018-09-23T07:05:03.443Z,0
2018-09-23T07:10:03.127Z,0
2018-09-23T07:15:02.726Z,0
2018-09-23T07:20:03.565Z,0
2018-09-23T07:25:03.205Z,0
2018-09-23T07:30:03.222Z,0
2018-09-23T07:35:03.032Z,0
2018-09-23T07:40:03.081Z,1
2018-09-23T07:45:03.289Z,2
2018-09-23T07:50:02.977Z,0
2018-09-23T07:55:02.676Z,0
2018-09-23T08:00:03.343Z,0
2018-09-23T08:05:02.975Z,0
2018-09-23T08:10:02.796Z,2
2018-09-23T08:15:04.565Z,0
2018-09-23T08:20:03.157Z,0
2018-09-23T08:25:03.469Z,0
2018-09-23T08:30:03.274Z,0
2018-09-23T08:35:02.886Z,0
2018-09-23T08:40:03.965Z,0
2018-09-23T08:45:02.852Z,0
2018-09-23T08:50:03.453Z,1
2018-09-23T08:55:03.245Z,0
2018-09-23T09:00:02.941Z,0
2018-09-23T09:05:02.642Z,0
2018-09-23T09:10:03.427Z,0
2018-09-23T09:15:03.028Z,0
2018-09-23T09:20:02.796Z,0
2018-09-23T09:25:03.426Z,0
2018-09-23T09:30:03.095Z,0
2018-09-23T09:35:02.713Z,2
2018-09-23T09:40:03.478Z,2
2018-09-23T09:45:03.128Z,0
2018-09-23T09:50:02.697Z,2
2018-09-23T09:55:03.187Z,2
2018-09-23T10:00:02.845Z,0
2018-09-23T10:05:03.473Z,0
2018-09-23T10:10:03.195Z,2
2018-09-23T10:15:02.763Z,3
2018-09-23T10:20:03.397Z,3
2018-09-23T10:25:03.019Z,2
2018-09-23T10:30:03.000Z,4
2018-09-23T10:35:02.689Z,3
2018-09-23T10:40:03.424Z,3
2018-09-23T10:45:03.039Z,2
2018-09-23T10:50:02.696Z,5
2018-09-23T10:55:03.270Z,3
2018-09-23T11:00:02.916Z,3
2018-09-23T11:05:02.602Z,6
2018-09-23T11:10:03.326Z,5
2018-09-23T11:15:02.888Z,2
2018-09-23T11:20:03.541Z,4
2018-09-23T11:25:03.137Z,6
2018-09-23T11:30:02.766Z,5
2018-09-23T11:35:03.352Z,7
2018-09-23T11:40:03.357Z,4
2018-09-23T11:45:03.236Z,4
2018-09-23T11:50:02.870Z,5
2018-09-23T11:55:03.498Z,4
2018-09-23T12:00:03.047Z,3
2018-09-23T12:05:02.657Z,3
2018-09-23T12:10:03.743Z,4
2018-09-23T12:15:03.378Z,2
2018-09-23T12:20:03.033Z,3
2018-09-23T12:25:02.703Z,3
2018-09-23T12:30:03.457Z,4
2018-09-23T12:35:03.036Z,4
2018-09-23T12:40:03.108Z,4
2018-09-23T12:45:02.792Z,2
2018-09-23T12:50:03.472Z,7
2018-09-23T12:55:03.099Z,5
2018-09-23T13:00:02.758Z,2
2018-09-23T13:05:03.400Z,1
2018-09-23T13:10:03.048Z,3
2018-09-23T13:15:02.640Z,6
2018-09-23T13:20:03.161Z,4
2018-09-23T13:25:02.702Z,4
2018-09-23T13:30:03.317Z,5
2018-09-23T13:35:02.931Z,6
2018-09-23T13:40:02.640Z,6
2018-09-23T13:45:03.332Z,3
2018-09-23T13:50:03.049Z,3
2018-09-23T13:55:02.671Z,5
2018-09-23T14:00:03.279Z,3
2018-09-23T14:05:03.324Z,3
2018-09-23T14:10:03.290Z,3
2018-09-23T14:15:02.922Z,3
2018-09-23T14:20:02.615Z,4
2018-09-23T14:25:03.289Z,8
2018-09-23T14:30:02.899Z,4
2018-09-23T14:35:02.597Z,9
2018-09-23T14:40:03.240Z,4
2018-09-23T14:45:02.904Z,3
2018-09-23T14:50:02.621Z,3
2018-09-23T14:55:03.598Z,4
2018-09-23T15:00:03.966Z,2
2018-09-23T15:05:02.755Z,2
2018-09-23T15:10:03.579Z,0
2018-09-23T15:15:03.243Z,3
2018-09-23T15:20:02.942Z,2
2018-09-23T15:25:02.634Z,3
2018-09-23T15:30:03.357Z,3
2018-09-23T15:35:03.030Z,3
2018-09-23T15:40:02.772Z,2
2018-09-23T15:45:03.456Z,3
2018-09-23T15:50:03.066Z,4
2018-09-23T15:55:02.775Z,0
2018-09-23T16:00:03.431Z,1
2018-09-23T16:05:03.100Z,0
2018-09-23T16:10:02.881Z,1
2018-09-23T16:15:03.638Z,3
2018-09-23T16:20:03.315Z,2
2018-09-23T16:25:03.007Z,0
2018-09-23T16:30:02.668Z,2
2018-09-23T16:35:03.422Z,2
2018-09-23T16:40:03.020Z,2
2018-09-23T16:45:02.622Z,2
2018-09-23T16:50:03.280Z,2
2018-09-23T16:55:03.030Z,2
2018-09-23T17:00:02.640Z,4
2018-09-23T17:05:03.266Z,2
2018-09-23T17:10:03.018Z,3
2018-09-23T17:15:02.643Z,2
2018-09-23T17:20:03.320Z,2
2018-09-23T17:25:02.932Z,2
2018-09-23T17:30:02.864Z,2
2018-09-23T17:35:03.063Z,2
2018-09-23T17:40:03.088Z,2
2018-09-23T17:45:02.873Z,1
2018-09-23T17:50:02.600Z,2
2018-09-23T17:55:03.316Z,3
2018-09-23T18:00:02.949Z,1
2018-09-23T18:05:02.691Z,5
2018-09-23T18:10:03.319Z,2
2018-09-23T18:15:03.161Z,5
2018-09-23T18:20:02.939Z,2
2018-09-23T18:25:02.621Z,5
2018-09-23T18:30:03.242Z,5
2018-09-23T18:35:02.846Z,4
2018-09-23T18:40:03.495Z,3
2018-09-23T18:45:03.093Z,4
2018-09-23T18:50:03.016Z,3
2018-09-23T18:55:02.659Z,4
2018-09-23T19:00:03.326Z,4
2018-09-23T19:05:02.963Z,4
2018-09-23T19:10:02.606Z,3
2018-09-23T19:15:03.346Z,4
2018-09-23T19:20:03.023Z,6
2018-09-23T19:25:02.795Z,3
2018-09-23T19:30:03.429Z,6
2018-09-23T19:35:03.043Z,5
2018-09-23T19:40:02.729Z,5
2018-09-23T19:45:03.411Z,4
2018-09-23T19:50:02.914Z,3
2018-09-23T19:55:03.780Z,3
2018-09-23T20:00:03.517Z,3
2018-09-23T20:05:03.330Z,1
2018-09-23T20:10:03.049Z,6
2018-09-23T20:15:02.708Z,2
2018-09-23T20:20:03.493Z,3
2018-09-23T20:25:03.145Z,3
2018-09-23T20:30:02.878Z,4
2018-09-23T20:35:03.658Z,4
2018-09-23T20:40:03.420Z,4
2018-09-23T20:45:03.133Z,5
2018-09-23T20:50:02.866Z,2
2018-09-23T20:55:03.573Z,7
2018-09-23T21:00:03.239Z,6
2018-09-23T21:05:02.805Z,5
2018-09-23T21:10:03.621Z,5
2018-09-23T21:15:03.551Z,4
2018-09-23T21:20:03.427Z,3
2018-09-23T21:25:03.265Z,5
2018-09-23T21:30:03.309Z,3
2018-09-23T21:35:02.975Z,2
2018-09-23T21:40:02.705Z,2
2018-09-23T21:45:03.472Z,4
2018-09-23T21:50:03.012Z,2
2018-09-23T21:55:02.717Z,2
2018-09-23T22:00:03.340Z,2
2018-09-23T22:05:03.423Z,3
2018-09-23T22:10:03.220Z,3
2018-09-23T22:15:02.890Z,1
2018-09-23T22:20:02.654Z,3
2018-09-23T22:25:03.321Z,3
2018-09-23T22:30:03.196Z,4
2018-09-23T22:35:03.139Z,4
2018-09-23T22:40:02.980Z,4
2018-09-23T22:45:03.562Z,5
2018-09-23T22:50:03.329Z,4
2018-09-23T22:55:02.954Z,2
2018-09-23T23:00:03.699Z,2
2018-09-23T23:05:02.996Z,1
2018-09-23T23:10:02.866Z,1
2018-09-23T23:15:03.478Z,1
2018-09-23T23:20:03.216Z,3
2018-09-23T23:25:02.850Z,2
2018-09-23T23:30:03.477Z,2
2018-09-23T23:35:03.193Z,0
2018-09-23T23:40:03.118Z,0
2018-09-23T23:45:02.761Z,2
2018-09-23T23:50:03.517Z,0
2018-09-23T23:55:03.252Z,3
