createdAt,value
2019-03-27T08:51:28.034Z,10.60
2019-03-27T08:53:59.370Z,11.10
2019-03-27T08:56:29.434Z,11.60
2019-03-27T08:58:59.392Z,12.00
2019-03-27T09:01:29.406Z,12.20
2019-03-27T09:04:01.433Z,12.30
2019-03-27T09:06:34.086Z,12.60
2019-03-27T09:09:03.622Z,12.70
2019-03-27T09:11:33.662Z,12.80
2019-03-27T09:14:03.758Z,13.00
2019-03-27T09:16:33.779Z,13.10
2019-03-27T09:19:03.749Z,13.30
2019-03-27T09:21:33.919Z,13.30
2019-03-27T09:24:04.021Z,13.40
2019-03-27T09:26:34.064Z,13.50
2019-03-27T09:29:04.069Z,13.60
2019-03-27T09:31:44.090Z,13.60
2019-03-27T09:34:07.365Z,13.70
2019-03-27T09:36:37.308Z,13.80
2019-03-27T09:39:12.546Z,13.80
2019-03-27T09:41:42.553Z,13.90
2019-03-27T09:44:14.070Z,14.00
2019-03-27T09:46:44.035Z,14.00
2019-03-27T09:49:15.249Z,14.10
2019-03-27T09:51:45.556Z,14.20
2019-03-27T09:54:16.957Z,14.30
2019-03-27T09:56:47.142Z,14.40
2019-03-27T09:59:18.760Z,14.40
2019-03-27T10:01:48.761Z,14.50
2019-03-27T10:04:18.796Z,14.60
2019-03-27T10:06:50.021Z,14.70
2019-03-27T10:09:20.070Z,14.80
2019-03-27T10:11:50.047Z,14.90
2019-03-27T10:14:21.542Z,15.00
2019-03-27T10:16:51.635Z,15.10
2019-03-27T10:19:22.900Z,15.20
2019-03-27T10:21:54.847Z,15.30
2019-03-27T10:24:24.918Z,15.50
2019-03-27T10:26:54.901Z,15.60
2019-03-27T10:29:25.289Z,15.70
2019-03-27T10:31:55.628Z,15.70
2019-03-27T10:34:25.627Z,15.80
2019-03-27T10:36:55.680Z,15.90
2019-03-27T10:39:25.600Z,15.90
2019-03-27T10:41:55.613Z,16.00
2019-03-27T10:44:27.785Z,16.10
2019-03-27T10:46:57.802Z,16.10
2019-03-27T10:49:27.906Z,16.20
2019-03-27T10:51:57.907Z,16.20
2019-03-27T10:54:28.388Z,16.10
2019-03-27T10:56:58.779Z,16.20
2019-03-27T10:59:28.887Z,16.20
2019-03-27T11:01:58.965Z,16.20
2019-03-27T11:04:28.992Z,16.20
2019-03-27T11:06:59.143Z,16.30
2019-03-27T11:09:31.926Z,16.30
2019-03-27T11:12:01.881Z,16.30
2019-03-27T11:14:37.809Z,16.30
2019-03-27T11:17:03.706Z,16.10
2019-03-27T11:19:33.867Z,16.10
2019-03-27T11:22:04.013Z,16.30
2019-03-27T11:24:33.892Z,16.20
2019-03-27T11:27:03.832Z,16.10
2019-03-27T11:29:33.891Z,16.10
2019-03-27T11:32:03.899Z,15.90
2019-03-27T11:34:33.860Z,15.90
2019-03-27T11:37:03.896Z,15.90
2019-03-27T11:39:33.929Z,15.80
2019-03-27T11:42:04.035Z,15.80
2019-03-27T11:44:34.071Z,15.80
2019-03-27T11:47:03.997Z,15.80
2019-03-27T11:49:33.900Z,15.80
2019-03-27T11:52:03.876Z,15.80
2019-03-27T11:54:33.936Z,15.80
2019-03-27T11:57:04.294Z,15.80
2019-03-27T11:59:34.303Z,15.80
2019-03-27T12:02:04.318Z,15.90
2019-03-27T12:04:34.261Z,15.90
2019-03-27T12:07:04.212Z,15.80
2019-03-27T12:09:34.222Z,15.90
2019-03-27T12:12:04.250Z,15.90
2019-03-27T12:14:34.306Z,15.90
2019-03-27T12:17:04.267Z,15.90
2019-03-27T12:19:34.159Z,15.90
2019-03-27T12:22:04.236Z,15.90
2019-03-27T12:24:34.209Z,15.80
2019-03-27T12:27:04.203Z,15.90
2019-03-27T12:29:34.192Z,15.90
2019-03-27T12:32:04.214Z,15.90
2019-03-27T12:34:36.743Z,15.90
2019-03-27T12:37:05.856Z,15.90
2019-03-27T12:39:35.759Z,15.90
2019-03-27T12:42:05.681Z,15.90
2019-03-27T12:44:35.697Z,16.00
2019-03-27T12:47:05.618Z,15.90
2019-03-27T12:49:35.609Z,15.90
2019-03-27T12:52:05.727Z,16.00
2019-03-27T12:54:35.762Z,15.90
2019-03-27T12:57:05.704Z,15.90
2019-03-27T12:59:36.756Z,15.90
2019-03-27T13:02:06.862Z,15.80
2019-03-27T13:04:36.857Z,15.30
2019-03-27T13:07:06.888Z,14.80
2019-03-27T13:09:36.841Z,14.50
2019-03-27T13:12:06.786Z,14.30
2019-03-27T13:14:36.752Z,14.20
2019-03-27T13:17:06.638Z,14.10
2019-03-27T13:19:36.601Z,14.00
2019-03-27T13:22:06.847Z,14.00
2019-03-27T13:24:36.734Z,13.90
2019-03-27T13:27:07.934Z,13.90
2019-03-27T13:29:37.934Z,13.90
2019-03-27T13:32:07.915Z,13.80
2019-03-27T13:34:37.950Z,13.80
2019-03-27T13:37:07.975Z,13.70
2019-03-27T13:39:37.885Z,13.70
2019-03-27T13:42:09.020Z,13.60
2019-03-27T13:44:39.181Z,13.60
2019-03-27T13:47:09.150Z,13.50
2019-03-27T13:49:39.280Z,13.50
2019-03-27T13:52:09.673Z,13.50
2019-03-27T13:54:39.632Z,13.50
2019-03-27T13:57:09.582Z,13.50
2019-03-27T13:59:39.613Z,13.50
2019-03-27T14:02:10.090Z,13.50
2019-03-27T14:04:41.517Z,13.50
2019-03-27T14:07:11.716Z,13.50
2019-03-27T14:09:41.700Z,13.40
2019-03-27T14:12:11.629Z,13.40
2019-03-27T14:14:50.365Z,13.50
2019-03-27T14:17:13.581Z,13.40
2019-03-27T14:19:43.482Z,13.40
2019-03-27T14:22:13.546Z,13.40
2019-03-27T14:24:43.464Z,13.40
2019-03-27T14:27:13.423Z,13.50
2019-03-27T14:29:43.419Z,13.40
2019-03-27T14:32:13.319Z,13.40
2019-03-27T14:34:43.231Z,13.40
2019-03-27T14:37:13.259Z,13.50
2019-03-27T14:39:43.232Z,13.50
2019-03-27T14:42:14.697Z,13.40
2019-03-27T14:44:45.456Z,13.50
2019-03-27T14:47:15.367Z,13.50
2019-03-27T14:49:45.307Z,13.50
2019-03-27T14:52:15.505Z,13.50
2019-03-27T14:54:47.338Z,13.50
2019-03-27T14:57:20.723Z,13.50
2019-03-27T14:59:50.817Z,13.50
2019-03-27T15:02:20.926Z,13.50
2019-03-27T15:04:53.216Z,13.50
2019-03-27T15:07:23.135Z,13.60
2019-03-27T15:09:53.046Z,13.60
2019-03-27T15:12:23.095Z,13.50
2019-03-27T15:14:54.574Z,13.50
2019-03-27T15:17:24.609Z,13.50
2019-03-27T15:19:54.635Z,13.60
2019-03-27T15:22:24.589Z,13.50
2019-03-27T15:24:54.429Z,13.50
2019-03-27T15:27:24.370Z,13.50
2019-03-27T15:29:54.375Z,13.50
2019-03-27T15:32:24.366Z,13.50
2019-03-27T15:34:54.396Z,13.50
2019-03-27T15:37:24.311Z,13.50
2019-03-27T15:39:54.211Z,13.50
2019-03-27T15:42:24.463Z,13.50
2019-03-27T15:44:54.435Z,13.50
2019-03-27T15:47:24.450Z,13.40
2019-03-27T15:49:54.478Z,13.40
2019-03-27T15:52:35.814Z,13.40
2019-03-27T15:54:56.220Z,13.40
2019-03-27T15:57:26.303Z,13.30
2019-03-27T15:59:56.296Z,13.30
2019-03-27T16:02:26.323Z,13.30
2019-03-27T16:04:56.532Z,13.30
2019-03-27T16:07:26.840Z,13.30
2019-03-27T16:09:56.834Z,13.20
2019-03-27T16:12:26.946Z,13.30
2019-03-27T16:14:56.979Z,13.20
2019-03-27T16:17:26.966Z,13.20
2019-03-27T16:19:57.048Z,13.20
2019-03-27T16:22:26.967Z,13.20
2019-03-27T16:24:56.879Z,13.20
2019-03-27T16:27:26.791Z,13.20
2019-03-27T16:29:56.710Z,13.30
2019-03-27T16:32:26.755Z,13.20
2019-03-27T16:34:56.842Z,13.20
2019-03-27T16:37:26.809Z,13.20
2019-03-27T16:39:56.734Z,13.10
2019-03-27T16:42:26.690Z,13.10
2019-03-27T16:44:56.561Z,13.10
2019-03-27T16:47:26.518Z,13.10
2019-03-27T16:49:56.525Z,13.00
2019-03-27T16:52:26.446Z,13.00
2019-03-27T16:54:56.464Z,13.00
2019-03-27T16:57:26.505Z,13.00
2019-03-27T16:59:56.574Z,12.90
2019-03-27T17:02:26.536Z,12.90
2019-03-27T17:04:56.494Z,12.90
2019-03-27T17:07:27.002Z,12.90
2019-03-27T17:09:57.012Z,12.80
2019-03-27T17:12:26.939Z,12.80
2019-03-27T17:14:56.831Z,12.80
2019-03-27T17:17:26.747Z,12.80
2019-03-27T17:19:56.694Z,12.80
2019-03-27T17:22:26.639Z,12.70
2019-03-27T17:24:56.587Z,12.70
2019-03-27T17:27:26.921Z,12.70
2019-03-27T17:29:59.756Z,12.70
2019-03-27T17:32:31.267Z,12.70
2019-03-27T17:35:01.353Z,12.70
2019-03-27T17:37:31.229Z,12.70
2019-03-27T17:40:01.221Z,12.60
2019-03-27T17:42:31.208Z,12.60
2019-03-27T17:45:01.247Z,12.60
2019-03-27T17:47:31.263Z,12.60
2019-03-27T17:50:01.214Z,12.60
2019-03-27T17:52:31.198Z,12.60
2019-03-27T17:55:01.166Z,12.60
2019-03-27T17:57:31.224Z,12.60
2019-03-27T18:00:01.111Z,12.50
2019-03-27T18:02:31.140Z,12.50
2019-03-27T18:05:01.157Z,12.50
2019-03-27T18:07:31.148Z,12.50
2019-03-27T18:10:01.582Z,12.50
2019-03-27T18:12:31.544Z,12.50
2019-03-27T18:15:01.529Z,12.40
2019-03-27T18:17:31.451Z,12.40
2019-03-27T18:20:01.415Z,12.40
2019-03-27T18:22:31.423Z,12.40
2019-03-27T18:25:01.472Z,12.40
2019-03-27T18:27:31.480Z,12.30
2019-03-27T18:30:01.474Z,12.40
2019-03-27T18:32:31.520Z,12.50
2019-03-27T18:35:01.457Z,12.50
2019-03-27T18:37:31.466Z,12.50
2019-03-27T18:40:01.518Z,12.50
2019-03-27T18:42:31.427Z,12.40
2019-03-27T18:45:01.409Z,12.40
2019-03-27T18:47:31.469Z,12.40
2019-03-27T18:50:01.368Z,12.40
2019-03-27T18:52:31.268Z,12.40
2019-03-27T18:55:01.226Z,12.40
2019-03-27T18:57:31.312Z,12.40
2019-03-27T19:00:01.257Z,12.30
2019-03-27T19:02:31.297Z,12.40
2019-03-27T19:05:01.191Z,12.30
2019-03-27T19:07:31.132Z,12.30
2019-03-27T19:10:01.294Z,12.30
2019-03-27T19:12:31.786Z,12.20
2019-03-27T19:15:01.767Z,12.20
2019-03-27T19:17:31.707Z,12.20
2019-03-27T19:20:01.631Z,12.20
2019-03-27T19:22:31.563Z,12.10
2019-03-27T19:25:03.315Z,12.10
2019-03-27T19:27:35.071Z,12.10
2019-03-27T19:30:06.036Z,12.00
2019-03-27T19:32:36.224Z,12.00
2019-03-27T19:35:06.339Z,12.00
2019-03-27T19:37:36.451Z,11.90
2019-03-27T19:40:07.437Z,11.90
2019-03-27T19:42:37.419Z,11.90
2019-03-27T19:45:07.893Z,11.90
2019-03-27T19:47:37.944Z,11.80
2019-03-27T19:50:08.035Z,11.80
2019-03-27T19:52:38.100Z,11.80
2019-03-27T19:55:08.382Z,11.70
2019-03-27T19:57:38.540Z,11.70
2019-03-27T20:00:09.743Z,11.60
2019-03-27T20:02:39.797Z,11.60
2019-03-27T20:05:09.800Z,11.60
2019-03-27T20:07:39.709Z,11.60
2019-03-27T20:10:10.118Z,11.60
2019-03-27T20:12:40.349Z,11.50
2019-03-27T20:15:12.931Z,11.50
2019-03-27T20:17:42.538Z,11.50
2019-03-27T20:20:14.446Z,11.40
2019-03-27T20:22:44.609Z,11.40
2019-03-27T20:25:16.032Z,11.40
2019-03-27T20:27:51.064Z,11.30
2019-03-27T20:30:22.101Z,11.40
2019-03-27T20:32:53.588Z,11.30
2019-03-27T20:35:23.577Z,11.30
2019-03-27T20:37:54.804Z,11.30
2019-03-27T20:40:43.624Z,11.30
2019-03-27T20:43:15.731Z,11.30
2019-03-27T20:45:45.624Z,11.20
2019-03-27T20:48:15.583Z,11.20
2019-03-27T20:50:45.690Z,11.20
2019-03-27T20:53:15.773Z,11.20
2019-03-27T20:55:47.438Z,11.20
2019-03-27T20:58:17.550Z,11.20
2019-03-27T21:00:47.506Z,11.10
2019-03-27T21:03:19.465Z,11.10
2019-03-27T21:05:52.293Z,11.10
2019-03-27T21:08:22.299Z,11.10
2019-03-27T21:10:52.534Z,11.10
2019-03-27T21:13:22.908Z,11.10
2019-03-27T21:15:52.924Z,11.00
2019-03-27T21:18:24.790Z,11.00
2019-03-27T21:20:55.118Z,11.00
2019-03-27T21:23:25.110Z,11.00
2019-03-27T21:25:56.286Z,11.00
2019-03-27T21:28:26.323Z,10.90
2019-03-27T21:30:57.608Z,10.90
2019-03-27T21:33:27.624Z,10.90
2019-03-27T21:35:59.103Z,10.90
2019-03-27T21:38:29.203Z,10.90
2019-03-27T21:40:59.404Z,10.90
2019-03-27T21:43:29.413Z,10.80
2019-03-27T21:45:59.429Z,10.90
2019-03-27T21:48:29.458Z,10.90
2019-03-27T21:50:59.580Z,10.90
2019-03-27T21:53:29.669Z,10.90
2019-03-27T21:55:59.654Z,10.90
2019-03-27T21:58:31.520Z,10.90
2019-03-27T22:01:01.425Z,10.90
2019-03-27T22:03:31.376Z,10.90
2019-03-27T22:06:01.389Z,10.90
2019-03-27T22:08:31.353Z,10.90
2019-03-27T22:11:01.259Z,10.90
2019-03-27T22:13:31.415Z,10.90
2019-03-27T22:16:03.718Z,10.90
2019-03-27T22:18:33.708Z,10.90
2019-03-27T22:21:03.727Z,11.00
2019-03-27T22:23:33.603Z,11.00
2019-03-27T22:26:03.536Z,11.00
2019-03-27T22:28:33.890Z,11.00
2019-03-27T22:31:03.885Z,11.00
2019-03-27T22:33:33.870Z,11.00
2019-03-27T22:36:04.054Z,11.00
2019-03-27T22:38:34.030Z,11.00
2019-03-27T22:41:04.012Z,11.00
2019-03-27T22:43:33.982Z,11.00
2019-03-27T22:46:03.929Z,11.00
2019-03-27T22:48:33.825Z,11.00
2019-03-27T22:51:03.773Z,11.00
2019-03-27T22:53:33.677Z,11.00
2019-03-27T22:56:03.682Z,11.00
2019-03-27T22:58:34.012Z,10.90
2019-03-27T23:01:04.069Z,10.90
2019-03-27T23:03:33.983Z,10.90
2019-03-27T23:06:04.048Z,10.90
2019-03-27T23:08:34.025Z,10.90
2019-03-27T23:11:04.041Z,10.90
2019-03-27T23:13:34.086Z,10.90
2019-03-27T23:16:04.083Z,10.90
2019-03-27T23:18:34.128Z,10.90
2019-03-27T23:21:04.369Z,10.90
2019-03-27T23:23:34.296Z,10.90
2019-03-27T23:26:04.329Z,10.90
2019-03-27T23:28:34.333Z,10.80
2019-03-27T23:31:04.336Z,10.80
2019-03-27T23:33:34.296Z,10.70
2019-03-27T23:36:04.307Z,10.70
2019-03-27T23:38:34.258Z,10.70
2019-03-27T23:41:04.279Z,10.70
2019-03-27T23:43:36.088Z,10.70
2019-03-27T23:46:06.188Z,10.70
2019-03-27T23:48:36.175Z,10.70
2019-03-27T23:51:06.196Z,10.70
2019-03-27T23:53:37.368Z,10.70
2019-03-27T23:56:16.576Z,10.60
2019-03-27T23:58:39.495Z,10.60
