createdAt,value
2017-08-11T00:01:04.160Z,83.30
2017-08-11T00:03:32.545Z,82.50
2017-08-11T00:06:00.168Z,82.50
2017-08-11T00:08:27.708Z,83.70
2017-08-11T00:10:55.322Z,82.10
2017-08-11T00:13:23.876Z,82.60
2017-08-11T00:15:52.169Z,83.80
2017-08-11T00:18:20.165Z,84.20
2017-08-11T00:20:47.729Z,83.50
2017-08-11T00:23:15.314Z,83.60
2017-08-11T00:25:42.979Z,82.70
2017-08-11T00:28:10.676Z,82.40
2017-08-11T00:30:38.449Z,82.30
2017-08-11T00:33:05.988Z,82.00
2017-08-11T00:35:33.618Z,82.40
2017-08-11T00:38:01.177Z,82.80
2017-08-11T00:40:28.716Z,83.20
2017-08-11T00:42:57.136Z,82.90
2017-08-11T00:45:24.744Z,82.90
2017-08-11T00:47:52.407Z,82.80
2017-08-11T00:50:20.072Z,82.60
2017-08-11T00:52:48.221Z,83.40
2017-08-11T00:55:15.814Z,83.60
2017-08-11T00:57:43.421Z,83.60
2017-08-11T01:00:11.021Z,83.40
2017-08-11T01:02:38.645Z,84.00
2017-08-11T01:05:06.299Z,83.70
2017-08-11T01:07:33.855Z,83.70
2017-08-11T01:10:01.402Z,84.10
2017-08-11T01:12:33.261Z,83.60
2017-08-11T01:15:02.730Z,83.80
2017-08-11T01:17:31.133Z,84.70
2017-08-11T01:19:58.763Z,84.60
2017-08-11T01:22:27.173Z,85.40
2017-08-11T01:24:54.818Z,85.40
2017-08-11T01:27:22.389Z,86.10
2017-08-11T01:29:50.742Z,87.60
2017-08-11T01:32:19.064Z,88.90
2017-08-11T01:34:46.692Z,88.10
2017-08-11T01:37:14.249Z,87.80
2017-08-11T01:39:41.863Z,87.70
2017-08-11T01:42:09.484Z,87.30
2017-08-11T01:44:37.101Z,87.40
2017-08-11T01:47:04.721Z,87.70
2017-08-11T01:49:32.546Z,87.70
2017-08-11T01:52:00.174Z,87.30
2017-08-11T01:54:28.116Z,87.20
2017-08-11T01:56:55.751Z,87.20
2017-08-11T01:59:23.297Z,87.00
2017-08-11T02:01:50.893Z,86.70
2017-08-11T02:04:18.485Z,86.20
2017-08-11T02:06:46.069Z,86.00
2017-08-11T02:09:13.871Z,86.10
2017-08-11T02:11:41.445Z,85.80
2017-08-11T02:14:09.042Z,85.70
2017-08-11T02:16:36.581Z,85.40
2017-08-11T02:19:04.219Z,85.40
2017-08-11T02:21:32.519Z,85.60
2017-08-11T02:24:00.293Z,85.40
2017-08-11T02:26:27.910Z,85.20
2017-08-11T02:28:55.447Z,84.80
2017-08-11T02:31:22.981Z,85.40
2017-08-11T02:33:50.548Z,85.50
2017-08-11T02:36:18.097Z,84.90
2017-08-11T02:38:45.632Z,85.00
2017-08-11T02:41:13.222Z,85.40
2017-08-11T02:43:40.761Z,85.20
2017-08-11T02:46:08.381Z,84.80
2017-08-11T02:48:35.954Z,85.00
2017-08-11T02:51:03.496Z,85.30
2017-08-11T02:53:31.040Z,85.10
2017-08-11T02:55:58.924Z,84.90
2017-08-11T02:58:26.532Z,84.90
2017-08-11T03:00:54.077Z,85.00
2017-08-11T03:03:21.840Z,84.60
2017-08-11T03:05:50.141Z,84.90
2017-08-11T03:08:17.754Z,84.90
2017-08-11T03:10:45.320Z,84.90
2017-08-11T03:13:12.921Z,85.20
2017-08-11T03:15:40.461Z,84.40
2017-08-11T03:18:08.082Z,84.10
2017-08-11T03:20:35.626Z,84.50
2017-08-11T03:23:03.169Z,84.50
2017-08-11T03:25:30.761Z,84.80
2017-08-11T03:27:58.350Z,85.70
2017-08-11T03:30:26.249Z,85.40
2017-08-11T03:32:53.813Z,85.60
2017-08-11T03:35:21.444Z,85.40
2017-08-11T03:37:49.081Z,85.60
2017-08-11T03:40:16.707Z,85.30
2017-08-11T03:42:44.292Z,85.60
2017-08-11T03:45:12.093Z,85.60
2017-08-11T03:47:39.749Z,86.00
2017-08-11T03:50:08.060Z,85.40
2017-08-11T03:52:35.661Z,85.40
2017-08-11T03:55:03.248Z,86.00
2017-08-11T03:57:31.391Z,85.90
2017-08-11T03:59:58.950Z,85.50
2017-08-11T04:02:26.591Z,85.80
2017-08-11T04:04:54.146Z,85.50
2017-08-11T04:07:21.693Z,85.60
2017-08-11T04:09:49.340Z,86.10
2017-08-11T04:12:16.881Z,86.10
2017-08-11T04:14:44.422Z,86.70
2017-08-11T04:17:12.024Z,86.50
2017-08-11T04:19:39.648Z,86.40
2017-08-11T04:22:07.208Z,86.10
2017-08-11T04:24:34.835Z,85.80
2017-08-11T04:27:02.440Z,86.00
2017-08-11T04:29:30.831Z,85.90
2017-08-11T04:31:59.211Z,85.90
2017-08-11T04:34:27.574Z,86.00
2017-08-11T04:36:55.967Z,86.00
2017-08-11T04:39:23.558Z,86.00
2017-08-11T04:41:51.091Z,85.80
2017-08-11T04:44:18.632Z,85.50
2017-08-11T04:46:46.204Z,85.50
2017-08-11T04:49:13.745Z,86.00
2017-08-11T04:51:41.288Z,86.00
2017-08-11T04:54:08.892Z,86.60
2017-08-11T04:56:36.452Z,86.20
2017-08-11T04:59:04.036Z,86.00
2017-08-11T05:01:31.600Z,85.90
2017-08-11T05:03:59.141Z,86.00
2017-08-11T05:06:26.693Z,85.60
2017-08-11T05:08:55.077Z,84.60
2017-08-11T05:11:23.390Z,85.40
2017-08-11T05:13:50.932Z,85.40
2017-08-11T05:16:18.534Z,85.40
2017-08-11T05:18:46.078Z,84.70
2017-08-11T05:21:13.685Z,84.80
2017-08-11T05:23:41.259Z,84.80
2017-08-11T05:26:08.801Z,84.40
2017-08-11T05:28:36.417Z,83.50
2017-08-11T05:31:04.001Z,84.10
2017-08-11T05:33:31.565Z,83.30
2017-08-11T05:35:59.109Z,84.20
2017-08-11T05:38:26.733Z,84.50
2017-08-11T05:40:54.272Z,84.80
2017-08-11T05:43:21.818Z,85.30
2017-08-11T05:45:49.410Z,84.90
2017-08-11T05:48:17.146Z,85.30
2017-08-11T05:50:45.458Z,84.70
2017-08-11T05:53:13.052Z,84.70
2017-08-11T05:55:40.609Z,84.40
2017-08-11T05:58:08.161Z,84.70
2017-08-11T06:00:36.284Z,84.90
2017-08-11T06:03:04.602Z,85.10
2017-08-11T06:05:32.156Z,85.10
2017-08-11T06:07:59.729Z,84.50
2017-08-11T06:10:27.312Z,84.00
2017-08-11T06:12:54.856Z,84.30
2017-08-11T06:15:22.639Z,85.50
2017-08-11T06:17:50.189Z,85.00
2017-08-11T06:20:18.014Z,84.60
2017-08-11T06:22:45.611Z,85.60
2017-08-11T06:25:13.158Z,85.00
2017-08-11T06:27:40.700Z,85.10
2017-08-11T06:30:08.329Z,84.50
2017-08-11T06:32:35.872Z,84.30
2017-08-11T06:35:03.425Z,84.00
2017-08-11T06:37:31.013Z,83.70
2017-08-11T06:39:58.569Z,83.90
2017-08-11T06:42:26.125Z,83.20
2017-08-11T06:44:53.724Z,83.40
2017-08-11T06:47:21.280Z,83.60
2017-08-11T06:49:48.829Z,83.40
2017-08-11T06:52:16.451Z,83.00
2017-08-11T06:54:44.013Z,82.90
2017-08-11T06:57:11.565Z,82.50
2017-08-11T06:59:39.129Z,83.10
2017-08-11T07:02:07.104Z,83.40
2017-08-11T07:04:34.749Z,83.60
2017-08-11T07:07:02.352Z,83.30
2017-08-11T07:09:29.893Z,83.40
2017-08-11T07:11:57.457Z,83.70
2017-08-11T07:14:25.805Z,84.00
2017-08-11T07:16:53.373Z,84.00
2017-08-11T07:19:20.921Z,84.70
2017-08-11T07:21:48.517Z,83.90
2017-08-11T07:24:16.066Z,83.50
2017-08-11T07:26:43.641Z,82.50
2017-08-11T07:29:11.770Z,83.20
2017-08-11T07:31:39.358Z,83.30
2017-08-11T07:34:06.943Z,83.30
2017-08-11T07:36:34.565Z,82.80
2017-08-11T07:39:02.142Z,82.80
2017-08-11T07:41:29.705Z,82.70
2017-08-11T07:43:57.309Z,81.80
2017-08-11T07:46:24.877Z,81.60
2017-08-11T07:48:52.446Z,82.30
2017-08-11T07:51:20.417Z,81.80
2017-08-11T07:53:47.982Z,80.70
2017-08-11T07:56:15.545Z,80.90
2017-08-11T07:58:43.153Z,82.00
2017-08-11T08:01:11.789Z,81.80
2017-08-11T08:03:39.545Z,81.80
2017-08-11T08:06:07.155Z,82.10
2017-08-11T08:08:34.721Z,81.70
2017-08-11T08:11:02.302Z,83.00
2017-08-11T08:13:29.947Z,83.10
2017-08-11T08:15:57.530Z,83.80
2017-08-11T08:18:25.095Z,83.30
2017-08-11T08:20:52.694Z,84.30
2017-08-11T08:23:20.270Z,84.60
2017-08-11T08:25:47.835Z,84.20
2017-08-11T08:28:15.565Z,83.10
2017-08-11T08:30:43.129Z,82.10
2017-08-11T08:33:10.700Z,81.40
2017-08-11T08:35:38.345Z,82.20
2017-08-11T08:38:06.182Z,82.80
2017-08-11T08:40:33.744Z,82.80
2017-08-11T08:43:01.340Z,83.40
2017-08-11T08:45:28.917Z,82.50
2017-08-11T08:47:56.488Z,82.40
2017-08-11T08:50:24.082Z,82.80
2017-08-11T08:52:51.653Z,82.70
2017-08-11T08:55:19.256Z,82.20
2017-08-11T08:57:46.901Z,83.00
2017-08-11T09:00:14.475Z,82.50
2017-08-11T09:02:42.050Z,81.80
2017-08-11T09:05:09.890Z,81.60
2017-08-11T09:07:37.450Z,82.80
2017-08-11T09:10:05.010Z,83.00
2017-08-11T09:12:32.621Z,83.20
2017-08-11T09:15:00.194Z,83.40
2017-08-11T09:17:27.753Z,83.60
2017-08-11T09:19:55.361Z,83.60
2017-08-11T09:22:22.921Z,83.70
2017-08-11T09:25:02.245Z,83.90
2017-08-11T09:27:41.608Z,83.30
2017-08-11T09:30:20.912Z,82.80
2017-08-11T09:33:00.231Z,83.50
2017-08-11T09:35:50.490Z,83.50
2017-08-11T09:38:18.817Z,82.90
2017-08-11T09:40:46.500Z,82.60
2017-08-11T09:43:14.102Z,82.50
2017-08-11T09:45:42.406Z,81.80
2017-08-11T09:48:09.949Z,82.40
2017-08-11T09:50:37.517Z,82.40
2017-08-11T09:53:05.096Z,81.70
2017-08-11T14:29:18.417Z,81.60
2017-08-11T14:31:46.043Z,82.30
2017-08-11T14:34:13.629Z,81.70
2017-08-11T14:36:42.096Z,81.70
2017-08-11T14:39:09.684Z,82.70
2017-08-11T14:41:37.278Z,80.30
2017-08-11T14:44:04.885Z,81.50
2017-08-11T14:46:32.444Z,80.10
2017-08-11T14:49:00.759Z,79.50
2017-08-11T14:51:28.335Z,79.50
2017-08-11T14:53:56.093Z,78.30
2017-08-11T14:56:23.646Z,78.00
2017-08-11T14:58:54.700Z,79.40
2017-08-11T15:01:22.245Z,77.50
2017-08-11T15:03:49.797Z,77.90
2017-08-11T15:06:17.395Z,78.60
2017-08-11T15:08:44.937Z,79.10
2017-08-11T15:11:12.485Z,79.00
2017-08-11T15:13:40.802Z,78.70
2017-08-11T15:16:08.351Z,77.30
2017-08-11T15:18:36.021Z,76.90
2017-08-11T15:21:03.588Z,77.40
2017-08-11T15:23:31.227Z,77.70
2017-08-11T15:25:59.116Z,75.70
2017-08-11T15:28:26.782Z,75.70
2017-08-11T15:30:54.861Z,76.00
2017-08-11T15:33:23.309Z,75.70
2017-08-11T15:35:50.880Z,75.80
2017-08-11T15:38:18.471Z,76.70
2017-08-11T15:40:46.028Z,76.60
2017-08-11T15:43:14.353Z,74.80
2017-08-11T15:45:42.044Z,74.80
2017-08-11T15:48:09.620Z,74.40
2017-08-11T15:50:38.288Z,76.20
2017-08-11T15:53:05.828Z,76.20
2017-08-11T15:55:41.612Z,75.60
2017-08-11T15:58:09.202Z,76.30
2017-08-11T16:00:37.910Z,75.50
2017-08-11T16:03:05.452Z,75.70
2017-08-11T16:05:35.300Z,75.80
2017-08-11T16:17:09.890Z,74.80
2017-08-11T16:19:37.622Z,74.90
2017-08-11T16:24:59.051Z,75.10
2017-08-11T16:27:32.914Z,75.20
2017-08-11T16:30:00.586Z,75.50
2017-08-11T16:32:28.226Z,75.70
2017-08-11T16:34:55.858Z,75.20
2017-08-11T16:37:25.853Z,75.00
2017-08-11T16:39:53.477Z,75.90
2017-08-11T16:42:21.102Z,76.70
2017-08-11T16:44:50.393Z,76.20
2017-08-11T16:47:17.984Z,75.80
2017-08-11T16:49:46.309Z,75.00
2017-08-11T16:52:13.947Z,76.40
2017-08-11T16:54:41.677Z,76.00
2017-08-11T16:57:10.000Z,76.80
2017-08-11T16:59:37.582Z,76.80
2017-08-11T17:02:05.125Z,77.50
2017-08-11T17:04:32.681Z,77.80
2017-08-11T17:07:00.370Z,76.70
2017-08-11T17:09:27.928Z,76.70
2017-08-11T17:11:55.481Z,76.90
2017-08-11T17:14:23.076Z,76.80
2017-08-11T17:16:53.448Z,77.00
2017-08-11T17:19:20.988Z,76.10
2017-08-11T17:21:48.568Z,76.60
2017-08-11T17:24:16.109Z,76.20
2017-08-11T17:26:43.653Z,76.10
2017-08-11T17:29:11.285Z,76.30
2017-08-11T17:31:38.845Z,77.10
2017-08-11T17:34:06.409Z,77.00
2017-08-11T17:36:34.030Z,76.70
2017-08-11T17:39:02.352Z,77.40
2017-08-11T17:41:30.109Z,77.40
2017-08-11T17:43:57.689Z,77.90
2017-08-11T17:46:25.249Z,77.40
2017-08-11T17:48:52.813Z,77.30
2017-08-11T17:51:20.491Z,76.90
2017-08-11T17:53:48.274Z,76.40
2017-08-11T17:56:16.741Z,77.00
2017-08-11T17:58:44.419Z,76.50
2017-08-11T18:01:11.972Z,77.00
2017-08-11T18:03:39.656Z,77.20
2017-08-11T18:06:07.326Z,77.40
2017-08-11T18:08:34.933Z,77.40
2017-08-11T18:11:02.520Z,76.80
2017-08-11T18:13:30.085Z,77.50
2017-08-11T18:15:57.688Z,76.90
2017-08-11T18:18:25.234Z,78.20
2017-08-11T18:20:52.841Z,77.40
2017-08-11T18:23:20.390Z,77.80
2017-08-11T18:25:48.044Z,77.70
2017-08-11T18:28:15.621Z,77.80
2017-08-11T18:30:43.663Z,77.40
2017-08-11T18:33:11.279Z,77.60
2017-08-11T18:35:38.857Z,78.30
2017-08-11T18:38:06.438Z,78.20
2017-08-11T18:40:33.998Z,78.50
2017-08-11T18:43:01.642Z,78.40
2017-08-11T18:45:29.207Z,78.80
2017-08-11T18:47:56.757Z,79.10
2017-08-11T18:50:24.433Z,78.80
2017-08-11T18:52:52.019Z,78.70
2017-08-11T18:55:19.586Z,78.90
2017-08-11T18:57:47.221Z,79.40
2017-08-11T19:00:14.787Z,79.20
2017-08-11T19:02:42.361Z,79.30
2017-08-11T19:05:10.043Z,79.20
2017-08-11T19:07:37.598Z,79.30
2017-08-11T19:10:05.939Z,78.80
2017-08-11T19:12:34.990Z,79.10
2017-08-11T19:15:02.603Z,79.40
2017-08-11T19:17:30.638Z,79.00
2017-08-11T19:19:58.533Z,78.60
2017-08-11T19:22:26.713Z,78.30
2017-08-11T19:24:54.304Z,78.40
2017-08-11T19:27:21.995Z,78.00
2017-08-11T19:29:50.242Z,77.90
2017-08-11T19:32:18.477Z,78.40
2017-08-11T19:34:46.106Z,78.20
2017-08-11T19:37:13.781Z,77.70
2017-08-11T19:39:41.392Z,78.10
2017-08-11T19:42:09.778Z,78.20
2017-08-11T19:44:37.340Z,78.60
2017-08-11T19:47:04.891Z,78.60
2017-08-11T19:49:32.508Z,79.30
2017-08-11T19:52:00.049Z,78.80
2017-08-11T19:54:29.111Z,79.00
2017-08-11T19:56:56.693Z,79.20
2017-08-11T19:59:24.302Z,78.70
2017-08-11T20:01:51.854Z,78.70
2017-08-11T20:04:20.197Z,79.10
2017-08-11T20:06:47.800Z,79.00
2017-08-11T20:09:15.336Z,79.60
2017-08-11T20:11:42.929Z,79.50
2017-08-11T20:14:10.469Z,79.30
2017-08-11T20:16:38.026Z,79.90
2017-08-11T20:19:06.151Z,80.00
2017-08-11T20:21:33.873Z,80.50
2017-08-11T20:24:01.455Z,80.50
2017-08-11T20:26:29.942Z,80.90
2017-08-11T20:28:57.508Z,80.60
2017-08-11T20:31:25.171Z,80.70
2017-08-11T20:33:53.835Z,81.00
2017-08-11T20:36:21.385Z,81.10
2017-08-11T20:38:48.926Z,81.10
2017-08-11T20:41:16.525Z,80.50
2017-08-11T20:43:44.086Z,80.60
2017-08-11T20:46:11.623Z,80.70
2017-08-11T20:48:40.027Z,81.20
2017-08-11T20:51:07.633Z,80.60
2017-08-11T20:53:35.185Z,80.40
2017-08-11T20:56:02.836Z,80.80
2017-08-11T20:58:30.433Z,80.70
2017-08-11T21:00:58.777Z,80.40
2017-08-11T21:03:26.734Z,80.30
2017-08-11T21:05:54.339Z,80.40
2017-08-11T21:08:22.766Z,80.40
2017-08-11T21:10:50.765Z,80.40
2017-08-11T21:13:18.306Z,80.10
2017-08-11T21:15:45.845Z,80.10
2017-08-11T21:18:13.436Z,80.30
2017-08-11T21:20:40.972Z,80.80
2017-08-11T21:23:08.556Z,80.80
2017-08-11T21:25:36.133Z,81.20
2017-08-11T21:28:03.673Z,81.20
2017-08-11T21:30:31.209Z,80.80
2017-08-11T21:32:58.841Z,80.90
2017-08-11T21:35:26.922Z,80.80
2017-08-11T21:37:55.229Z,81.00
2017-08-11T21:40:22.904Z,81.00
2017-08-11T21:42:50.452Z,80.70
2017-08-11T21:45:18.089Z,81.00
2017-08-11T21:47:45.664Z,81.00
2017-08-11T21:50:13.205Z,80.50
2017-08-11T21:52:40.754Z,80.70
2017-08-11T21:55:08.345Z,80.90
2017-08-11T21:57:35.893Z,80.90
2017-08-11T22:00:03.436Z,81.00
2017-08-11T22:02:31.072Z,81.20
2017-08-11T22:04:58.621Z,81.30
2017-08-11T22:07:26.169Z,81.60
2017-08-11T22:09:53.748Z,81.90
2017-08-11T22:12:21.297Z,83.00
2017-08-11T22:14:48.897Z,83.20
2017-08-11T22:17:16.505Z,83.40
2017-08-11T22:19:44.057Z,83.30
2017-08-11T22:22:11.604Z,83.20
2017-08-11T22:24:39.209Z,83.30
2017-08-11T22:27:06.760Z,83.50
2017-08-11T22:29:34.305Z,83.20
2017-08-11T22:32:06.562Z,83.70
2017-08-11T22:34:34.140Z,82.90
2017-08-11T22:37:03.784Z,83.00
2017-08-11T22:39:31.348Z,83.00
2017-08-11T22:41:59.457Z,83.10
2017-08-11T22:44:27.008Z,82.90
2017-08-11T22:46:54.873Z,82.90
2017-08-11T22:49:22.432Z,83.00
2017-08-11T22:51:49.985Z,83.30
2017-08-11T22:54:17.568Z,83.30
2017-08-11T22:56:45.117Z,83.40
2017-08-11T22:59:12.737Z,84.00
2017-08-11T23:01:40.306Z,84.10
2017-08-11T23:04:07.853Z,84.40
2017-08-11T23:06:35.398Z,83.50
2017-08-11T23:09:03.037Z,83.20
2017-08-11T23:11:30.591Z,83.20
2017-08-11T23:13:58.133Z,82.90
2017-08-11T23:16:25.705Z,83.00
2017-08-11T23:18:53.255Z,82.30
2017-08-11T23:21:20.851Z,82.60
2017-08-11T23:23:48.433Z,82.20
2017-08-11T23:26:15.978Z,82.30
2017-08-11T23:28:43.541Z,82.20
2017-08-11T23:31:11.152Z,82.00
2017-08-11T23:33:38.696Z,82.50
2017-08-11T23:36:07.013Z,82.80
2017-08-11T23:38:35.100Z,82.70
2017-08-11T23:41:02.648Z,82.80
2017-08-11T23:43:30.205Z,83.10
2017-08-11T23:45:57.784Z,83.20
2017-08-11T23:48:25.353Z,83.40
2017-08-11T23:50:52.900Z,83.50
2017-08-11T23:53:20.514Z,83.70
2017-08-11T23:55:48.832Z,83.60
2017-08-11T23:58:16.393Z,83.60
