createdAt,value
2023-04-11T00:01:00.862Z,3.27
2023-04-11T00:03:29.318Z,3.30
2023-04-11T00:05:57.620Z,4.73
2023-04-11T00:08:26.096Z,5.37
2023-04-11T00:11:00.891Z,3.43
2023-04-11T00:13:29.001Z,3.03
2023-04-11T00:15:59.321Z,3.17
2023-04-11T00:18:28.625Z,3.73
2023-04-11T00:21:03.253Z,3.27
2023-04-11T00:23:31.501Z,3.97
2023-04-11T00:26:01.046Z,3.27
2023-04-11T00:28:29.162Z,5.00
2023-04-11T00:30:57.229Z,3.47
2023-04-11T00:33:27.251Z,3.47
2023-04-11T00:35:55.530Z,3.03
2023-04-11T00:38:23.663Z,5.03
2023-04-11T00:40:51.926Z,4.47
2023-04-11T00:43:23.642Z,4.90
2023-04-11T00:45:52.784Z,2.57
2023-04-11T00:48:21.496Z,5.30
2023-04-11T00:50:51.610Z,3.07
2023-04-11T00:53:19.712Z,3.00
2023-04-11T00:55:48.053Z,2.70
2023-04-11T00:58:18.061Z,3.17
2023-04-11T01:00:50.068Z,4.47
2023-04-11T01:03:19.606Z,2.83
2023-04-11T01:05:52.423Z,3.53
2023-04-11T01:08:22.514Z,2.83
2023-04-11T01:10:50.830Z,5.47
2023-04-11T01:13:28.927Z,2.87
2023-04-11T01:15:58.655Z,3.43
2023-04-11T01:18:26.864Z,3.67
2023-04-11T01:20:55.471Z,3.73
2023-04-11T01:23:26.046Z,5.13
2023-04-11T01:25:56.731Z,3.03
2023-04-11T01:28:24.929Z,4.43
2023-04-11T01:30:53.158Z,4.27
2023-04-11T01:33:22.271Z,3.70
2023-04-11T01:35:58.344Z,4.73
2023-04-11T01:38:28.049Z,3.53
2023-04-11T01:40:57.176Z,3.97
2023-04-11T01:43:25.562Z,3.77
2023-04-11T01:45:55.249Z,3.30
2023-04-11T01:48:23.669Z,3.33
2023-04-11T01:50:53.176Z,3.13
2023-04-11T01:53:21.443Z,2.97
2023-04-11T01:55:51.147Z,2.87
2023-04-11T01:58:19.192Z,6.00
2023-04-11T02:00:47.880Z,3.40
2023-04-11T02:03:17.650Z,3.50
2023-04-11T02:05:46.392Z,3.10
2023-04-11T02:08:14.692Z,4.43
2023-04-11T02:10:45.476Z,4.07
2023-04-11T02:13:15.140Z,4.70
2023-04-11T02:15:55.549Z,3.10
2023-04-11T02:18:24.392Z,3.80
2023-04-11T02:20:52.986Z,3.20
2023-04-11T02:23:21.843Z,3.80
2023-04-11T02:25:51.188Z,4.37
2023-04-11T02:28:21.150Z,4.53
2023-04-11T02:30:57.311Z,4.47
2023-04-11T02:33:26.305Z,3.73
2023-04-11T02:35:54.393Z,5.87
2023-04-11T02:38:22.854Z,5.97
2023-04-11T02:40:51.061Z,3.53
2023-04-11T02:43:20.564Z,6.93
2023-04-11T02:45:49.723Z,3.00
2023-04-11T02:48:17.993Z,3.57
2023-04-11T02:50:46.176Z,3.53
2023-04-11T02:53:15.113Z,4.40
2023-04-11T02:55:43.508Z,3.23
2023-04-11T02:58:25.989Z,4.17
2023-04-11T03:00:54.213Z,3.93
2023-04-11T03:03:23.581Z,6.03
2023-04-11T03:05:51.916Z,3.77
2023-04-11T03:08:20.055Z,3.37
2023-04-11T03:11:03.114Z,4.30
2023-04-11T03:13:32.736Z,3.57
2023-04-11T03:16:01.296Z,4.77
2023-04-11T03:18:30.822Z,3.40
2023-04-11T03:20:58.904Z,4.73
2023-04-11T03:23:27.059Z,3.93
2023-04-11T03:25:55.526Z,4.27
2023-04-11T03:28:24.225Z,4.83
2023-04-11T03:30:54.586Z,4.33
2023-04-11T03:33:31.551Z,4.93
2023-04-11T03:35:59.692Z,5.17
2023-04-11T03:38:27.994Z,3.50
2023-04-11T03:40:56.391Z,5.63
2023-04-11T03:43:27.985Z,5.27
2023-04-11T03:45:57.755Z,3.40
2023-04-11T03:48:31.084Z,4.43
2023-04-11T03:50:59.300Z,3.70
2023-04-11T03:53:35.022Z,3.83
2023-04-11T03:56:04.314Z,4.67
2023-04-11T03:58:36.461Z,4.63
2023-04-11T04:01:06.817Z,4.80
2023-04-11T04:03:36.561Z,3.87
2023-04-11T04:06:06.367Z,4.90
2023-04-11T04:08:34.900Z,5.27
2023-04-11T04:11:03.111Z,3.20
2023-04-11T04:13:37.791Z,4.73
2023-04-11T04:16:08.882Z,4.37
2023-04-11T04:18:38.439Z,5.00
2023-04-11T04:21:08.660Z,3.20
2023-04-11T04:23:39.474Z,4.90
2023-04-11T04:26:09.399Z,4.53
2023-04-11T04:28:37.608Z,4.20
2023-04-11T04:31:08.792Z,3.47
2023-04-11T04:33:36.985Z,5.13
2023-04-11T04:36:05.821Z,4.87
2023-04-11T04:38:38.564Z,3.50
2023-04-11T04:41:15.196Z,5.40
2023-04-11T04:43:43.757Z,5.47
2023-04-11T04:46:13.318Z,4.83
2023-04-11T04:48:41.880Z,5.83
2023-04-11T04:51:10.127Z,4.67
2023-04-11T04:53:39.045Z,4.43
2023-04-11T04:56:08.286Z,4.63
2023-04-11T04:58:36.664Z,4.90
2023-04-11T05:01:04.996Z,5.67
2023-04-11T05:03:35.870Z,4.40
2023-04-11T05:06:04.328Z,3.80
2023-04-11T05:08:34.764Z,4.20
2023-04-11T05:11:02.900Z,3.47
2023-04-11T05:13:32.772Z,4.77
2023-04-11T05:16:01.113Z,6.07
2023-04-11T05:18:30.720Z,5.93
2023-04-11T05:21:00.475Z,4.60
2023-04-11T05:23:28.715Z,4.60
2023-04-11T05:25:56.932Z,5.93
2023-04-11T05:28:25.208Z,4.97
2023-04-11T05:30:53.383Z,6.33
2023-04-11T05:33:22.008Z,5.27
2023-04-11T05:35:50.268Z,6.10
2023-04-11T05:38:23.490Z,4.70
2023-04-11T05:40:51.672Z,5.33
2023-04-11T05:43:19.853Z,5.47
2023-04-11T05:45:48.999Z,4.70
2023-04-11T05:48:17.412Z,4.50
2023-04-11T05:50:46.050Z,4.77
2023-04-11T05:53:17.152Z,8.43
2023-04-11T05:55:46.928Z,8.87
2023-04-11T05:58:15.332Z,6.57
2023-04-11T06:00:43.672Z,5.07
2023-04-11T06:03:33.302Z,6.07
2023-04-11T06:06:01.735Z,4.17
2023-04-11T06:08:31.030Z,7.40
2023-04-11T06:11:00.645Z,6.27
2023-04-11T06:13:28.921Z,4.77
2023-04-11T06:15:57.782Z,7.30
2023-04-11T06:18:26.347Z,5.97
2023-04-11T06:20:55.074Z,6.37
2023-04-11T06:23:23.991Z,5.97
2023-04-11T06:25:53.680Z,5.83
2023-04-11T06:28:23.264Z,5.33
2023-04-11T06:30:52.366Z,4.60
2023-04-11T06:33:24.047Z,5.07
2023-04-11T06:35:52.260Z,4.30
2023-04-11T06:38:21.035Z,5.33
2023-04-11T06:40:51.640Z,6.20
2023-04-11T06:43:19.785Z,4.60
2023-04-11T06:45:50.324Z,7.10
2023-04-11T06:48:20.497Z,4.87
2023-04-11T06:50:50.010Z,6.10
2023-04-11T06:53:18.168Z,6.57
2023-04-11T06:55:49.848Z,6.93
2023-04-11T06:58:17.994Z,5.97
2023-04-11T07:00:46.247Z,6.10
2023-04-11T07:03:15.943Z,5.30
2023-04-11T07:05:44.316Z,6.03
2023-04-11T07:08:12.649Z,8.07
2023-04-11T07:10:40.854Z,5.30
2023-04-11T07:13:09.025Z,7.60
2023-04-11T07:15:37.159Z,13.47
2023-04-11T07:18:06.680Z,5.83
2023-04-11T07:20:37.126Z,5.37
2023-04-11T07:23:05.429Z,6.43
2023-04-11T07:25:35.730Z,5.60
2023-04-11T07:28:08.481Z,7.87
2023-04-11T07:30:39.538Z,5.53
2023-04-11T07:33:07.718Z,4.77
2023-04-11T07:35:37.378Z,6.47
2023-04-11T07:38:05.618Z,6.23
2023-04-11T07:40:33.710Z,5.67
2023-04-11T07:43:02.819Z,6.87
2023-04-11T07:45:31.472Z,8.23
2023-04-11T07:47:59.709Z,7.60
2023-04-11T07:50:28.374Z,7.87
2023-04-11T07:52:57.843Z,5.20
2023-04-11T07:55:26.666Z,7.27
2023-04-11T07:57:55.091Z,8.33
2023-04-11T08:00:24.564Z,9.50
2023-04-11T08:02:53.286Z,8.47
2023-04-11T08:05:22.060Z,6.33
2023-04-11T08:07:52.739Z,7.97
2023-04-11T08:10:22.901Z,6.93
2023-04-11T08:12:51.297Z,6.60
2023-04-11T08:15:20.863Z,8.57
2023-04-11T08:17:52.619Z,5.43
2023-04-11T08:20:22.841Z,5.13
2023-04-11T08:22:51.288Z,7.27
2023-04-11T08:25:30.664Z,7.47
2023-04-11T08:27:58.784Z,6.77
2023-04-11T08:30:32.537Z,6.57
2023-04-11T08:33:00.878Z,5.70
2023-04-11T08:35:33.990Z,6.87
2023-04-11T08:38:02.189Z,10.07
2023-04-11T08:40:39.911Z,7.53
2023-04-11T08:43:12.387Z,8.03
2023-04-11T08:45:41.251Z,7.87
2023-04-11T08:48:12.440Z,8.03
2023-04-11T08:50:42.159Z,10.27
2023-04-11T08:53:10.798Z,6.90
2023-04-11T08:55:47.886Z,8.33
2023-04-11T08:58:18.421Z,8.33
2023-04-11T09:00:47.076Z,8.70
2023-04-11T09:03:17.753Z,9.37
2023-04-11T09:05:46.787Z,11.43
2023-04-11T09:08:17.704Z,8.13
2023-04-11T09:10:48.203Z,11.77
2023-04-11T09:13:22.480Z,9.97
2023-04-11T09:16:06.132Z,10.83
2023-04-11T09:18:36.610Z,10.40
2023-04-11T09:21:12.189Z,11.73
2023-04-11T09:23:40.707Z,10.07
2023-04-11T09:26:13.190Z,10.17
2023-04-11T09:28:45.053Z,9.83
2023-04-11T09:31:14.264Z,8.33
2023-04-11T09:33:54.833Z,10.43
2023-04-11T09:36:24.927Z,9.40
2023-04-11T09:38:54.082Z,7.97
2023-04-11T09:41:38.359Z,10.00
2023-04-11T09:44:06.698Z,9.63
2023-04-11T09:46:35.479Z,9.50
2023-04-11T09:49:04.949Z,8.07
2023-04-11T09:51:36.998Z,10.13
2023-04-11T09:54:06.607Z,9.03
2023-04-11T09:56:36.496Z,9.43
2023-04-11T09:59:06.738Z,8.50
2023-04-11T10:01:35.134Z,10.03
2023-04-11T10:04:04.656Z,7.17
2023-04-11T10:06:38.910Z,8.60
2023-04-11T10:09:09.764Z,8.83
2023-04-11T10:11:42.585Z,8.67
2023-04-11T10:14:10.948Z,8.13
2023-04-11T10:17:22.004Z,11.07
2023-04-11T10:19:52.675Z,9.10
2023-04-11T10:23:00.667Z,7.37
2023-04-11T10:25:30.939Z,8.47
2023-04-11T10:28:02.149Z,10.53
2023-04-11T10:31:00.608Z,8.43
2023-04-11T10:33:32.260Z,8.77
2023-04-11T10:36:03.811Z,8.30
2023-04-11T10:38:48.936Z,8.67
2023-04-11T10:41:27.031Z,9.83
2023-04-11T10:44:21.118Z,8.60
2023-04-11T10:46:52.132Z,10.07
2023-04-11T10:49:36.547Z,11.87
2023-04-11T10:52:30.123Z,9.67
2023-04-11T10:55:18.288Z,9.13
2023-04-11T10:58:05.785Z,10.87
2023-04-11T11:01:25.881Z,8.70
2023-04-11T11:04:07.063Z,9.57
2023-04-11T11:06:47.353Z,9.37
2023-04-11T11:09:24.306Z,8.03
2023-04-11T11:12:09.097Z,10.93
2023-04-11T11:14:43.724Z,8.73
2023-04-11T11:17:20.439Z,9.63
2023-04-11T11:19:50.517Z,8.83
2023-04-11T11:22:25.640Z,10.57
2023-04-11T11:24:54.598Z,9.40
2023-04-11T11:27:25.276Z,8.03
2023-04-11T11:29:53.967Z,9.73
2023-04-11T11:32:25.310Z,9.43
2023-04-11T11:34:55.652Z,9.77
2023-04-11T11:37:24.048Z,12.47
2023-04-11T11:39:52.745Z,10.23
2023-04-11T11:42:21.350Z,11.00
2023-04-11T11:44:49.483Z,10.10
2023-04-11T11:47:17.986Z,8.80
2023-04-11T11:49:47.967Z,10.57
2023-04-11T11:52:36.554Z,9.43
2023-04-11T11:55:09.622Z,11.70
2023-04-11T11:57:41.761Z,9.57
2023-04-11T12:00:38.692Z,10.63
2023-04-11T12:03:06.009Z,7.97
2023-04-11T12:05:35.990Z,8.33
2023-04-11T12:08:07.498Z,8.07
2023-04-11T12:10:40.637Z,9.77
2023-04-11T12:13:16.528Z,8.83
2023-04-11T12:15:48.316Z,7.83
2023-04-11T12:18:20.935Z,8.83
2023-04-11T12:20:49.582Z,8.93
2023-04-11T12:23:19.529Z,9.57
2023-04-11T12:25:50.642Z,10.50
2023-04-11T12:28:21.366Z,9.83
2023-04-11T12:30:49.578Z,8.50
2023-04-11T12:33:17.664Z,8.13
2023-04-11T12:35:45.983Z,8.70
2023-04-11T12:38:17.411Z,7.27
2023-04-11T12:40:50.995Z,8.27
2023-04-11T12:43:21.813Z,8.40
2023-04-11T12:45:50.202Z,7.33
2023-04-11T12:48:18.800Z,5.80
2023-04-11T12:50:47.090Z,7.20
2023-04-11T12:53:15.159Z,7.37
2023-04-11T12:55:45.274Z,6.53
2023-04-11T12:58:14.861Z,7.53
2023-04-11T13:00:43.022Z,7.47
2023-04-11T13:03:11.426Z,9.67
2023-04-11T13:05:39.707Z,7.97
2023-04-11T13:08:08.301Z,6.17
2023-04-11T13:10:36.657Z,7.77
2023-04-11T13:13:18.005Z,11.73
2023-04-11T13:15:48.022Z,9.73
2023-04-11T13:18:16.440Z,7.80
2023-04-11T13:20:44.644Z,9.10
2023-04-11T13:24:04.971Z,7.83
2023-04-11T13:26:33.422Z,7.50
2023-04-11T13:29:01.597Z,6.70
2023-04-11T13:31:31.271Z,7.50
2023-04-11T13:33:59.824Z,8.53
2023-04-11T13:36:28.365Z,9.20
2023-04-11T13:38:57.783Z,8.20
2023-04-11T13:41:26.934Z,9.20
2023-04-11T13:43:56.192Z,7.43
2023-04-11T13:46:24.493Z,7.47
2023-04-11T13:48:54.350Z,9.07
2023-04-11T13:51:22.630Z,7.97
2023-04-11T13:53:51.247Z,8.87
2023-04-11T13:56:20.659Z,9.90
2023-04-11T13:58:48.874Z,8.70
2023-04-11T14:01:17.286Z,8.60
2023-04-11T14:03:45.633Z,7.57
2023-04-11T14:06:17.647Z,7.47
2023-04-11T14:08:45.935Z,7.93
2023-04-11T14:11:14.187Z,8.40
2023-04-11T14:13:42.450Z,11.37
2023-04-11T14:16:11.154Z,9.33
2023-04-11T14:18:39.743Z,9.40
2023-04-11T14:21:12.148Z,8.87
2023-04-11T14:23:41.782Z,9.00
2023-04-11T14:26:11.874Z,7.67
2023-04-11T14:28:40.341Z,7.70
2023-04-11T14:31:09.825Z,8.33
2023-04-11T14:33:38.117Z,9.03
2023-04-11T14:36:15.363Z,9.10
2023-04-11T14:38:45.183Z,7.93
2023-04-11T14:41:13.553Z,8.50
2023-04-11T14:43:44.554Z,9.27
2023-04-11T14:46:12.891Z,9.03
2023-04-11T14:48:41.242Z,9.80
2023-04-11T14:51:10.829Z,9.10
2023-04-11T14:53:39.218Z,9.13
2023-04-11T14:56:11.842Z,8.70
2023-04-11T14:58:41.446Z,9.63
2023-04-11T15:01:10.657Z,8.97
2023-04-11T15:03:39.011Z,8.33
2023-04-11T15:06:09.391Z,8.83
2023-04-11T15:08:37.674Z,7.93
2023-04-11T15:11:06.871Z,8.53
2023-04-11T15:13:36.847Z,9.57
2023-04-11T15:16:05.932Z,10.63
2023-04-11T15:18:36.360Z,8.83
2023-04-11T15:21:07.237Z,8.73
2023-04-11T15:23:35.797Z,9.47
2023-04-11T15:26:05.090Z,9.63
2023-04-11T15:28:34.934Z,8.27
2023-04-11T15:31:06.650Z,10.03
2023-04-11T15:33:35.281Z,8.07
2023-04-11T15:36:03.547Z,11.10
2023-04-11T15:38:31.850Z,9.30
2023-04-11T15:41:03.358Z,9.00
2023-04-11T15:43:32.254Z,10.07
2023-04-11T15:46:02.214Z,9.90
2023-04-11T15:48:33.269Z,9.77
2023-04-11T15:51:02.556Z,9.67
2023-04-11T15:53:30.924Z,9.97
2023-04-11T15:55:59.068Z,9.10
2023-04-11T15:58:27.794Z,9.90
2023-04-11T16:01:01.571Z,8.93
2023-04-11T16:03:36.175Z,9.50
2023-04-11T16:06:06.024Z,9.53
2023-04-11T16:08:34.385Z,9.50
2023-04-11T16:11:03.839Z,9.87
2023-04-11T16:13:32.171Z,9.67
2023-04-11T16:16:03.391Z,11.33
2023-04-11T16:18:33.888Z,9.30
2023-04-11T16:21:02.478Z,9.83
2023-04-11T16:23:30.654Z,9.87
2023-04-11T16:25:58.884Z,9.70
2023-04-11T16:28:26.986Z,10.10
2023-04-11T16:30:56.499Z,10.87
2023-04-11T16:33:25.348Z,11.30
2023-04-11T16:35:55.065Z,9.97
2023-04-11T16:38:23.535Z,9.57
2023-04-11T16:40:51.721Z,9.33
2023-04-11T16:43:19.830Z,9.67
2023-04-11T16:45:47.993Z,11.07
2023-04-11T16:48:16.296Z,9.80
2023-04-11T16:50:44.605Z,11.57
2023-04-11T16:53:14.272Z,12.57
2023-04-11T16:55:46.089Z,11.87
2023-04-11T16:58:14.287Z,10.83
2023-04-11T17:00:44.082Z,12.07
2023-04-11T17:03:13.346Z,10.47
2023-04-11T17:05:41.839Z,10.63
2023-04-11T17:08:09.992Z,9.93
2023-04-11T17:10:39.695Z,13.20
2023-04-11T17:13:07.925Z,13.00
2023-04-11T17:15:36.227Z,10.67
2023-04-11T17:18:04.611Z,10.83
2023-04-11T17:20:32.858Z,11.03
2023-04-11T17:23:04.467Z,12.50
2023-04-11T17:25:32.672Z,10.53
2023-04-11T17:28:02.306Z,11.83
2023-04-11T17:30:33.958Z,10.53
2023-04-11T17:33:02.278Z,10.80
2023-04-11T17:35:30.512Z,13.27
2023-04-11T17:37:58.849Z,14.97
2023-04-11T17:40:27.232Z,11.37
2023-04-11T17:42:57.753Z,12.47
2023-04-11T17:45:29.902Z,10.70
2023-04-11T17:47:58.435Z,11.37
2023-04-11T17:50:27.155Z,15.77
2023-04-11T17:52:55.261Z,12.07
2023-04-11T17:55:23.500Z,12.93
2023-04-11T17:57:53.876Z,16.50
2023-04-11T18:00:23.598Z,11.77
2023-04-11T18:02:57.870Z,11.63
2023-04-11T18:05:29.486Z,13.57
2023-04-11T18:07:59.914Z,13.80
2023-04-11T18:10:29.546Z,10.60
2023-04-11T18:13:00.576Z,12.13
2023-04-11T18:15:29.546Z,12.50
2023-04-11T18:18:00.897Z,11.67
2023-04-11T18:20:29.075Z,11.80
2023-04-11T18:22:57.807Z,13.23
2023-04-11T18:25:25.932Z,13.43
2023-04-11T18:27:54.100Z,12.90
2023-04-11T18:30:22.223Z,12.80
2023-04-11T18:32:52.404Z,14.00
2023-04-11T18:35:22.684Z,14.77
2023-04-11T18:37:51.406Z,11.70
2023-04-11T18:40:19.662Z,12.30
2023-04-11T18:42:51.604Z,11.40
2023-04-11T18:45:22.009Z,13.50
2023-04-11T18:47:51.114Z,14.13
2023-04-11T18:50:21.756Z,13.90
2023-04-11T18:52:54.695Z,14.77
2023-04-11T18:55:24.842Z,12.50
2023-04-11T18:57:56.083Z,17.07
2023-04-11T19:00:25.351Z,14.07
2023-04-11T19:02:54.241Z,13.83
2023-04-11T19:05:25.538Z,14.50
2023-04-11T19:07:53.936Z,12.83
2023-04-11T19:10:22.588Z,14.40
2023-04-11T19:12:50.748Z,14.80
2023-04-11T19:15:20.763Z,16.53
2023-04-11T19:17:50.646Z,15.27
2023-04-11T19:20:19.341Z,16.10
2023-04-11T19:22:48.889Z,14.87
2023-04-11T19:25:17.443Z,17.47
2023-04-11T19:27:47.294Z,19.90
2023-04-11T19:30:15.900Z,16.43
2023-04-11T19:32:46.133Z,20.90
2023-04-11T19:35:15.524Z,15.23
2023-04-11T19:37:49.073Z,16.07
2023-04-11T19:40:18.840Z,19.13
2023-04-11T19:42:46.955Z,17.80
2023-04-11T19:45:15.953Z,20.33
2023-04-11T19:47:44.051Z,16.43
2023-04-11T19:50:14.358Z,16.30
2023-04-11T19:52:43.976Z,17.43
2023-04-11T19:55:13.056Z,17.07
2023-04-11T19:57:43.835Z,18.80
2023-04-11T20:00:14.435Z,17.70
2023-04-11T20:02:45.958Z,17.53
2023-04-11T20:05:16.315Z,15.17
2023-04-11T20:07:45.215Z,15.97
2023-04-11T20:10:14.748Z,17.83
2023-04-11T20:12:44.383Z,17.50
2023-04-11T20:15:18.985Z,16.30
2023-04-11T20:17:53.536Z,14.93
2023-04-11T20:20:22.137Z,16.00
2023-04-11T20:22:50.196Z,14.83
2023-04-11T20:25:18.545Z,17.80
2023-04-11T20:27:48.404Z,21.33
2023-04-11T20:30:17.924Z,16.90
2023-04-11T20:32:46.548Z,14.77
2023-04-11T20:35:14.904Z,17.37
2023-04-11T20:37:46.160Z,18.97
2023-04-11T20:40:14.803Z,17.80
2023-04-11T20:42:46.112Z,21.30
2023-04-11T20:45:18.212Z,18.63
2023-04-11T20:47:47.814Z,19.17
2023-04-11T20:50:19.440Z,16.07
2023-04-11T20:52:50.706Z,17.53
2023-04-11T20:55:18.960Z,17.73
2023-04-11T20:57:47.027Z,20.47
2023-04-11T21:00:18.634Z,17.50
2023-04-11T21:02:50.084Z,18.17
2023-04-11T21:05:22.556Z,17.47
2023-04-11T21:07:51.709Z,16.07
2023-04-11T21:10:21.065Z,20.87
2023-04-11T21:12:51.875Z,19.40
2023-04-11T21:15:22.470Z,18.93
2023-04-11T21:17:52.373Z,15.33
2023-04-11T21:20:22.853Z,18.07
2023-04-11T21:22:53.011Z,17.10
2023-04-11T21:25:21.902Z,17.33
2023-04-11T21:27:50.072Z,17.00
2023-04-11T21:30:18.712Z,16.57
2023-04-11T21:32:48.358Z,19.63
2023-04-11T21:35:16.528Z,18.43
2023-04-11T21:37:45.999Z,19.30
2023-04-11T21:40:16.393Z,16.57
2023-04-11T21:42:44.554Z,19.00
2023-04-11T21:45:15.463Z,18.33
2023-04-11T21:47:46.068Z,18.47
2023-04-11T21:50:15.788Z,17.53
2023-04-11T21:52:44.723Z,19.57
2023-04-11T21:55:13.619Z,18.77
2023-04-11T21:57:42.014Z,18.27
2023-04-11T22:00:13.983Z,21.30
2023-04-11T22:02:42.474Z,20.03
2023-04-11T22:05:15.264Z,19.33
2023-04-11T22:07:48.781Z,16.77
2023-04-11T22:10:23.575Z,17.20
2023-04-11T22:12:53.989Z,18.53
2023-04-11T22:15:24.207Z,17.90
2023-04-11T22:17:54.717Z,18.17
2023-04-11T22:20:24.578Z,18.70
2023-04-11T22:22:57.169Z,17.87
2023-04-11T22:25:25.560Z,17.70
2023-04-11T22:27:54.902Z,20.10
2023-04-11T22:30:24.491Z,17.77
2023-04-11T22:32:54.460Z,18.27
2023-04-11T22:35:23.436Z,19.13
2023-04-11T22:37:53.791Z,19.53
2023-04-11T22:40:23.309Z,23.20
2023-04-11T22:42:52.383Z,19.37
2023-04-11T22:45:21.541Z,20.83
2023-04-11T22:47:54.154Z,20.73
2023-04-11T22:50:22.793Z,17.47
2023-04-11T22:52:51.423Z,21.90
2023-04-11T22:55:25.136Z,20.10
2023-04-11T22:57:54.095Z,22.50
2023-04-11T23:00:24.225Z,21.03
2023-04-11T23:02:52.668Z,22.43
2023-04-11T23:05:20.957Z,20.27
2023-04-11T23:07:49.220Z,18.67
2023-04-11T23:10:29.094Z,22.87
2023-04-11T23:12:57.917Z,19.23
2023-04-11T23:15:26.734Z,19.00
2023-04-11T23:17:56.666Z,22.17
2023-04-11T23:20:24.898Z,20.63
2023-04-11T23:22:53.340Z,24.93
2023-04-11T23:25:24.683Z,22.50
2023-04-11T23:27:54.359Z,24.67
2023-04-11T23:30:22.625Z,21.80
2023-04-11T23:32:51.353Z,19.13
2023-04-11T23:35:20.857Z,21.17
2023-04-11T23:37:49.098Z,22.67
2023-04-11T23:40:17.383Z,23.00
2023-04-11T23:42:45.603Z,20.60
2023-04-11T23:45:22.616Z,20.20
2023-04-11T23:47:51.098Z,21.57
2023-04-11T23:50:19.449Z,23.00
2023-04-11T23:52:47.827Z,22.07
2023-04-11T23:55:16.678Z,20.87
2023-04-11T23:57:44.982Z,18.90
