createdAt,value
2019-04-21T00:00:35.465Z,1014.9
2019-04-21T00:01:16.385Z,1014.88
2019-04-21T00:01:57.816Z,1014.88
2019-04-21T00:02:39.647Z,1014.87
2019-04-21T00:03:24.263Z,1014.87
2019-04-21T00:04:08.123Z,1014.87
2019-04-21T00:04:49.660Z,1014.87
2019-04-21T00:05:38.030Z,1014.85
2019-04-21T00:06:15.431Z,1014.85
2019-04-21T00:07:02.784Z,1014.83
2019-04-21T00:07:36.032Z,1014.86
2019-04-21T00:08:24.526Z,1014.86
2019-04-21T00:09:02.152Z,1014.85
2019-04-21T00:09:45.292Z,1014.86
2019-04-21T00:10:26.767Z,1014.85
2019-04-21T00:11:02.562Z,1014.85
2019-04-21T00:11:40.651Z,1014.81
2019-04-21T00:12:21.743Z,1014.84
2019-04-21T00:12:55.923Z,1014.87
2019-04-21T00:13:37.957Z,1014.85
2019-04-21T00:14:13.993Z,1014.85
2019-04-21T00:14:54.719Z,1014.86
2019-04-21T00:15:32.753Z,1014.87
2019-04-21T00:16:10.559Z,1014.86
2019-04-21T00:16:52.786Z,1014.88
2019-04-21T00:17:28.338Z,1014.89
2019-04-21T00:18:08.564Z,1014.88
2019-04-21T00:18:54.523Z,1014.88
2019-04-21T00:19:30.549Z,1014.91
2019-04-21T00:20:18.848Z,1014.92
2019-04-21T00:20:51.471Z,1014.96
2019-04-21T00:21:36.318Z,1014.9
2019-04-21T00:22:22.790Z,1014.92
2019-04-21T00:23:02.714Z,1014.92
2019-04-21T00:23:47.972Z,1014.9
2019-04-21T00:24:24.741Z,1014.91
2019-04-21T00:25:07.578Z,1014.92
2019-04-21T00:25:45.753Z,1014.98
2019-04-21T00:26:27.719Z,1014.91
2019-04-21T00:27:09.529Z,1014.93
2019-04-21T00:27:46.295Z,1014.92
2019-04-21T00:28:35.728Z,1014.92
2019-04-21T00:29:16.193Z,1014.86
2019-04-21T00:29:51.624Z,1014.9
2019-04-21T00:30:33.854Z,1014.86
2019-04-21T00:31:09.683Z,1014.88
2019-04-21T00:31:51.059Z,1014.85
2019-04-21T00:32:27.804Z,1014.85
2019-04-21T00:33:05.131Z,1014.82
2019-04-21T00:33:39.795Z,1014.82
2019-04-21T00:34:17.629Z,1014.83
2019-04-21T00:35:04.605Z,1014.8
2019-04-21T00:35:43.848Z,1014.81
2019-04-21T00:36:24.132Z,1014.84
2019-04-21T00:37:09.054Z,1014.77
2019-04-21T00:38:00.144Z,1014.78
2019-04-21T00:38:45.211Z,1014.78
2019-04-21T00:39:28.479Z,1014.77
2019-04-21T00:40:41.251Z,1014.76
2019-04-21T00:41:24.835Z,1014.75
2019-04-21T00:41:58.786Z,1014.74
2019-04-21T00:42:38.423Z,1014.72
2019-04-21T00:43:19.229Z,1014.73
2019-04-21T00:43:56.920Z,1014.7
2019-04-21T00:44:32.921Z,1014.7
2019-04-21T00:45:18.020Z,1014.66
2019-04-21T00:45:55.444Z,1014.69
2019-04-21T00:46:39.939Z,1014.64
2019-04-21T00:47:26.540Z,1014.67
2019-04-21T00:48:03.642Z,1014.66
2019-04-21T00:48:47.398Z,1014.67
2019-04-21T00:49:19.248Z,1014.65
2019-04-21T00:50:04.903Z,1014.64
2019-04-21T00:51:03.193Z,1014.63
2019-04-21T00:51:38.267Z,1014.63
2019-04-21T00:52:20.704Z,1014.61
2019-04-21T00:52:56.132Z,1014.65
2019-04-21T00:53:35.226Z,1014.64
2019-04-21T00:54:16.487Z,1014.64
2019-04-21T00:54:56.785Z,1014.63
2019-04-21T00:55:32.101Z,1014.65
2019-04-21T00:56:15.115Z,1014.65
2019-04-21T00:56:55.965Z,1014.64
2019-04-21T00:57:38.599Z,1014.61
2019-04-21T00:58:17.039Z,1014.62
2019-04-21T00:58:52.985Z,1014.62
2019-04-21T00:59:31.444Z,1014.58
2019-04-21T01:00:11.483Z,1014.62
2019-04-21T01:00:50.941Z,1014.58
2019-04-21T01:01:31.011Z,1014.59
2019-04-21T01:02:08.894Z,1014.58
2019-04-21T01:02:54.900Z,1014.61
2019-04-21T01:03:37.087Z,1014.58
2019-04-21T01:04:15.121Z,1014.56
2019-04-21T01:04:59.643Z,1014.57
2019-04-21T01:05:40.934Z,1014.53
2019-04-21T01:06:15.860Z,1014.53
2019-04-21T01:07:01.479Z,1014.56
2019-04-21T01:07:35.672Z,1014.57
2019-04-21T01:08:12.750Z,1014.54
2019-04-21T01:08:58.899Z,1014.55
2019-04-21T01:09:31.551Z,1014.56
2019-04-21T01:10:08.996Z,1014.56
2019-04-21T01:10:49.794Z,1014.5
2019-04-21T01:11:43.820Z,1014.48
2019-04-21T01:12:18.884Z,1014.47
2019-04-21T01:13:02.394Z,1014.47
2019-04-21T01:13:40.858Z,1014.46
2019-04-21T01:14:29.622Z,1014.46
2019-04-21T01:15:02.670Z,1014.44
2019-04-21T01:15:42.187Z,1014.42
2019-04-21T01:16:26.869Z,1014.43
2019-04-21T01:17:03.613Z,1014.42
2019-04-21T01:17:45.852Z,1014.4
2019-04-21T01:18:20.334Z,1014.41
2019-04-21T01:19:04.869Z,1014.37
2019-04-21T01:19:39.623Z,1014.33
2019-04-21T01:20:15.681Z,1014.34
2019-04-21T01:20:43.946Z,1014.35
2019-04-21T01:21:24.377Z,1014.33
2019-04-21T01:22:04.774Z,1014.35
2019-04-21T01:22:45.141Z,1014.36
2019-04-21T01:23:25.644Z,1014.31
2019-04-21T01:24:13.238Z,1014.37
2019-04-21T01:24:51.274Z,1014.37
2019-04-21T01:25:32.012Z,1014.36
2019-04-21T01:26:22.456Z,1014.35
2019-04-21T01:26:56.653Z,1014.38
2019-04-21T01:27:49.263Z,1014.35
2019-04-21T01:28:23.978Z,1014.34
2019-04-21T01:29:05.263Z,1014.3
2019-04-21T01:29:45.673Z,1014.34
2019-04-21T01:30:28.218Z,1014.33
2019-04-21T01:31:08.582Z,1014.31
2019-04-21T01:31:47.883Z,1014.28
2019-04-21T01:32:34.171Z,1014.34
2019-04-21T01:33:12.162Z,1014.32
2019-04-21T01:33:50.225Z,1014.33
2019-04-21T01:34:32.809Z,1014.31
2019-04-21T01:35:08.228Z,1014.31
2019-04-21T01:35:53.520Z,1014.26
2019-04-21T01:36:29.402Z,1014.3
2019-04-21T01:37:10.004Z,1014.3
2019-04-21T01:37:55.568Z,1014.27
2019-04-21T01:38:39.601Z,1014.29
2019-04-21T01:39:34.032Z,1014.32
2019-04-21T01:39:59.947Z,1014.31
2019-04-21T01:40:39.290Z,1014.33
2019-04-21T01:41:19.689Z,1014.32
2019-04-21T01:41:56.890Z,1014.34
2019-04-21T01:42:37.982Z,1014.4
2019-04-21T01:43:13.236Z,1014.33
2019-04-21T01:43:54.369Z,1014.37
2019-04-21T01:45:14.451Z,1014.33
2019-04-21T01:45:58.763Z,1014.32
2019-04-21T01:46:33.406Z,1014.37
2019-04-21T01:47:15.699Z,1014.35
2019-04-21T01:47:55.841Z,1014.33
2019-04-21T01:48:34.030Z,1014.34
2019-04-21T01:49:11.314Z,1014.34
2019-04-21T01:49:53.111Z,1014.3
2019-04-21T01:50:40.770Z,1014.35
2019-04-21T01:51:17.948Z,1014.35
2019-04-21T01:52:08.630Z,1014.34
2019-04-21T01:52:49.714Z,1014.33
2019-04-21T01:53:30.450Z,1014.32
2019-04-21T01:54:08.674Z,1014.31
2019-04-21T01:54:47.906Z,1014.33
2019-04-21T01:55:24.779Z,1014.28
2019-04-21T01:56:07.582Z,1014.31
2019-04-21T01:56:44.308Z,1014.3
2019-04-21T01:57:22.230Z,1014.28
2019-04-21T01:58:01.252Z,1014.3
2019-04-21T01:58:38.669Z,1014.26
2019-04-21T01:59:16.228Z,1014.25
2019-04-21T01:59:59.611Z,1014.26
2019-04-21T02:00:43.456Z,1014.28
2019-04-21T02:01:28.264Z,1014.25
2019-04-21T02:02:10.256Z,1014.22
2019-04-21T02:02:54.010Z,1014.26
2019-04-21T02:03:46.473Z,1014.23
2019-04-21T02:04:13.647Z,1014.19
2019-04-21T02:04:55.618Z,1014.15
2019-04-21T02:05:36.183Z,1014.16
2019-04-21T02:06:26.928Z,1014.2
2019-04-21T02:06:57.109Z,1014.2
2019-04-21T02:07:32.441Z,1014.17
2019-04-21T02:08:10.593Z,1014.12
2019-04-21T02:08:47.680Z,1014.15
2019-04-21T02:09:30.622Z,1014.14
2019-04-21T02:10:17.459Z,1014.13
2019-04-21T02:10:59.721Z,1014.17
2019-04-21T02:11:35.242Z,1014.11
2019-04-21T02:12:18.651Z,1014.11
2019-04-21T02:12:56.362Z,1014.13
2019-04-21T02:13:32.444Z,1014.12
2019-04-21T02:14:14.553Z,1014.13
2019-04-21T02:15:04.365Z,1014.08
2019-04-21T02:15:41.818Z,1014.18
2019-04-21T02:16:16.761Z,1014.15
2019-04-21T02:16:59.101Z,1014.12
2019-04-21T02:17:33.803Z,1014.09
2019-04-21T02:18:16.818Z,1014.07
2019-04-21T02:18:54.293Z,1014.08
2019-04-21T02:19:35.738Z,1014.08
2019-04-21T02:20:11.657Z,1014.11
2019-04-21T02:20:48.775Z,1014.1
2019-04-21T02:21:33.890Z,1014.04
2019-04-21T02:22:27.077Z,1014.05
2019-04-21T02:23:45.492Z,1014.07
2019-04-21T02:24:28.482Z,1014.09
2019-04-21T02:25:08.110Z,1014.06
2019-04-21T02:25:44.046Z,1014.05
2019-04-21T02:26:26.467Z,1013.99
2019-04-21T02:27:06.234Z,1014.04
2019-04-21T02:27:49.460Z,1014.03
2019-04-21T02:28:34.967Z,1014.03
2019-04-21T02:29:06.687Z,1014.07
2019-04-21T02:29:46.943Z,1014.06
2019-04-21T02:30:45.245Z,1014.05
2019-04-21T02:31:20.250Z,1014.01
2019-04-21T02:32:01.469Z,1014.06
2019-04-21T02:33:25.552Z,1014.02
2019-04-21T02:33:58.089Z,1014
2019-04-21T02:34:40.062Z,1014
2019-04-21T02:36:14.776Z,1014
2019-04-21T02:36:52.739Z,1013.96
2019-04-21T02:38:44.390Z,1014
2019-04-21T02:39:17.824Z,1013.98
2019-04-21T02:40:03.723Z,1014.02
2019-04-21T02:40:44.812Z,1013.98
2019-04-21T02:41:21.116Z,1014
2019-04-21T02:42:00.551Z,1013.97
2019-04-21T02:42:45.224Z,1013.97
2019-04-21T02:43:24.603Z,1013.92
2019-04-21T02:45:29.472Z,1013.93
2019-04-21T02:46:12.237Z,1013.92
2019-04-21T02:47:36.530Z,1013.9
2019-04-21T02:48:08.356Z,1013.88
2019-04-21T02:49:34.229Z,1013.85
2019-04-21T02:50:09.294Z,1013.88
2019-04-21T02:51:41.766Z,1013.83
2019-04-21T02:52:11.320Z,1013.8
2019-04-21T02:53:53.300Z,1013.81
2019-04-21T02:54:53.163Z,1013.81
2019-04-21T02:55:28.207Z,1013.84
2019-04-21T02:56:16.543Z,1013.79
2019-04-21T02:57:00.688Z,1013.75
2019-04-21T02:57:30.632Z,1013.77
2019-04-21T02:58:15.692Z,1013.8
2019-04-21T02:58:59.191Z,1013.77
2019-04-21T02:59:32.832Z,1013.74
2019-04-21T03:00:13.463Z,1013.75
2019-04-21T03:00:54.656Z,1013.7
2019-04-21T03:01:39.879Z,1013.74
2019-04-21T03:02:13.608Z,1013.69
2019-04-21T03:02:54.006Z,1013.69
2019-04-21T03:03:36.095Z,1013.7
2019-04-21T03:05:44.814Z,1013.71
2019-04-21T03:06:15.135Z,1013.68
2019-04-21T03:07:29.817Z,1013.67
2019-04-21T03:08:25.106Z,1013.71
2019-04-21T03:08:58.510Z,1013.69
2019-04-21T03:10:24.390Z,1013.76
2019-04-21T03:11:34.179Z,1013.65
2019-04-21T03:12:21.883Z,1013.65
2019-04-21T03:13:03.319Z,1013.65
2019-04-21T03:15:46.864Z,1013.63
2019-04-21T03:17:04.907Z,1013.53
2019-04-21T03:17:48.091Z,1013.55
2019-04-21T03:19:04.465Z,1013.54
2019-04-21T03:20:23.188Z,1013.5
2019-04-21T03:21:06.948Z,1013.53
2019-04-21T03:21:47.946Z,1013.5
2019-04-21T03:22:23.796Z,1013.47
2019-04-21T03:24:39.536Z,1013.46
2019-04-21T03:25:24.864Z,1013.47
2019-04-21T03:26:09.974Z,1013.45
2019-04-21T03:27:16.922Z,1013.43
2019-04-21T03:27:56.594Z,1013.41
2019-04-21T03:29:11.583Z,1013.41
2019-04-21T03:29:51.973Z,1013.42
2019-04-21T03:31:34.308Z,1013.42
2019-04-21T03:32:13.519Z,1013.42
2019-04-21T03:33:07.940Z,1013.42
2019-04-21T03:34:24.836Z,1013.37
2019-04-21T03:35:43.309Z,1013.45
2019-04-21T03:37:30.517Z,1013.42
2019-04-21T03:38:36.497Z,1013.4
2019-04-21T03:39:17.717Z,1013.37
2019-04-21T03:40:06.572Z,1013.38
2019-04-21T03:40:31.974Z,1013.38
2019-04-21T03:41:18.579Z,1013.36
2019-04-21T03:42:38.314Z,1013.37
2019-04-21T03:43:19.877Z,1013.39
2019-04-21T03:43:58.707Z,1013.38
2019-04-21T03:44:51.857Z,1013.38
2019-04-21T03:45:38.439Z,1013.37
2019-04-21T03:46:05.648Z,1013.36
2019-04-21T03:46:55.355Z,1013.34
2019-04-21T03:47:29.623Z,1013.29
2019-04-21T03:48:07.214Z,1013.34
2019-04-21T03:48:50.960Z,1013.35
2019-04-21T03:49:38.840Z,1013.33
2019-04-21T03:50:10.856Z,1013.38
2019-04-21T03:50:46.668Z,1013.37
2019-04-21T03:53:31.214Z,1013.28
2019-04-21T03:54:53.018Z,1013.28
2019-04-21T03:57:08.594Z,1013.33
2019-04-21T03:58:23.681Z,1013.3
2019-04-21T03:59:03.224Z,1013.3
2019-04-21T03:59:35.603Z,1013.29
2019-04-21T04:00:33.430Z,1013.32
2019-04-21T04:01:03.799Z,1013.27
2019-04-21T04:01:40.235Z,1013.3
2019-04-21T04:03:23.332Z,1013.33
2019-04-21T04:03:51.542Z,1013.29
2019-04-21T04:05:02.513Z,1013.3
2019-04-21T04:07:10.475Z,1013.28
2019-04-21T04:07:49.395Z,1013.28
2019-04-21T04:08:31.190Z,1013.28
2019-04-21T04:09:09.002Z,1013.26
2019-04-21T04:09:44.190Z,1013.24
2019-04-21T04:10:21.829Z,1013.25
2019-04-21T04:11:11.229Z,1013.21
2019-04-21T04:11:54.497Z,1013.23
2019-04-21T04:12:18.618Z,1013.22
2019-04-21T04:13:04.339Z,1013.24
2019-04-21T04:15:55.849Z,1013.26
2019-04-21T04:16:24.702Z,1013.25
2019-04-21T04:17:11.388Z,1013.26
2019-04-21T04:17:45.531Z,1013.24
2019-04-21T04:18:38.854Z,1013.24
2019-04-21T04:19:05.202Z,1013.26
2019-04-21T04:19:53.345Z,1013.23
2019-04-21T04:20:27.693Z,1013.25
2019-04-21T04:21:55.890Z,1013.22
2019-04-21T04:23:07.617Z,1013.27
2019-04-21T04:23:51.015Z,1013.29
2019-04-21T04:24:48.823Z,1013.23
2019-04-21T04:25:17.329Z,1013.24
2019-04-21T04:25:57.411Z,1013.24
2019-04-21T04:27:26.047Z,1013.22
2019-04-21T05:07:42.608Z,1012.95
2019-04-21T05:08:19.048Z,1012.9
2019-04-21T05:09:30.386Z,1012.96
2019-04-21T05:10:15.390Z,1012.97
2019-04-21T05:11:05.787Z,1012.97
2019-04-21T05:11:43.981Z,1013.02
2019-04-21T05:12:08.800Z,1013.03
2019-04-21T05:12:50.481Z,1012.99
2019-04-21T05:13:32.982Z,1013.05
2019-04-21T05:15:31.598Z,1013.05
2019-04-21T05:16:23.794Z,1013.02
2019-04-21T05:17:42.741Z,1013.09
2019-04-21T05:18:12.915Z,1013.15
2019-04-21T05:19:41.159Z,1013.12
2019-04-21T05:21:12.218Z,1013.1
2019-04-21T05:22:52.784Z,1013.1
2019-04-21T05:23:31.041Z,1013.12
2019-04-21T05:24:11.700Z,1013.11
2019-04-21T05:24:49.124Z,1013.1
2019-04-21T05:25:26.165Z,1013.07
2019-04-21T05:26:09.675Z,1013.12
2019-04-21T05:26:52.738Z,1013.12
2019-04-21T05:27:29.207Z,1013.1
2019-04-21T05:28:07.504Z,1013.1
2019-04-21T05:28:46.958Z,1013.15
2019-04-21T05:29:37.352Z,1013.12
2019-04-21T05:30:21.805Z,1013.13
2019-04-21T05:31:03.500Z,1013.16
2019-04-21T05:32:16.794Z,1013.17
2019-04-21T05:32:59.749Z,1013.16
2019-04-21T05:33:44.619Z,1013.21
2019-04-21T05:34:21.790Z,1013.16
2019-04-21T05:35:01.360Z,1013.16
2019-04-21T05:35:39.018Z,1013.15
2019-04-21T05:36:18.523Z,1013.17
2019-04-21T05:37:00.761Z,1013.18
2019-04-21T05:37:42.766Z,1013.17
2019-04-21T05:38:21.199Z,1013.19
2019-04-21T05:38:58.288Z,1013.21
2019-04-21T05:39:37.385Z,1013.25
2019-04-21T05:40:17.160Z,1013.25
2019-04-21T05:40:54.999Z,1013.24
2019-04-21T05:41:34.481Z,1013.22
2019-04-21T05:42:12.227Z,1013.24
2019-04-21T05:43:00.906Z,1013.24
2019-04-21T05:43:46.152Z,1013.24
2019-04-21T05:44:34.600Z,1013.22
2019-04-21T05:45:57.750Z,1013.26
2019-04-21T05:46:31.290Z,1013.28
2019-04-21T05:47:54.717Z,1013.25
2019-04-21T05:49:09.154Z,1013.23
2019-04-21T05:49:49.603Z,1013.22
2019-04-21T05:50:26.346Z,1013.25
2019-04-21T05:51:02.980Z,1013.24
2019-04-21T05:51:43.863Z,1013.25
2019-04-21T05:52:26.294Z,1013.25
2019-04-21T05:53:03.595Z,1013.27
2019-04-21T05:53:55.467Z,1013.21
2019-04-21T05:54:38.549Z,1013.25
2019-04-21T05:55:16.415Z,1013.2
2019-04-21T05:55:56.045Z,1013.27
2019-04-21T05:56:34.978Z,1013.24
2019-04-21T05:57:09.781Z,1013.23
2019-04-21T05:57:57.096Z,1013.22
2019-04-21T05:58:37.607Z,1013.24
2019-04-21T05:59:11.836Z,1013.28
2019-04-21T05:59:52.987Z,1013.29
2019-04-21T06:00:59.004Z,1013.26
2019-04-21T06:01:23.614Z,1013.29
2019-04-21T06:02:05.696Z,1013.28
2019-04-21T06:02:34.997Z,1013.29
2019-04-21T06:03:22.834Z,1013.25
2019-04-21T06:04:03.314Z,1013.29
2019-04-21T06:04:56.366Z,1013.25
2019-04-21T06:06:08.122Z,1013.28
2019-04-21T06:06:39.032Z,1013.24
2019-04-21T06:07:22.725Z,1013.26
2019-04-21T06:08:00.194Z,1013.25
2019-04-21T06:08:47.655Z,1013.25
2019-04-21T06:09:25.312Z,1013.32
2019-04-21T06:10:47.157Z,1013.25
2019-04-21T06:11:25.010Z,1013.26
2019-04-21T06:12:02.530Z,1013.28
2019-04-21T06:12:48.659Z,1013.23
2019-04-21T06:14:07.544Z,1013.27
2019-04-21T06:14:48.112Z,1013.25
2019-04-21T06:15:29.188Z,1013.27
2019-04-21T06:16:06.953Z,1013.26
2019-04-21T06:16:47.816Z,1013.23
2019-04-21T06:18:11.524Z,1013.25
2019-04-21T06:18:51.828Z,1013.19
2019-04-21T06:19:36.423Z,1013.19
2019-04-21T06:20:04.506Z,1013.17
2019-04-21T06:20:54.114Z,1013.16
2019-04-21T06:21:26.150Z,1013.15
2019-04-21T06:22:07.407Z,1013.15
2019-04-21T06:22:50.226Z,1013.18
2019-04-21T06:23:29.781Z,1013.2
2019-04-21T06:24:09.967Z,1013.17
2019-04-21T06:25:20.565Z,1013.16
2019-04-21T06:26:26.742Z,1013.16
2019-04-21T06:27:30.999Z,1013.21
2019-04-21T06:28:19.000Z,1013.2
2019-04-21T06:28:56.473Z,1013.16
2019-04-21T06:29:35.994Z,1013.18
2019-04-21T06:30:09.791Z,1013.17
2019-04-21T06:31:05.300Z,1013.17
2019-04-21T06:32:00.703Z,1013.14
2019-04-21T06:33:40.174Z,1013.12
2019-04-21T06:34:16.168Z,1013.14
2019-04-21T06:35:48.101Z,1013.1
2019-04-21T06:37:07.623Z,1013.12
2019-04-21T06:38:21.124Z,1013.09
2019-04-21T06:39:50.252Z,1013.1
2019-04-21T06:41:03.426Z,1013.05
2019-04-21T06:41:58.286Z,1013.08
2019-04-21T06:42:18.235Z,1013.05
2019-04-21T06:43:10.757Z,1013.07
2019-04-21T06:43:47.967Z,1013.07
2019-04-21T06:44:20.062Z,1013.06
2019-04-21T06:45:05.725Z,1013.03
2019-04-21T06:45:46.898Z,1013.05
2019-04-21T06:46:30.045Z,1013.05
2019-04-21T06:47:05.795Z,1013.09
2019-04-21T06:47:49.538Z,1013.08
2019-04-21T06:48:32.510Z,1013.05
2019-04-21T06:49:06.536Z,1013.05
2019-04-21T06:49:42.592Z,1013.06
2019-04-21T06:50:29.736Z,1013.05
2019-04-21T06:51:08.430Z,1013.09
2019-04-21T06:51:46.664Z,1013.09
2019-04-21T06:53:10.535Z,1013.06
2019-04-21T06:54:33.560Z,1013.02
2019-04-21T06:55:13.599Z,1013.07
2019-04-21T06:55:51.456Z,1013.08
2019-04-21T06:56:36.147Z,1013.06
2019-04-21T06:57:08.509Z,1013.04
2019-04-21T06:57:51.328Z,1013.06
2019-04-21T06:58:31.089Z,1013.08
2019-04-21T06:59:09.223Z,1013.04
2019-04-21T06:59:49.493Z,1013.04
2019-04-21T07:00:30.326Z,1013.06
2019-04-21T07:01:14.552Z,1013.07
2019-04-21T07:01:56.263Z,1013.08
2019-04-21T07:02:42.108Z,1013.05
2019-04-21T07:03:19.090Z,1013.08
2019-04-21T07:04:05.287Z,1013.07
2019-04-21T07:04:36.313Z,1013.05
2019-04-21T07:05:19.848Z,1013.04
2019-04-21T07:06:03.091Z,1013.05
2019-04-21T07:06:42.315Z,1013.03
2019-04-21T07:07:17.050Z,1013.02
2019-04-21T07:08:14.557Z,1013.01
2019-04-21T07:08:44.162Z,1012.99
2019-04-21T07:09:30.963Z,1013.01
2019-04-21T07:10:01.181Z,1013
2019-04-21T07:10:36.668Z,1013.07
2019-04-21T07:11:18.515Z,1013.06
2019-04-21T07:11:59.549Z,1013.02
2019-04-21T07:12:38.740Z,1013.03
2019-04-21T07:13:21.722Z,1013.04
2019-04-21T07:14:19.233Z,1013.05
2019-04-21T07:14:46.788Z,1013.03
2019-04-21T07:15:24.771Z,1013.05
2019-04-21T07:16:03.883Z,1013.04
2019-04-21T07:16:44.537Z,1013.04
2019-04-21T07:17:44.911Z,1013
2019-04-21T07:18:04.194Z,1013.03
2019-04-21T07:18:49.578Z,1013.01
2019-04-21T07:19:34.503Z,1013.03
2019-04-21T07:20:06.785Z,1013.01
2019-04-21T07:20:48.891Z,1013
2019-04-21T07:21:27.335Z,1012.99
2019-04-21T07:22:10.950Z,1013.04
2019-04-21T07:22:47.593Z,1013.02
2019-04-21T07:23:30.107Z,1013.03
2019-04-21T07:24:13.682Z,1013.03
2019-04-21T07:24:47.737Z,1012.99
2019-04-21T07:25:32.423Z,1012.99
2019-04-21T07:26:10.184Z,1012.98
2019-04-21T07:27:14.961Z,1012.96
2019-04-21T07:27:34.919Z,1013.01
2019-04-21T07:28:09.758Z,1013.01
2019-04-21T07:28:55.804Z,1013
2019-04-21T07:29:34.295Z,1013
2019-04-21T07:30:12.675Z,1012.95
2019-04-21T07:30:58.857Z,1012.97
2019-04-21T07:31:39.629Z,1012.99
2019-04-21T07:32:13.849Z,1012.97
2019-04-21T07:33:00.758Z,1012.97
2019-04-21T07:34:21.136Z,1012.96
2019-04-21T07:34:57.219Z,1012.98
2019-04-21T07:35:37.124Z,1012.95
2019-04-21T07:36:21.203Z,1012.95
2019-04-21T07:36:57.689Z,1012.92
2019-04-21T07:37:40.399Z,1012.95
2019-04-21T07:38:16.233Z,1012.95
2019-04-21T07:38:55.257Z,1012.96
2019-04-21T07:39:38.630Z,1012.9
2019-04-21T07:40:13.297Z,1012.85
2019-04-21T07:40:56.341Z,1012.89
2019-04-21T07:41:36.583Z,1012.85
2019-04-21T07:42:17.293Z,1012.87
2019-04-21T07:42:57.366Z,1012.86
2019-04-21T07:43:37.875Z,1012.83
2019-04-21T07:44:16.720Z,1012.83
2019-04-21T07:44:57.478Z,1012.82
2019-04-21T07:45:39.960Z,1012.83
2019-04-21T07:46:18.888Z,1012.81
2019-04-21T07:46:57.201Z,1012.8
2019-04-21T07:47:45.687Z,1012.84
2019-04-21T07:48:24.405Z,1012.83
2019-04-21T07:49:06.235Z,1012.79
2019-04-21T07:49:52.723Z,1012.8
2019-04-21T07:50:31.368Z,1012.81
2019-04-21T07:51:10.910Z,1012.87
2019-04-21T07:51:50.486Z,1012.8
2019-04-21T07:52:34.314Z,1012.82
2019-04-21T07:53:13.989Z,1012.8
2019-04-21T07:53:55.162Z,1012.76
2019-04-21T07:54:44.095Z,1012.79
2019-04-21T07:55:18.320Z,1012.77
2019-04-21T07:55:32.006Z,1012.76
2019-04-21T07:56:19.798Z,1012.75
2019-04-21T07:57:06.550Z,1012.75
2019-04-21T07:57:41.430Z,1012.76
2019-04-21T07:58:35.092Z,1012.74
2019-04-21T07:59:08.815Z,1012.75
2019-04-21T08:00:05.722Z,1012.72
2019-04-21T08:00:35.658Z,1012.73
2019-04-21T08:01:17.794Z,1012.69
2019-04-21T08:01:54.702Z,1012.69
2019-04-21T08:02:33.882Z,1012.69
2019-04-21T08:03:19.108Z,1012.69
2019-04-21T08:03:59.079Z,1012.71
2019-04-21T08:04:50.896Z,1012.69
2019-04-21T08:05:30.835Z,1012.66
2019-04-21T08:05:57.165Z,1012.67
2019-04-21T08:06:40.146Z,1012.69
2019-04-21T08:07:18.963Z,1012.66
2019-04-21T08:07:55.604Z,1012.69
2019-04-21T08:08:40.605Z,1012.67
2019-04-21T08:09:18.062Z,1012.67
2019-04-21T08:09:56.818Z,1012.69
2019-04-21T08:10:37.628Z,1012.65
2019-04-21T08:11:19.087Z,1012.65
2019-04-21T08:11:57.157Z,1012.68
2019-04-21T08:12:35.783Z,1012.68
2019-04-21T08:13:28.595Z,1012.7
2019-04-21T08:14:00.429Z,1012.69
2019-04-21T08:14:42.690Z,1012.68
2019-04-21T08:15:26.398Z,1012.67
2019-04-21T08:16:04.343Z,1012.66
2019-04-21T08:16:44.266Z,1012.69
2019-04-21T08:17:23.249Z,1012.63
2019-04-21T08:18:05.598Z,1012.66
2019-04-21T08:18:45.131Z,1012.63
2019-04-21T08:19:24.927Z,1012.63
2019-04-21T08:20:06.050Z,1012.61
2019-04-21T08:20:47.626Z,1012.62
2019-04-21T08:21:33.718Z,1012.62
2019-04-21T08:22:10.658Z,1012.62
2019-04-21T08:22:50.822Z,1012.6
2019-04-21T08:23:31.270Z,1012.59
2019-04-21T08:24:06.014Z,1012.58
2019-04-21T08:24:48.981Z,1012.56
2019-04-21T08:25:34.730Z,1012.55
2019-04-21T08:26:07.566Z,1012.57
2019-04-21T08:26:57.265Z,1012.57
2019-04-21T08:27:33.543Z,1012.57
2019-04-21T08:28:08.776Z,1012.54
2019-04-21T08:28:51.947Z,1012.54
2019-04-21T08:30:10.756Z,1012.55
2019-04-21T08:30:54.022Z,1012.55
2019-04-21T08:31:38.060Z,1012.57
2019-04-21T08:32:14.069Z,1012.56
2019-04-21T08:33:06.816Z,1012.55
2019-04-21T08:33:44.859Z,1012.51
2019-04-21T08:34:21.340Z,1012.5
2019-04-21T08:35:04.405Z,1012.46
2019-04-21T08:36:22.698Z,1012.42
2019-04-21T08:36:56.538Z,1012.43
2019-04-21T08:38:19.856Z,1012.39
2019-04-21T08:38:58.101Z,1012.39
2019-04-21T08:39:47.703Z,1012.41
2019-04-21T08:40:26.105Z,1012.38
2019-04-21T08:41:01.340Z,1012.4
2019-04-21T08:41:43.652Z,1012.38
2019-04-21T08:42:25.180Z,1012.39
2019-04-21T08:42:59.465Z,1012.37
2019-04-21T08:43:44.412Z,1012.39
2019-04-21T08:44:25.464Z,1012.42
2019-04-21T08:45:07.171Z,1012.41
2019-04-21T08:45:46.592Z,1012.38
2019-04-21T08:46:23.717Z,1012.36
2019-04-21T08:47:05.861Z,1012.39
2019-04-21T08:47:45.623Z,1012.37
2019-04-21T08:48:28.330Z,1012.36
2019-04-21T08:49:07.802Z,1012.34
2019-04-21T08:49:46.934Z,1012.37
2019-04-21T08:50:25.202Z,1012.36
2019-04-21T08:51:20.566Z,1012.34
2019-04-21T08:51:53.476Z,1012.38
2019-04-21T08:53:33.821Z,1012.32
2019-04-21T08:53:53.088Z,1012.32
2019-04-21T08:54:32.094Z,1012.29
2019-04-21T08:55:18.205Z,1012.3
2019-04-21T08:56:03.062Z,1012.29
2019-04-21T08:56:33.756Z,1012.3
2019-04-21T08:57:14.417Z,1012.28
2019-04-21T08:57:58.032Z,1012.28
2019-04-21T08:58:41.166Z,1012.27
2019-04-21T08:59:18.570Z,1012.23
2019-04-21T08:59:58.469Z,1012.25
2019-04-21T09:00:38.272Z,1012.28
2019-04-21T09:01:23.642Z,1012.27
2019-04-21T09:02:01.168Z,1012.28
2019-04-21T09:02:40.130Z,1012.26
2019-04-21T09:03:21.132Z,1012.26
2019-04-21T09:03:58.581Z,1012.29
2019-04-21T09:04:39.056Z,1012.22
2019-04-21T09:05:17.366Z,1012.24
2019-04-21T09:05:56.919Z,1012.29
2019-04-21T09:06:53.708Z,1012.26
2019-04-21T09:07:25.268Z,1012.24
2019-04-21T09:08:03.678Z,1012.21
2019-04-21T09:08:45.433Z,1012.19
2019-04-21T09:09:22.189Z,1012.25
2019-04-21T09:10:02.656Z,1012.26
2019-04-21T09:10:39.011Z,1012.2
2019-04-21T09:11:21.929Z,1012.22
2019-04-21T09:12:03.926Z,1012.25
2019-04-21T09:12:45.980Z,1012.16
2019-04-21T09:13:22.300Z,1012.2
2019-04-21T09:14:06.902Z,1012.17
2019-04-21T09:14:48.546Z,1012.16
2019-04-21T09:15:24.735Z,1012.16
2019-04-21T09:16:03.380Z,1012.15
2019-04-21T09:16:45.802Z,1012.15
2019-04-21T09:17:20.211Z,1012.13
2019-04-21T09:18:02.745Z,1012.15
2019-04-21T09:18:40.291Z,1012.11
2019-04-21T09:19:38.346Z,1012.12
2019-04-21T09:20:24.705Z,1012.15
2019-04-21T09:20:51.993Z,1012.14
2019-04-21T09:21:31.159Z,1012.15
2019-04-21T09:22:10.618Z,1012.18
2019-04-21T09:22:53.891Z,1012.17
2019-04-21T09:23:32.567Z,1012.12
2019-04-21T09:24:15.903Z,1012.13
2019-04-21T09:25:08.878Z,1012.09
2019-04-21T09:25:40.426Z,1012.15
2019-04-21T09:26:18.131Z,1012.12
2019-04-21T09:26:51.203Z,1012.11
2019-04-21T09:27:36.503Z,1012.06
2019-04-21T09:28:16.586Z,1012.04
2019-04-21T09:28:51.620Z,1012.05
2019-04-21T09:29:30.799Z,1012.05
2019-04-21T09:30:04.790Z,1012
2019-04-21T09:30:47.363Z,1012.06
2019-04-21T09:31:25.814Z,1012.01
2019-04-21T09:32:03.717Z,1012.03
2019-04-21T09:32:42.758Z,1012.03
2019-04-21T09:33:24.872Z,1012.04
2019-04-21T09:34:06.480Z,1012.02
2019-04-21T09:34:47.061Z,1012.04
2019-04-21T09:35:25.309Z,1012.05
2019-04-21T09:36:08.812Z,1012.02
2019-04-21T09:36:49.996Z,1011.99
2019-04-21T09:37:39.532Z,1012
2019-04-21T09:38:15.866Z,1012.01
2019-04-21T09:38:55.974Z,1011.96
2019-04-21T09:39:29.983Z,1011.96
2019-04-21T09:40:08.919Z,1011.92
2019-04-21T09:40:51.251Z,1012
2019-04-21T09:41:29.729Z,1011.99
2019-04-21T09:42:09.359Z,1011.99
2019-04-21T09:42:55.788Z,1012.01
2019-04-21T09:43:38.306Z,1011.94
2019-04-21T09:44:17.041Z,1011.98
2019-04-21T09:44:55.524Z,1011.94
2019-04-21T09:45:31.323Z,1011.93
2019-04-21T09:46:11.900Z,1011.94
2019-04-21T09:46:56.275Z,1011.91
2019-04-21T09:47:40.056Z,1011.95
2019-04-21T09:48:17.470Z,1011.9