createdAt,value
2022-11-08T00:02:29.012Z,100.00
2022-11-08T00:05:34.785Z,100.00
2022-11-08T00:08:40.591Z,100.00
2022-11-08T00:11:46.130Z,100.00
2022-11-08T00:14:35.424Z,100.00
2022-11-08T00:17:24.696Z,100.00
2022-11-08T00:20:12.649Z,100.00
2022-11-08T00:23:00.700Z,100.00
2022-11-08T00:25:54.424Z,100.00
2022-11-08T00:28:42.382Z,100.00
2022-11-08T00:31:31.620Z,100.00
2022-11-08T00:34:19.560Z,100.00
2022-11-08T00:37:07.725Z,100.00
2022-11-08T00:39:55.633Z,100.00
2022-11-08T00:42:43.534Z,100.00
2022-11-08T00:45:31.525Z,100.00
2022-11-08T00:48:20.953Z,100.00
2022-11-08T00:51:11.735Z,100.00
2022-11-08T00:53:59.973Z,100.00
2022-11-08T00:56:48.796Z,100.00
2022-11-08T00:59:36.944Z,100.00
2022-11-08T01:02:24.935Z,100.00
2022-11-08T01:05:14.304Z,100.00
2022-11-08T01:08:02.243Z,100.00
2022-11-08T01:10:51.425Z,100.00
2022-11-08T01:13:39.416Z,100.00
2022-11-08T01:16:29.717Z,100.00
2022-11-08T01:19:17.627Z,100.00
2022-11-08T01:22:06.884Z,100.00
2022-11-08T01:24:54.794Z,100.00
2022-11-08T01:27:43.480Z,100.00
2022-11-08T01:30:31.432Z,100.00
2022-11-08T01:33:19.484Z,100.00
2022-11-08T01:36:08.335Z,100.00
2022-11-08T01:38:58.060Z,100.00
2022-11-08T01:41:45.972Z,100.00
2022-11-08T01:44:33.880Z,100.00
2022-11-08T01:47:21.780Z,100.00
2022-11-08T01:50:15.451Z,100.00
2022-11-08T01:53:03.388Z,100.00
2022-11-08T01:55:53.694Z,100.00
2022-11-08T01:58:43.845Z,100.00
2022-11-08T02:01:32.467Z,100.00
2022-11-08T02:04:20.928Z,100.00
2022-11-08T02:07:10.277Z,100.00
2022-11-08T02:09:58.482Z,100.00
2022-11-08T02:12:47.808Z,100.00
2022-11-08T02:15:36.244Z,100.00
2022-11-08T02:18:26.107Z,100.00
2022-11-08T02:21:18.360Z,100.00
2022-11-08T02:24:11.593Z,100.00
2022-11-08T02:27:00.181Z,100.00
2022-11-08T02:29:48.075Z,100.00
2022-11-08T02:32:40.058Z,100.00
2022-11-08T02:35:28.725Z,100.00
2022-11-08T02:38:17.463Z,100.00
2022-11-08T02:41:07.689Z,100.00
2022-11-08T02:43:55.607Z,100.00
2022-11-08T02:46:43.504Z,100.00
2022-11-08T02:49:31.415Z,100.00
2022-11-08T02:52:19.377Z,100.00
2022-11-08T02:55:08.388Z,100.00
2022-11-08T02:57:58.165Z,100.00
2022-11-08T03:00:46.107Z,100.00
2022-11-08T03:03:34.031Z,100.00
2022-11-08T03:06:21.950Z,100.00
2022-11-08T03:09:10.895Z,100.00
2022-11-08T03:11:58.845Z,100.00
2022-11-08T03:14:48.076Z,100.00
2022-11-08T03:17:36.057Z,100.00
2022-11-08T03:20:28.254Z,100.00
2022-11-08T03:23:20.574Z,100.00
2022-11-08T03:26:08.813Z,100.00
2022-11-08T03:28:56.692Z,100.00
2022-11-08T03:31:46.017Z,100.00
2022-11-08T03:34:34.054Z,100.00
2022-11-08T03:37:22.999Z,100.00
2022-11-08T03:40:12.437Z,100.00
2022-11-08T03:43:00.418Z,100.00
2022-11-08T03:45:48.329Z,100.00
2022-11-08T03:48:37.596Z,100.00
2022-11-08T03:51:25.516Z,100.00
2022-11-08T03:54:13.462Z,100.00
2022-11-08T03:57:01.412Z,100.00
2022-11-08T03:59:49.353Z,100.00
2022-11-08T04:02:37.356Z,100.00
2022-11-08T04:05:26.763Z,100.00
2022-11-08T04:08:14.917Z,100.00
2022-11-08T04:11:23.341Z,100.00
2022-11-08T04:14:37.122Z,100.00
2022-11-08T04:17:45.102Z,100.00
2022-11-08T04:20:51.949Z,100.00
2022-11-08T04:23:39.865Z,100.00
2022-11-08T04:26:27.801Z,100.00
2022-11-08T04:29:15.856Z,100.00
2022-11-08T04:32:03.873Z,100.00
2022-11-08T04:34:51.807Z,100.00
2022-11-08T04:37:41.100Z,100.00
2022-11-08T04:40:31.389Z,100.00
2022-11-08T04:43:19.289Z,100.00
2022-11-08T04:46:09.000Z,100.00
2022-11-08T04:48:58.371Z,100.00
2022-11-08T04:51:46.274Z,100.00
2022-11-08T04:54:35.497Z,100.00
2022-11-08T04:57:23.394Z,100.00
2022-11-08T05:00:12.541Z,100.00
2022-11-08T05:03:03.049Z,100.00
2022-11-08T05:05:51.036Z,100.00
2022-11-08T05:08:39.561Z,100.00
2022-11-08T05:11:30.145Z,100.00
2022-11-08T05:14:18.204Z,100.00
2022-11-08T05:17:06.156Z,100.00
2022-11-08T05:20:11.461Z,100.00
2022-11-08T05:23:19.679Z,100.00
2022-11-08T05:26:08.032Z,100.00
2022-11-08T05:28:57.354Z,100.00
2022-11-08T05:31:45.311Z,100.00
2022-11-08T05:34:33.229Z,100.00
2022-11-08T05:37:21.167Z,100.00
2022-11-08T05:40:11.119Z,100.00
2022-11-08T05:42:59.005Z,100.00
2022-11-08T05:45:48.285Z,100.00
2022-11-08T05:48:36.920Z,100.00
2022-11-08T05:51:24.964Z,100.00
2022-11-08T05:54:13.104Z,100.00
2022-11-08T05:57:01.013Z,100.00
2022-11-08T05:59:49.012Z,100.00
2022-11-08T06:02:38.362Z,100.00
2022-11-08T06:05:26.285Z,100.00
2022-11-08T06:08:14.724Z,100.00
2022-11-08T06:11:03.611Z,100.00
2022-11-08T06:13:51.563Z,100.00
2022-11-08T06:16:39.462Z,100.00
2022-11-08T06:19:28.775Z,100.00
2022-11-08T06:22:16.799Z,100.00
2022-11-08T06:25:05.934Z,100.00
2022-11-08T06:27:53.862Z,100.00
2022-11-08T06:30:42.124Z,100.00
2022-11-08T06:33:30.751Z,100.00
2022-11-08T06:36:21.387Z,100.00
2022-11-08T06:39:09.363Z,100.00
2022-11-08T06:41:57.240Z,100.00
2022-11-08T06:44:45.125Z,100.00
2022-11-08T06:47:33.044Z,100.00
2022-11-08T06:50:20.927Z,100.00
2022-11-08T06:53:12.429Z,100.00
2022-11-08T06:56:00.355Z,100.00
2022-11-08T06:58:48.214Z,100.00
2022-11-08T07:01:36.393Z,100.00
2022-11-08T07:04:04.377Z,100.00
2022-11-08T07:06:32.066Z,100.00
2022-11-08T07:09:01.085Z,100.00
2022-11-08T07:11:28.715Z,100.00
2022-11-08T07:13:56.319Z,100.00
2022-11-08T07:16:23.965Z,100.00
2022-11-08T07:18:51.802Z,100.00
2022-11-08T07:21:19.602Z,100.00
2022-11-08T07:23:48.462Z,100.00
2022-11-08T07:26:17.422Z,100.00
2022-11-08T07:28:45.097Z,100.00
2022-11-08T07:31:12.987Z,100.00
2022-11-08T07:33:40.649Z,100.00
2022-11-08T07:36:08.869Z,100.00
2022-11-08T07:38:36.585Z,100.00
2022-11-08T07:41:04.518Z,100.00
2022-11-08T07:43:33.558Z,100.00
2022-11-08T07:46:10.270Z,100.00
2022-11-08T07:48:37.888Z,100.00
2022-11-08T07:51:05.655Z,100.00
2022-11-08T07:53:33.336Z,100.00
2022-11-08T07:56:00.960Z,100.00
2022-11-08T07:58:28.690Z,100.00
2022-11-08T08:01:01.845Z,98.80
2022-11-08T08:03:29.691Z,100.00
2022-11-08T08:06:00.973Z,100.00
2022-11-08T08:08:29.997Z,100.00
2022-11-08T08:11:00.010Z,95.52
2022-11-08T08:13:27.858Z,93.75
2022-11-08T08:16:00.851Z,89.55
2022-11-08T08:18:29.174Z,93.03
2022-11-08T08:20:57.304Z,91.05
2022-11-08T08:23:25.015Z,97.77
2022-11-08T08:25:52.796Z,100.00
2022-11-08T08:28:20.499Z,100.00
2022-11-08T08:30:48.093Z,97.03
2022-11-08T08:33:34.709Z,97.27
2022-11-08T08:36:02.634Z,100.00
2022-11-08T08:38:31.078Z,100.00
2022-11-08T08:40:58.946Z,100.00
2022-11-08T08:43:27.453Z,100.00
2022-11-08T08:45:55.242Z,100.00
2022-11-08T08:48:24.229Z,100.00
2022-11-08T08:50:51.889Z,100.00
2022-11-08T08:53:19.921Z,100.00
2022-11-08T08:55:48.192Z,98.41
2022-11-08T08:58:15.875Z,98.17
2022-11-08T09:03:34.546Z,92.72
2022-11-08T09:06:03.039Z,94.06
2022-11-08T09:08:31.581Z,94.05
2022-11-08T09:11:01.280Z,92.44
2022-11-08T09:13:31.908Z,92.27
2022-11-08T09:16:01.331Z,90.49
2022-11-08T09:18:29.357Z,89.54
2022-11-08T09:20:59.053Z,87.66
2022-11-08T09:23:27.027Z,85.10
2022-11-08T09:25:58.546Z,85.41
2022-11-08T09:28:30.986Z,86.95
2022-11-08T09:31:01.802Z,84.98
2022-11-08T09:33:29.549Z,83.57
2022-11-08T09:36:00.227Z,83.46
2022-11-08T09:38:27.961Z,86.19
2022-11-08T09:41:10.176Z,91.43
2022-11-08T09:43:48.098Z,85.03
2022-11-08T09:46:22.815Z,86.62
2022-11-08T09:48:52.631Z,84.86
2022-11-08T09:51:24.698Z,85.26
2022-11-08T09:53:54.743Z,86.27
2022-11-08T09:56:25.737Z,81.00
2022-11-08T09:58:55.328Z,79.41
2022-11-08T10:01:27.217Z,83.10
2022-11-08T10:03:58.770Z,79.71
2022-11-08T10:06:54.049Z,78.79
2022-11-08T10:09:38.060Z,81.91
2022-11-08T10:12:16.050Z,77.39
2022-11-08T10:14:58.105Z,80.04
2022-11-08T10:17:51.759Z,77.42
2022-11-08T10:20:31.539Z,71.96
2022-11-08T10:23:14.896Z,75.47
2022-11-08T10:25:47.588Z,67.13
2022-11-08T10:28:17.931Z,67.45
2022-11-08T10:30:49.643Z,67.71
2022-11-08T10:33:24.425Z,67.28
2022-11-08T10:36:02.101Z,68.52
2022-11-08T10:38:40.630Z,64.47
2022-11-08T10:41:14.849Z,65.48
2022-11-08T10:43:45.937Z,65.59
2022-11-08T10:46:27.869Z,65.58
2022-11-08T10:48:58.672Z,66.88
2022-11-08T10:51:26.326Z,65.72
2022-11-08T10:53:55.335Z,64.46
2022-11-08T10:56:24.758Z,66.92
2022-11-08T10:58:52.436Z,67.94
2022-11-08T11:01:22.761Z,68.10
2022-11-08T11:03:51.751Z,67.32
2022-11-08T11:06:25.536Z,66.87
2022-11-08T11:08:58.467Z,66.23
2022-11-08T11:11:28.763Z,66.92
2022-11-08T11:14:07.718Z,65.55
2022-11-08T11:16:36.576Z,63.46
2022-11-08T11:19:06.857Z,64.14
2022-11-08T11:21:38.966Z,62.46
2022-11-08T11:24:13.364Z,62.36
2022-11-08T11:26:46.556Z,62.44
2022-11-08T11:29:21.349Z,59.19
2022-11-08T11:31:52.078Z,58.09
2022-11-08T11:34:33.095Z,58.61
2022-11-08T11:37:06.016Z,58.23
2022-11-08T11:39:41.219Z,58.33
2022-11-08T11:42:43.819Z,58.13
2022-11-08T11:45:12.570Z,57.39
2022-11-08T11:47:47.853Z,57.97
2022-11-08T11:50:34.906Z,56.65
2022-11-08T11:53:07.602Z,57.75
2022-11-08T11:55:56.460Z,56.95
2022-11-08T11:59:05.796Z,56.85
2022-11-08T12:01:50.382Z,58.14
2022-11-08T12:04:52.110Z,56.93
2022-11-08T12:07:25.197Z,56.86
2022-11-08T12:10:07.076Z,57.03
2022-11-08T12:12:50.426Z,56.19
2022-11-08T12:15:26.923Z,57.96
2022-11-08T12:18:25.692Z,56.74
2022-11-08T12:21:07.732Z,55.38
2022-11-08T12:24:01.266Z,56.23
2022-11-08T12:26:34.613Z,55.38
2022-11-08T12:29:21.941Z,56.10
2022-11-08T12:32:00.703Z,55.71
2022-11-08T12:34:35.687Z,55.04
2022-11-08T12:37:17.675Z,54.75
2022-11-08T12:39:48.240Z,53.73
2022-11-08T12:42:28.514Z,55.00
2022-11-08T12:45:25.537Z,52.69
2022-11-08T12:47:58.214Z,54.25
2022-11-08T12:50:33.222Z,54.40
2022-11-08T12:53:30.045Z,53.64
2022-11-08T12:55:59.472Z,54.06
2022-11-08T12:58:36.368Z,54.17
2022-11-08T13:01:08.561Z,52.00
2022-11-08T13:03:57.913Z,52.54
2022-11-08T13:06:35.154Z,52.73
2022-11-08T13:09:11.284Z,52.22
2022-11-08T13:11:44.438Z,51.99
2022-11-08T13:14:16.542Z,53.18
2022-11-08T13:16:47.015Z,53.83
2022-11-08T13:19:30.508Z,54.80
2022-11-08T13:21:58.444Z,52.67
2022-11-08T13:24:49.810Z,52.67
2022-11-08T13:27:26.250Z,52.13
2022-11-08T13:29:54.315Z,53.38
2022-11-08T13:32:33.765Z,52.82
2022-11-08T13:35:08.119Z,50.64
2022-11-08T13:37:52.190Z,54.21
2022-11-08T13:40:28.117Z,53.49
2022-11-08T13:43:15.577Z,52.29
2022-11-08T13:45:45.065Z,52.85
2022-11-08T13:48:43.207Z,53.03
2022-11-08T13:51:28.498Z,52.70
2022-11-08T13:53:58.982Z,53.50
2022-11-08T13:56:46.826Z,53.73
2022-11-08T13:59:49.858Z,53.49
2022-11-08T14:02:37.543Z,54.24
2022-11-08T14:05:41.150Z,52.73
2022-11-08T14:08:23.916Z,53.03
2022-11-08T14:11:28.915Z,53.70
2022-11-08T14:14:12.495Z,51.74
2022-11-08T14:16:49.899Z,53.08
2022-11-08T14:19:22.308Z,52.48
2022-11-08T14:21:53.901Z,52.71
2022-11-08T14:24:24.720Z,51.70
2022-11-08T14:26:53.005Z,53.70
2022-11-08T14:29:23.251Z,52.03
2022-11-08T14:32:03.119Z,53.99
2022-11-08T14:34:34.032Z,52.69
2022-11-08T14:37:04.418Z,53.09
2022-11-08T14:39:33.744Z,54.36
2022-11-08T14:42:04.432Z,53.60
2022-11-08T14:44:33.235Z,52.93
2022-11-08T14:47:00.878Z,52.84
2022-11-08T14:49:33.428Z,52.82
2022-11-08T14:52:17.185Z,52.18
2022-11-08T14:54:46.568Z,54.67
2022-11-08T14:57:31.379Z,53.97
2022-11-08T14:59:59.530Z,53.62
2022-11-08T15:02:27.392Z,54.84
2022-11-08T15:04:55.172Z,54.73
2022-11-08T15:07:26.198Z,54.47
2022-11-08T15:09:54.563Z,54.62
2022-11-08T15:12:24.746Z,54.55
2022-11-08T15:14:57.553Z,57.33
2022-11-08T15:17:36.696Z,60.56
2022-11-08T15:20:08.384Z,60.40
2022-11-08T15:22:37.942Z,62.15
2022-11-08T15:25:22.837Z,68.40
2022-11-08T15:27:52.360Z,74.56
2022-11-08T15:30:21.706Z,71.77
2022-11-08T15:32:50.216Z,79.05
2022-11-08T15:35:23.542Z,69.93
2022-11-08T15:37:53.085Z,59.96
2022-11-08T15:40:28.052Z,67.82
2022-11-08T15:42:55.847Z,70.75
2022-11-08T15:45:26.656Z,60.70
2022-11-08T15:48:00.345Z,59.53
2022-11-08T15:50:30.349Z,69.65
2022-11-08T15:53:01.708Z,72.28
2022-11-08T15:55:31.474Z,79.50
2022-11-08T15:58:00.134Z,76.79
2022-11-08T16:00:30.789Z,76.19
2022-11-08T16:02:59.483Z,78.29
2022-11-08T16:05:29.133Z,80.38
2022-11-08T16:07:56.807Z,84.31
2022-11-08T16:10:32.065Z,86.46
2022-11-08T16:13:01.488Z,85.61
2022-11-08T16:15:32.135Z,88.04
2022-11-08T16:18:00.160Z,89.21
2022-11-08T16:20:29.400Z,93.25
2022-11-08T16:22:58.037Z,94.13
2022-11-08T16:25:29.004Z,95.45
2022-11-08T16:27:58.858Z,95.43
2022-11-08T16:30:27.381Z,97.12
2022-11-08T16:32:55.017Z,96.32
2022-11-08T16:35:23.360Z,99.45
2022-11-08T16:37:52.011Z,98.62
2022-11-08T16:40:21.793Z,100.00
2022-11-08T16:42:52.238Z,100.00
2022-11-08T16:45:43.462Z,100.00
2022-11-08T16:48:17.212Z,100.00
2022-11-08T16:50:45.780Z,100.00
2022-11-08T16:53:16.324Z,100.00
2022-11-08T16:55:44.087Z,100.00
2022-11-08T16:58:13.356Z,100.00
2022-11-08T17:00:43.330Z,100.00
2022-11-08T17:03:14.443Z,100.00
2022-11-08T17:05:42.350Z,100.00
2022-11-08T17:08:10.113Z,100.00
2022-11-08T17:10:37.752Z,100.00
2022-11-08T17:13:05.372Z,100.00
2022-11-08T17:15:34.614Z,100.00
2022-11-08T17:18:03.122Z,100.00
2022-11-08T17:20:30.719Z,100.00
2022-11-08T17:22:58.580Z,100.00
2022-11-08T17:25:26.253Z,100.00
2022-11-08T17:27:54.345Z,100.00
2022-11-08T17:30:26.485Z,100.00
2022-11-08T17:32:55.916Z,100.00
2022-11-08T17:35:23.643Z,100.00
2022-11-08T17:37:53.267Z,100.00
2022-11-08T17:40:21.101Z,91.41
2022-11-08T17:42:49.506Z,99.11
2022-11-08T17:45:17.307Z,99.67
2022-11-08T17:47:44.906Z,100.00
2022-11-08T17:50:13.851Z,100.00
2022-11-08T17:52:42.208Z,100.00
2022-11-08T17:55:09.919Z,100.00
2022-11-08T17:57:37.707Z,100.00
2022-11-08T18:00:09.978Z,100.00
2022-11-08T18:02:40.208Z,100.00
2022-11-08T18:05:08.561Z,100.00
2022-11-08T18:07:38.381Z,100.00
2022-11-08T18:10:09.113Z,100.00
2022-11-08T18:12:36.948Z,100.00
2022-11-08T18:15:05.105Z,100.00
2022-11-08T18:17:32.970Z,100.00
2022-11-08T18:20:00.581Z,100.00
2022-11-08T18:22:28.227Z,100.00
2022-11-08T18:24:57.216Z,100.00
2022-11-08T18:27:24.887Z,100.00
2022-11-08T18:29:52.556Z,100.00
2022-11-08T18:32:20.203Z,100.00
2022-11-08T18:34:48.840Z,100.00
2022-11-08T18:37:17.290Z,100.00
2022-11-08T18:39:44.970Z,100.00
2022-11-08T18:42:13.962Z,100.00
2022-11-08T18:44:41.662Z,99.44
2022-11-08T18:47:09.267Z,100.00
2022-11-08T18:49:36.940Z,100.00
2022-11-08T18:52:04.911Z,100.00
2022-11-08T18:54:32.922Z,100.00
2022-11-08T18:57:00.552Z,100.00
2022-11-08T18:59:29.546Z,100.00
2022-11-08T19:01:57.680Z,100.00
2022-11-08T19:04:25.541Z,100.00
2022-11-08T19:06:54.748Z,100.00
2022-11-08T19:09:23.187Z,100.00
2022-11-08T19:11:50.818Z,100.00
2022-11-08T19:14:19.324Z,100.00
2022-11-08T19:16:48.979Z,100.00
2022-11-08T19:19:16.799Z,100.00
2022-11-08T19:21:44.526Z,100.00
2022-11-08T19:24:12.291Z,100.00
2022-11-08T19:26:39.991Z,100.00
2022-11-08T19:29:10.469Z,100.00
2022-11-08T19:31:38.975Z,87.89
2022-11-08T19:34:07.985Z,71.52
2022-11-08T19:36:40.302Z,89.53
2022-11-08T19:39:08.077Z,88.94
2022-11-08T19:41:35.759Z,93.55
2022-11-08T19:44:04.940Z,93.31
2022-11-08T19:46:33.891Z,95.73
2022-11-08T19:49:03.390Z,97.42
2022-11-08T19:51:34.476Z,96.92
2022-11-08T19:54:05.751Z,100.00
2022-11-08T19:57:02.551Z,94.11
2022-11-08T19:59:21.551Z,100.00
2022-11-08T20:01:49.265Z,91.03
2022-11-08T20:04:18.344Z,99.25
2022-11-08T20:06:47.616Z,78.37
2022-11-08T20:09:15.836Z,83.86
2022-11-08T20:11:43.720Z,83.52
2022-11-08T20:14:13.965Z,72.15
2022-11-08T20:16:45.732Z,64.26
2022-11-08T20:19:17.783Z,62.53
2022-11-08T20:21:46.956Z,61.82
2022-11-08T20:24:15.951Z,61.26
2022-11-08T20:26:45.013Z,61.64
2022-11-08T20:29:14.408Z,58.89
2022-11-08T20:31:42.787Z,58.40
2022-11-08T20:34:12.867Z,58.12
2022-11-08T20:36:41.585Z,58.71
2022-11-08T20:39:11.322Z,57.73
2022-11-08T20:41:40.946Z,57.19
2022-11-08T20:44:09.967Z,57.19
2022-11-08T20:46:38.369Z,56.21
2022-11-08T20:49:06.418Z,56.02
2022-11-08T20:51:34.858Z,56.53
2022-11-08T20:54:02.572Z,55.97
2022-11-08T20:56:31.719Z,56.12
2022-11-08T20:58:59.499Z,56.55
2022-11-08T21:01:29.604Z,55.73
2022-11-08T21:04:15.998Z,55.89
2022-11-08T21:10:40.960Z,55.71
2022-11-08T21:13:21.201Z,56.28
2022-11-08T21:16:28.869Z,56.05
2022-11-08T21:19:18.176Z,56.82
2022-11-08T21:22:18.096Z,57.07
2022-11-08T21:25:06.612Z,57.98
2022-11-08T21:27:54.570Z,57.58
2022-11-08T21:30:46.534Z,58.19
2022-11-08T21:33:34.689Z,58.32
2022-11-08T21:36:26.484Z,58.90
2022-11-08T21:39:14.382Z,58.89
2022-11-08T21:42:02.257Z,60.11
2022-11-08T21:44:50.171Z,60.82
2022-11-08T21:47:39.534Z,60.54
2022-11-08T21:50:27.602Z,61.05
2022-11-08T21:53:15.592Z,63.58
2022-11-08T21:56:03.586Z,73.01
2022-11-08T21:58:51.535Z,77.72
2022-11-08T22:01:39.491Z,85.10
2022-11-08T22:04:28.761Z,87.24
2022-11-08T22:07:16.690Z,90.63
2022-11-08T22:10:04.843Z,100.00
2022-11-08T22:12:52.738Z,95.62
2022-11-08T22:15:40.685Z,96.98
2022-11-08T22:18:50.806Z,100.00
2022-11-08T22:21:44.125Z,100.00
2022-11-08T22:24:32.115Z,100.00
2022-11-08T22:27:20.088Z,100.00
2022-11-08T22:30:14.012Z,100.00
2022-11-08T22:33:04.602Z,100.00
2022-11-08T22:35:52.527Z,100.00
2022-11-08T22:38:41.787Z,100.00
2022-11-08T22:41:29.745Z,100.00
2022-11-08T22:44:18.513Z,100.00
2022-11-08T22:47:06.465Z,100.00
2022-11-08T22:49:54.377Z,100.00
2022-11-08T22:52:42.302Z,100.00
2022-11-08T22:55:31.598Z,100.00
2022-11-08T22:58:19.588Z,100.00
2022-11-08T23:01:08.081Z,100.00
2022-11-08T23:03:56.075Z,100.00
2022-11-08T23:06:44.575Z,100.00
2022-11-08T23:09:32.556Z,100.00
2022-11-08T23:12:39.534Z,100.00
2022-11-08T23:15:50.581Z,100.00
2022-11-08T23:18:38.497Z,100.00
2022-11-08T23:21:43.941Z,100.00
2022-11-08T23:24:32.549Z,100.00
2022-11-08T23:27:39.363Z,100.00
2022-11-08T23:30:44.993Z,100.00
2022-11-08T23:33:32.908Z,100.00
2022-11-08T23:36:21.175Z,100.00
2022-11-08T23:39:09.128Z,100.00
2022-11-08T23:42:29.323Z,100.00
2022-11-08T23:45:19.029Z,100.00
2022-11-08T23:48:06.926Z,100.00
2022-11-08T23:50:55.774Z,100.00
2022-11-08T23:53:43.983Z,100.00
2022-11-08T23:56:31.892Z,100.00
2022-11-08T23:59:19.849Z,100.00
