createdAt,value
2023-05-27T00:00:31.420Z,0.00
2023-05-27T00:01:02.978Z,0.00
2023-05-27T00:01:34.404Z,0.00
2023-05-27T00:02:06.353Z,0.00
2023-05-27T00:02:38.215Z,0.00
2023-05-27T00:03:10.556Z,0.00
2023-05-27T00:03:36.957Z,0.00
2023-05-27T00:03:59.359Z,0.00
2023-05-27T00:04:30.285Z,0.00
2023-05-27T00:05:03.485Z,0.00
2023-05-27T00:05:34.241Z,0.00
2023-05-27T00:06:06.410Z,0.00
2023-05-27T00:06:38.343Z,0.00
2023-05-27T00:07:10.541Z,0.00
2023-05-27T00:07:36.852Z,0.00
2023-05-27T00:07:58.710Z,0.00
2023-05-27T00:08:30.242Z,0.00
2023-05-27T00:09:02.237Z,0.00
2023-05-27T00:09:34.232Z,0.00
2023-05-27T00:10:07.353Z,0.00
2023-05-27T00:10:38.413Z,0.00
2023-05-27T00:11:10.478Z,0.00
2023-05-27T00:11:36.377Z,0.00
2023-05-27T00:11:58.863Z,0.00
2023-05-27T00:12:30.658Z,0.00
2023-05-27T00:13:02.146Z,0.00
2023-05-27T00:13:34.448Z,0.00
2023-05-27T00:14:06.329Z,0.00
2023-05-27T00:14:38.356Z,0.00
2023-05-27T00:15:11.586Z,0.00
2023-05-27T00:15:36.510Z,0.00
2023-05-27T00:15:58.979Z,0.00
2023-05-27T00:16:30.281Z,0.00
2023-05-27T00:17:02.198Z,0.00
2023-05-27T00:17:34.452Z,0.00
2023-05-27T00:18:06.445Z,0.00
2023-05-27T00:18:38.173Z,0.00
2023-05-27T00:19:10.573Z,0.00
2023-05-27T00:19:36.397Z,0.00
2023-05-27T00:19:58.782Z,0.00
2023-05-27T00:20:30.698Z,0.00
2023-05-27T00:21:02.344Z,0.00
2023-05-27T00:21:35.071Z,0.00
2023-05-27T00:22:06.398Z,0.00
2023-05-27T00:22:39.321Z,0.00
2023-05-27T00:23:10.531Z,0.00
2023-05-27T00:23:36.858Z,0.00
2023-05-27T00:23:58.767Z,0.00
2023-05-27T00:24:30.203Z,0.00
2023-05-27T00:25:03.581Z,0.00
2023-05-27T00:25:34.389Z,0.00
2023-05-27T00:26:06.295Z,0.00
2023-05-27T00:26:38.579Z,0.00
2023-05-27T00:27:10.337Z,0.00
2023-05-27T00:27:36.935Z,0.00
2023-05-27T00:27:58.626Z,0.00
2023-05-27T00:28:30.381Z,0.00
2023-05-27T00:29:02.188Z,0.00
2023-05-27T00:29:34.229Z,0.00
2023-05-27T00:30:07.918Z,0.00
2023-05-27T00:30:38.129Z,0.00
2023-05-27T00:31:10.661Z,0.00
2023-05-27T00:31:36.309Z,0.00
2023-05-27T00:31:58.772Z,0.00
2023-05-27T00:32:30.193Z,0.00
2023-05-27T00:33:02.266Z,0.00
2023-05-27T00:33:34.280Z,0.00
2023-05-27T00:34:06.303Z,0.00
2023-05-27T00:34:38.111Z,0.00
2023-05-27T00:35:11.241Z,0.00
2023-05-27T00:35:36.509Z,0.00
2023-05-27T00:35:59.108Z,0.00
2023-05-27T00:36:30.892Z,0.00
2023-05-27T00:37:02.236Z,0.00
2023-05-27T00:37:34.402Z,0.00
2023-05-27T00:38:06.324Z,0.00
2023-05-27T00:38:38.193Z,0.00
2023-05-27T00:39:10.474Z,0.00
2023-05-27T00:39:36.265Z,0.00
2023-05-27T00:39:58.609Z,0.00
2023-05-27T00:40:30.612Z,0.00
2023-05-27T00:41:02.427Z,0.00
2023-05-27T00:41:34.348Z,0.00
2023-05-27T00:42:06.533Z,0.00
2023-05-27T00:42:38.256Z,0.00
2023-05-27T00:43:10.666Z,0.00
2023-05-27T00:43:36.280Z,0.00
2023-05-27T00:43:58.604Z,0.00
2023-05-27T00:44:30.320Z,0.00
2023-05-27T00:45:04.274Z,0.00
2023-05-27T00:45:35.196Z,0.00
2023-05-27T00:46:06.355Z,0.00
2023-05-27T00:46:38.188Z,0.00
2023-05-27T00:47:10.466Z,0.00
2023-05-27T00:47:36.929Z,0.00
2023-05-27T00:48:01.354Z,0.00
2023-05-27T00:48:30.186Z,0.00
2023-05-27T00:49:02.356Z,0.00
2023-05-27T00:49:34.358Z,0.00
2023-05-27T00:50:07.332Z,0.00
2023-05-27T00:50:38.238Z,0.00
2023-05-27T00:51:10.516Z,0.00
2023-05-27T00:51:36.281Z,0.00
2023-05-27T00:51:58.570Z,0.00
2023-05-27T00:52:30.334Z,0.00
2023-05-27T00:53:02.265Z,0.00
2023-05-27T00:53:34.332Z,0.00
2023-05-27T00:54:06.541Z,0.00
2023-05-27T00:54:38.153Z,0.00
2023-05-27T00:55:11.140Z,0.00
2023-05-27T00:55:36.899Z,0.00
2023-05-27T00:55:59.357Z,0.00
2023-05-27T00:56:30.239Z,0.00
2023-05-27T00:57:02.243Z,0.00
2023-05-27T00:57:34.260Z,0.00
2023-05-27T00:58:06.328Z,0.00
2023-05-27T00:58:38.099Z,0.00
2023-05-27T00:59:10.626Z,0.00
2023-05-27T00:59:36.877Z,0.00
2023-05-27T00:59:58.653Z,0.00
2023-05-27T01:00:31.376Z,0.00
2023-05-27T01:01:02.828Z,0.00
2023-05-27T01:01:34.409Z,0.00
2023-05-27T01:02:06.362Z,0.00
2023-05-27T01:02:38.215Z,0.00
2023-05-27T01:03:10.601Z,0.00
2023-05-27T01:03:36.601Z,0.00
2023-05-27T01:03:58.852Z,0.00
2023-05-27T01:04:30.197Z,0.00
2023-05-27T01:05:03.511Z,0.00
2023-05-27T01:05:34.296Z,0.00
2023-05-27T01:06:06.453Z,0.00
2023-05-27T01:06:38.169Z,0.00
2023-05-27T01:07:10.408Z,0.00
2023-05-27T01:07:36.266Z,0.00
2023-05-27T01:07:59.018Z,0.00
2023-05-27T01:08:30.149Z,0.00
2023-05-27T01:09:02.382Z,0.00
2023-05-27T01:09:34.322Z,0.00
2023-05-27T01:10:07.329Z,0.00
2023-05-27T01:10:38.284Z,0.00
2023-05-27T01:11:10.385Z,0.00
2023-05-27T01:11:36.390Z,0.00
2023-05-27T01:11:58.643Z,0.00
2023-05-27T01:12:30.253Z,0.00
2023-05-27T01:13:02.858Z,0.00
2023-05-27T01:13:34.355Z,0.00
2023-05-27T01:14:06.352Z,0.00
2023-05-27T01:14:38.119Z,0.00
2023-05-27T01:15:11.533Z,0.00
2023-05-27T01:15:36.950Z,0.00
2023-05-27T01:15:59.226Z,0.00
2023-05-27T01:16:30.259Z,0.00
2023-05-27T01:17:03.041Z,0.00
2023-05-27T01:17:34.329Z,0.00
2023-05-27T01:18:06.398Z,0.00
2023-05-27T01:18:38.127Z,0.00
2023-05-27T01:19:10.479Z,0.00
2023-05-27T01:19:36.642Z,0.00
2023-05-27T01:19:58.582Z,0.00
2023-05-27T01:20:30.742Z,0.00
2023-05-27T01:21:02.316Z,0.00
2023-05-27T01:21:34.386Z,0.00
2023-05-27T01:22:06.973Z,0.00
2023-05-27T01:22:38.120Z,0.00
2023-05-27T01:23:10.591Z,0.00
2023-05-27T01:23:36.614Z,0.00
2023-05-27T01:23:58.642Z,0.00
2023-05-27T01:24:30.210Z,0.00
2023-05-27T01:25:03.687Z,0.00
2023-05-27T01:25:34.434Z,0.00
2023-05-27T01:26:06.297Z,0.00
2023-05-27T01:26:38.130Z,0.00
2023-05-27T01:27:10.880Z,0.00
2023-05-27T01:27:36.497Z,0.00
2023-05-27T01:27:58.812Z,0.00
2023-05-27T01:28:30.188Z,0.00
2023-05-27T01:29:02.374Z,0.00
2023-05-27T01:29:34.276Z,0.00
2023-05-27T01:30:07.668Z,0.00
2023-05-27T01:30:38.222Z,0.00
2023-05-27T01:31:11.230Z,0.00
2023-05-27T01:31:36.540Z,0.00
2023-05-27T01:31:58.808Z,0.00
2023-05-27T01:32:30.360Z,0.00
2023-05-27T01:33:02.336Z,0.00
2023-05-27T01:33:34.474Z,0.00
2023-05-27T01:34:06.651Z,0.00
2023-05-27T01:34:38.312Z,0.00
2023-05-27T01:35:10.929Z,0.00
2023-05-27T01:35:36.519Z,0.00
2023-05-27T01:35:59.007Z,0.00
2023-05-27T01:36:30.216Z,0.00
2023-05-27T01:37:02.258Z,0.00
2023-05-27T01:37:34.613Z,0.00
2023-05-27T01:38:06.299Z,0.00
2023-05-27T01:38:38.099Z,0.00
2023-05-27T01:39:10.420Z,0.00
2023-05-27T01:39:36.361Z,0.00
2023-05-27T01:39:58.960Z,0.00
2023-05-27T01:40:30.844Z,0.00
2023-05-27T01:41:02.236Z,0.00
2023-05-27T01:41:34.326Z,0.00
2023-05-27T01:42:06.532Z,0.00
2023-05-27T01:42:38.284Z,0.00
2023-05-27T01:43:10.405Z,0.00
2023-05-27T01:43:36.276Z,0.00
2023-05-27T01:43:59.276Z,0.00
2023-05-27T01:44:30.320Z,0.00
2023-05-27T01:45:04.300Z,0.00
2023-05-27T01:45:34.489Z,0.00
2023-05-27T01:46:06.335Z,0.00
2023-05-27T01:46:38.290Z,0.00
2023-05-27T01:47:10.930Z,0.00
2023-05-27T01:47:36.986Z,0.00
2023-05-27T01:47:58.780Z,0.00
2023-05-27T01:48:30.225Z,0.00
2023-05-27T01:49:02.293Z,0.00
2023-05-27T01:49:34.816Z,0.00
2023-05-27T01:50:07.401Z,0.00
2023-05-27T01:50:38.203Z,0.00
2023-05-27T01:51:10.517Z,0.00
2023-05-27T01:51:36.411Z,0.00
2023-05-27T01:51:58.736Z,0.00
2023-05-27T01:52:30.294Z,0.00
2023-05-27T01:53:02.439Z,0.00
2023-05-27T01:53:34.286Z,0.00
2023-05-27T01:54:06.316Z,0.00
2023-05-27T01:54:38.211Z,0.00
2023-05-27T01:55:10.912Z,0.00
2023-05-27T01:55:36.550Z,0.00
2023-05-27T01:55:58.933Z,0.00
2023-05-27T01:56:30.238Z,0.00
2023-05-27T01:57:02.282Z,0.00
2023-05-27T01:57:34.480Z,0.00
2023-05-27T01:58:06.369Z,0.00
2023-05-27T01:58:38.148Z,0.00
2023-05-27T01:59:10.494Z,0.00
2023-05-27T01:59:36.419Z,0.00
2023-05-27T01:59:58.738Z,0.00
2023-05-27T02:00:31.186Z,0.00
2023-05-27T02:01:03.198Z,0.00
2023-05-27T02:01:34.449Z,0.00
2023-05-27T02:02:06.344Z,0.00
2023-05-27T02:02:38.251Z,0.00
2023-05-27T02:03:10.578Z,0.00
2023-05-27T02:03:36.453Z,0.00
2023-05-27T02:03:59.098Z,0.00
2023-05-27T02:04:30.262Z,0.00
2023-05-27T02:05:03.863Z,0.00
2023-05-27T02:05:34.392Z,0.00
2023-05-27T02:06:06.497Z,0.00
2023-05-27T02:06:38.069Z,0.00
2023-05-27T02:07:10.497Z,0.00
2023-05-27T02:07:36.445Z,0.00
2023-05-27T02:07:58.705Z,0.00
2023-05-27T02:08:30.417Z,0.00
2023-05-27T02:09:02.214Z,0.00
2023-05-27T02:09:34.372Z,0.00
2023-05-27T02:10:07.246Z,0.00
2023-05-27T02:10:38.310Z,0.00
2023-05-27T02:11:10.461Z,0.00
2023-05-27T02:11:36.373Z,0.00
2023-05-27T02:11:58.548Z,0.00
2023-05-27T02:12:30.553Z,0.00
2023-05-27T02:13:02.260Z,0.00
2023-05-27T02:13:34.347Z,0.00
2023-05-27T02:14:06.357Z,0.00
2023-05-27T02:14:38.238Z,0.00
2023-05-27T02:15:11.454Z,0.00
2023-05-27T02:15:36.447Z,0.00
2023-05-27T02:15:59.048Z,0.00
2023-05-27T02:16:30.240Z,0.00
2023-05-27T02:17:02.331Z,0.00
2023-05-27T02:17:34.693Z,0.00
2023-05-27T02:18:06.483Z,0.00
2023-05-27T02:18:38.211Z,0.00
2023-05-27T02:19:10.747Z,0.00
2023-05-27T02:19:37.060Z,0.00
2023-05-27T02:19:58.693Z,0.00
2023-05-27T02:20:30.706Z,0.00
2023-05-27T02:21:02.277Z,0.00
2023-05-27T02:21:34.371Z,0.00
2023-05-27T02:22:06.471Z,0.00
2023-05-27T02:22:38.386Z,0.00
2023-05-27T02:23:10.478Z,0.00
2023-05-27T02:23:37.055Z,0.00
2023-05-27T02:24:00.132Z,0.00
2023-05-27T02:24:30.477Z,0.00
2023-05-27T02:25:03.845Z,0.00
2023-05-27T02:25:34.434Z,0.00
2023-05-27T02:26:06.436Z,0.00
2023-05-27T02:26:38.731Z,0.00
2023-05-27T02:27:10.426Z,0.00
2023-05-27T02:27:36.390Z,0.00
2023-05-27T02:27:58.624Z,0.00
2023-05-27T02:28:30.213Z,0.00
2023-05-27T02:29:02.352Z,0.00
2023-05-27T02:29:34.659Z,0.00
2023-05-27T02:30:07.657Z,0.00
2023-05-27T02:30:38.347Z,0.00
2023-05-27T02:31:10.585Z,0.00
2023-05-27T02:31:36.421Z,0.00
2023-05-27T02:31:58.710Z,0.00
2023-05-27T02:32:30.191Z,0.00
2023-05-27T02:33:02.378Z,0.00
2023-05-27T02:33:34.380Z,0.00
2023-05-27T02:34:06.376Z,0.00
2023-05-27T02:34:38.193Z,0.00
2023-05-27T02:35:10.773Z,0.00
2023-05-27T02:35:36.401Z,0.00
2023-05-27T02:35:58.641Z,0.00
2023-05-27T02:36:30.196Z,0.00
2023-05-27T02:37:02.223Z,0.00
2023-05-27T02:37:34.251Z,0.00
2023-05-27T02:38:06.451Z,0.00
2023-05-27T02:38:38.227Z,0.00
2023-05-27T02:39:11.025Z,0.00
2023-05-27T02:39:36.362Z,0.00
2023-05-27T02:39:58.973Z,0.00
2023-05-27T02:40:30.620Z,0.00
2023-05-27T02:41:02.353Z,0.00
2023-05-27T02:41:34.473Z,0.00
2023-05-27T02:42:06.439Z,0.00
2023-05-27T02:42:38.196Z,0.00
2023-05-27T02:43:10.406Z,0.00
2023-05-27T02:43:36.424Z,0.00
2023-05-27T02:43:58.661Z,0.00
2023-05-27T02:44:30.268Z,0.00
2023-05-27T02:45:04.551Z,0.00
2023-05-27T02:45:34.410Z,0.00
2023-05-27T02:46:06.379Z,0.00
2023-05-27T02:46:38.201Z,0.00
2023-05-27T02:47:10.482Z,0.00
2023-05-27T02:47:36.550Z,0.00
2023-05-27T02:47:58.696Z,0.00
2023-05-27T02:48:30.187Z,0.00
2023-05-27T02:49:02.245Z,0.00
2023-05-27T02:49:34.482Z,0.00
2023-05-27T02:50:07.224Z,0.00
2023-05-27T02:50:38.310Z,0.00
2023-05-27T02:51:10.554Z,0.00
2023-05-27T02:51:36.613Z,0.00
2023-05-27T02:51:58.675Z,0.00
2023-05-27T02:52:30.287Z,0.00
2023-05-27T02:53:02.373Z,0.00
2023-05-27T02:53:34.390Z,0.00
2023-05-27T02:54:06.412Z,0.00
2023-05-27T02:54:38.485Z,0.00
2023-05-27T02:55:10.885Z,0.00
2023-05-27T02:55:36.449Z,0.00
2023-05-27T02:55:59.114Z,0.00
2023-05-27T02:56:30.241Z,0.00
2023-05-27T02:57:02.310Z,0.00
2023-05-27T02:57:34.396Z,0.00
2023-05-27T02:58:06.366Z,0.00
2023-05-27T02:58:38.305Z,0.00
2023-05-27T02:59:10.609Z,0.00
2023-05-27T02:59:37.186Z,0.00
2023-05-27T02:59:58.799Z,0.00
2023-05-27T03:00:31.308Z,0.00
2023-05-27T03:01:03.050Z,0.00
2023-05-27T03:01:34.350Z,0.36
2023-05-27T03:02:06.396Z,0.36
2023-05-27T03:02:38.190Z,0.00
2023-05-27T03:03:10.435Z,0.00
2023-05-27T03:03:36.469Z,0.00
2023-05-27T03:03:59.259Z,0.00
2023-05-27T03:04:30.196Z,0.00
2023-05-27T03:05:03.704Z,0.00
2023-05-27T03:05:34.350Z,0.36
2023-05-27T03:06:06.620Z,0.85
2023-05-27T03:06:38.272Z,0.36
2023-05-27T03:07:10.956Z,0.85
2023-05-27T03:07:36.615Z,1.22
2023-05-27T03:07:59.414Z,0.85
2023-05-27T03:08:30.468Z,1.22
2023-05-27T03:09:02.713Z,1.22
2023-05-27T03:09:34.697Z,1.22
2023-05-27T03:10:07.485Z,2.08
2023-05-27T03:10:38.611Z,2.08
2023-05-27T03:11:11.095Z,1.71
2023-05-27T03:11:36.630Z,2.08
2023-05-27T03:11:58.902Z,2.08
2023-05-27T03:12:30.427Z,2.08
2023-05-27T03:13:03.126Z,2.94
2023-05-27T03:13:34.527Z,2.57
2023-05-27T03:14:06.512Z,2.94
2023-05-27T03:14:38.483Z,2.57
2023-05-27T03:15:12.213Z,3.79
2023-05-27T03:15:36.690Z,3.43
2023-05-27T03:15:59.429Z,3.43
2023-05-27T03:16:30.577Z,4.28
2023-05-27T03:17:02.601Z,4.77
2023-05-27T03:17:35.009Z,4.28
2023-05-27T03:18:06.770Z,4.77
2023-05-27T03:18:38.534Z,4.77
2023-05-27T03:19:10.709Z,4.77
2023-05-27T03:19:36.781Z,5.63
2023-05-27T03:19:58.960Z,5.63
2023-05-27T03:20:31.108Z,5.14
2023-05-27T03:21:02.509Z,5.99
2023-05-27T03:21:34.949Z,6.85
2023-05-27T03:22:07.261Z,6.85
2023-05-27T03:22:38.568Z,6.48
2023-05-27T03:23:10.851Z,7.34
2023-05-27T03:23:36.718Z,7.34
2023-05-27T03:23:59.091Z,8.56
2023-05-27T03:24:30.620Z,9.05
2023-05-27T03:25:04.675Z,8.56
2023-05-27T03:25:34.745Z,8.56
2023-05-27T03:26:06.641Z,9.05
2023-05-27T03:26:38.408Z,9.05
2023-05-27T03:27:11.362Z,9.91
2023-05-27T03:27:36.744Z,10.77
2023-05-27T03:27:58.848Z,10.39
2023-05-27T03:28:30.665Z,11.25
2023-05-27T03:29:02.559Z,11.62
2023-05-27T03:29:34.704Z,11.62
2023-05-27T03:30:07.978Z,11.62
2023-05-27T03:30:38.567Z,12.48
2023-05-27T03:31:11.316Z,12.48
2023-05-27T03:31:36.928Z,12.97
2023-05-27T03:31:59.300Z,12.97
2023-05-27T03:32:30.501Z,13.33
2023-05-27T03:33:02.573Z,13.33
2023-05-27T03:33:34.757Z,13.33
2023-05-27T03:34:06.582Z,15.17
2023-05-27T03:34:38.621Z,15.53
2023-05-27T03:35:11.154Z,15.53
2023-05-27T03:35:36.587Z,16.02
2023-05-27T03:35:59.342Z,16.02
2023-05-27T03:36:30.463Z,16.39
2023-05-27T03:37:02.516Z,16.88
2023-05-27T03:37:34.590Z,17.73
2023-05-27T03:38:06.554Z,17.73
2023-05-27T03:38:38.502Z,18.60
2023-05-27T03:39:10.741Z,19.08
2023-05-27T03:39:36.586Z,19.08
2023-05-27T03:39:58.906Z,19.08
2023-05-27T03:40:30.955Z,19.08
2023-05-27T03:41:02.574Z,20.31
2023-05-27T03:41:34.706Z,20.80
2023-05-27T03:42:06.646Z,22.02
2023-05-27T03:42:38.537Z,21.65
2023-05-27T03:43:10.796Z,21.65
2023-05-27T03:43:36.601Z,22.51
2023-05-27T03:43:59.011Z,22.51
2023-05-27T03:44:30.541Z,23.36
2023-05-27T03:45:04.857Z,23.36
2023-05-27T03:45:34.769Z,24.22
2023-05-27T03:46:06.581Z,25.07
2023-05-27T03:46:38.696Z,24.71
2023-05-27T03:47:10.782Z,24.71
2023-05-27T03:47:36.703Z,25.56
2023-05-27T03:47:58.864Z,25.94
2023-05-27T03:48:30.437Z,25.94
2023-05-27T03:49:02.513Z,26.79
2023-05-27T03:49:34.791Z,28.14
2023-05-27T03:50:07.529Z,28.14
2023-05-27T03:50:38.631Z,28.99
2023-05-27T03:51:10.675Z,28.14
2023-05-27T03:51:36.709Z,28.99
2023-05-27T03:51:58.951Z,29.48
2023-05-27T03:52:30.452Z,29.85
2023-05-27T03:53:02.495Z,30.70
2023-05-27T03:53:34.649Z,31.19
2023-05-27T03:54:06.578Z,31.19
2023-05-27T03:54:38.586Z,32.90
2023-05-27T03:55:11.114Z,32.05
2023-05-27T03:55:36.629Z,32.42
2023-05-27T03:55:59.511Z,33.39
2023-05-27T03:56:30.599Z,34.25
2023-05-27T03:57:02.617Z,34.25
2023-05-27T03:57:34.786Z,35.11
2023-05-27T03:58:06.675Z,35.11
2023-05-27T03:58:38.704Z,35.97
2023-05-27T03:59:10.772Z,36.82
2023-05-27T03:59:36.584Z,36.33
2023-05-27T03:59:58.901Z,36.82
2023-05-27T04:00:31.601Z,37.19
2023-05-27T04:01:03.479Z,38.17
2023-05-27T04:01:34.708Z,38.53
2023-05-27T04:02:06.777Z,39.39
2023-05-27T04:02:38.552Z,39.39
2023-05-27T04:03:11.229Z,40.24
2023-05-27T04:03:36.755Z,40.24
2023-05-27T04:03:58.911Z,41.96
2023-05-27T04:04:30.862Z,41.96
2023-05-27T04:05:03.983Z,42.45
2023-05-27T04:05:35.752Z,44.16
2023-05-27T04:06:06.625Z,43.80
2023-05-27T04:06:38.500Z,44.65
2023-05-27T04:07:10.712Z,45.02
2023-05-27T04:07:36.633Z,46.73
2023-05-27T04:07:58.754Z,46.73
2023-05-27T04:08:30.992Z,48.56
2023-05-27T04:09:02.536Z,48.93
2023-05-27T04:09:34.851Z,49.42
2023-05-27T04:10:07.411Z,50.28
2023-05-27T04:10:38.517Z,51.14
2023-05-27T04:11:10.657Z,51.99
2023-05-27T04:11:36.697Z,51.99
2023-05-27T04:11:58.947Z,52.48
2023-05-27T04:12:30.594Z,53.34
2023-05-27T04:13:02.839Z,53.70
2023-05-27T04:13:35.071Z,55.05
2023-05-27T04:14:06.579Z,55.05
2023-05-27T04:14:38.460Z,55.41
2023-05-27T04:15:11.716Z,56.27
2023-05-27T04:15:37.194Z,56.27
2023-05-27T04:15:59.426Z,57.62
2023-05-27T04:16:30.571Z,57.62
2023-05-27T04:17:02.618Z,58.48
2023-05-27T04:17:34.942Z,59.33
2023-05-27T04:18:06.693Z,59.82
2023-05-27T04:18:38.599Z,60.68
2023-05-27T04:19:10.650Z,61.53
2023-05-27T04:19:37.017Z,61.17
2023-05-27T04:19:58.945Z,62.88
2023-05-27T04:20:31.316Z,63.24
2023-05-27T04:21:02.598Z,64.59
2023-05-27T04:21:40.293Z,64.59
2023-05-27T04:22:06.737Z,65.94
2023-05-27T04:22:38.908Z,66.31
2023-05-27T04:23:10.991Z,66.80
2023-05-27T04:23:36.630Z,67.16
2023-05-27T04:23:59.081Z,67.65
2023-05-27T04:24:30.497Z,68.02
2023-05-27T04:25:04.170Z,69.36
2023-05-27T04:25:34.609Z,70.71
2023-05-27T04:26:07.074Z,70.71
2023-05-27T04:26:38.781Z,71.93
2023-05-27T04:27:10.830Z,72.79
2023-05-27T04:27:36.807Z,72.79
2023-05-27T04:27:58.864Z,74.14
2023-05-27T04:28:30.534Z,74.14
2023-05-27T04:29:02.727Z,74.99
2023-05-27T04:29:34.689Z,75.85
2023-05-27T04:30:09.695Z,76.34
2023-05-27T04:30:38.588Z,77.56
2023-05-27T04:31:10.621Z,78.90
2023-05-27T04:31:36.702Z,78.41
2023-05-27T04:31:58.932Z,79.27
2023-05-27T04:32:30.791Z,80.62
2023-05-27T04:33:02.610Z,81.48
2023-05-27T04:33:34.744Z,84.04
2023-05-27T04:34:06.689Z,85.02
2023-05-27T04:34:38.472Z,86.24
2023-05-27T04:35:11.094Z,86.24
2023-05-27T04:35:36.760Z,86.24
2023-05-27T04:35:59.528Z,87.59
2023-05-27T04:36:30.460Z,87.59
2023-05-27T04:37:02.610Z,88.45
2023-05-27T04:37:34.803Z,89.79
2023-05-27T04:38:06.621Z,91.51
2023-05-27T04:38:38.491Z,93.22
2023-05-27T04:39:11.240Z,95.42
2023-05-27T04:39:36.684Z,96.27
2023-05-27T04:39:58.895Z,96.65
2023-05-27T04:40:31.063Z,97.99
2023-05-27T04:41:02.532Z,99.34
2023-05-27T04:41:34.713Z,98.85
2023-05-27T04:42:06.756Z,98.85
2023-05-27T04:42:38.584Z,100.19
2023-05-27T04:43:10.651Z,101.90
2023-05-27T04:43:37.202Z,102.27
2023-05-27T04:43:59.113Z,103.13
2023-05-27T04:44:30.615Z,106.19
2023-05-27T04:45:04.692Z,107.90
2023-05-27T04:45:34.791Z,108.39
2023-05-27T04:46:06.709Z,108.39
2023-05-27T04:46:38.453Z,109.73
2023-05-27T04:47:11.205Z,108.88
2023-05-27T04:47:37.402Z,109.24
2023-05-27T04:47:59.046Z,110.59
2023-05-27T04:48:30.487Z,110.59
2023-05-27T04:49:02.491Z,112.67
2023-05-27T04:49:34.479Z,114.02
2023-05-27T04:50:07.499Z,115.73
2023-05-27T04:50:38.554Z,118.42
2023-05-27T04:51:10.680Z,119.27
2023-05-27T04:51:37.223Z,120.50
2023-05-27T04:51:59.086Z,121.36
2023-05-27T04:52:30.706Z,123.56
2023-05-27T04:53:04.453Z,123.56
2023-05-27T04:53:34.908Z,125.76
2023-05-27T04:54:07.104Z,126.61
2023-05-27T04:54:38.733Z,127.47
2023-05-27T04:55:11.801Z,130.04
2023-05-27T04:55:37.004Z,130.04
2023-05-27T04:55:59.464Z,133.10
2023-05-27T04:56:30.810Z,134.44
2023-05-27T04:57:02.730Z,135.67
2023-05-27T04:57:35.108Z,136.65
2023-05-27T04:58:06.844Z,138.36
2023-05-27T04:58:38.640Z,139.22
2023-05-27T04:59:10.973Z,140.93
2023-05-27T04:59:37.491Z,140.93
2023-05-27T04:59:59.192Z,142.27
2023-05-27T05:00:31.885Z,143.13
2023-05-27T05:01:03.593Z,144.85
2023-05-27T05:01:34.938Z,145.70
2023-05-27T05:02:06.922Z,147.05
2023-05-27T05:02:38.806Z,147.05
2023-05-27T05:03:11.103Z,148.27
2023-05-27T05:03:37.016Z,148.76
2023-05-27T05:03:59.739Z,148.76
2023-05-27T05:04:30.804Z,148.76
2023-05-27T05:05:04.388Z,148.27
2023-05-27T05:05:35.367Z,147.90
2023-05-27T05:06:06.993Z,149.61
2023-05-27T05:06:38.744Z,149.61
2023-05-27T05:07:10.948Z,150.96
2023-05-27T05:07:36.964Z,151.33
2023-05-27T05:07:59.616Z,152.19
2023-05-27T05:08:30.767Z,153.90
2023-05-27T05:09:02.867Z,156.95
2023-05-27T05:09:34.831Z,159.16
2023-05-27T05:10:07.785Z,161.36
2023-05-27T05:10:38.959Z,162.22
2023-05-27T05:11:11.032Z,163.07
2023-05-27T05:11:36.906Z,162.58
2023-05-27T05:11:59.032Z,161.73
2023-05-27T05:12:30.572Z,162.58
2023-05-27T05:13:03.328Z,162.22
2023-05-27T05:13:34.801Z,163.93
2023-05-27T05:14:07.032Z,164.78
2023-05-27T05:14:38.692Z,167.36
2023-05-27T05:15:11.923Z,169.56
2023-05-27T05:15:37.071Z,170.41
2023-05-27T05:15:59.924Z,172.12
2023-05-27T05:16:30.812Z,173.84
2023-05-27T05:17:03.254Z,176.53
2023-05-27T05:17:34.953Z,178.61
2023-05-27T05:18:07.069Z,183.50
2023-05-27T05:18:38.718Z,183.02
2023-05-27T05:19:10.986Z,185.58
2023-05-27T05:19:37.029Z,187.29
2023-05-27T05:19:59.197Z,189.98
2023-05-27T05:20:31.191Z,192.07
2023-05-27T05:21:02.708Z,193.05
2023-05-27T05:21:34.777Z,193.90
2023-05-27T05:22:07.503Z,193.90
2023-05-27T05:22:38.715Z,194.76
2023-05-27T05:23:11.230Z,193.41
2023-05-27T05:23:37.552Z,193.41
2023-05-27T05:23:59.165Z,193.90
2023-05-27T05:24:30.772Z,194.76
2023-05-27T05:25:04.033Z,194.76
2023-05-27T05:25:34.938Z,195.98
2023-05-27T05:26:08.663Z,196.47
2023-05-27T05:26:43.042Z,197.32
2023-05-27T05:27:10.964Z,199.04
2023-05-27T05:27:37.503Z,199.53
2023-05-27T05:27:59.068Z,201.24
2023-05-27T05:28:30.755Z,203.81
2023-05-27T05:29:02.944Z,208.58
2023-05-27T05:29:34.781Z,211.15
2023-05-27T05:30:08.816Z,214.21
2023-05-27T05:30:38.851Z,216.90
2023-05-27T05:31:11.449Z,217.76
2023-05-27T05:31:37.014Z,218.12
2023-05-27T05:31:59.038Z,219.47
2023-05-27T05:32:30.757Z,219.83
2023-05-27T05:33:02.853Z,221.18
2023-05-27T05:33:34.801Z,223.39
2023-05-27T05:34:06.975Z,225.10
2023-05-27T05:34:38.760Z,225.46
2023-05-27T05:35:11.725Z,227.30
2023-05-27T05:35:37.052Z,228.52
2023-05-27T05:35:59.851Z,229.01
2023-05-27T05:36:30.823Z,229.87
2023-05-27T05:37:02.697Z,231.58
2023-05-27T05:37:34.798Z,234.15
2023-05-27T05:38:06.868Z,236.35
2023-05-27T05:38:38.716Z,239.41
2023-05-27T05:39:11.042Z,242.47
2023-05-27T05:39:37.001Z,243.69
2023-05-27T05:39:59.354Z,245.04
2023-05-27T05:40:31.156Z,247.24
2023-05-27T05:41:02.752Z,248.46
2023-05-27T05:41:34.920Z,251.15
2023-05-27T05:42:06.898Z,253.24
2023-05-27T05:42:38.798Z,255.93
2023-05-27T05:43:10.851Z,257.15
2023-05-27T05:43:37.155Z,258.00
2023-05-27T05:44:00.006Z,258.98
2023-05-27T05:44:30.736Z,260.69
2023-05-27T05:45:05.152Z,261.55
2023-05-27T05:45:35.057Z,263.76
2023-05-27T05:46:06.942Z,266.32
2023-05-27T05:46:39.288Z,268.52
2023-05-27T05:47:11.299Z,268.90
2023-05-27T05:47:37.076Z,270.61
2023-05-27T05:47:59.136Z,271.95
2023-05-27T05:48:30.816Z,274.15
2023-05-27T05:49:02.741Z,274.15
2023-05-27T05:49:34.784Z,274.52
2023-05-27T05:50:07.752Z,273.66
2023-05-27T05:50:38.770Z,273.30
2023-05-27T05:51:11.050Z,273.30
2023-05-27T05:51:37.116Z,273.30
2023-05-27T05:51:59.264Z,274.52
2023-05-27T05:52:37.031Z,274.15
2023-05-27T05:53:02.775Z,278.44
2023-05-27T05:53:34.925Z,280.15
2023-05-27T05:54:06.893Z,283.20
2023-05-27T05:54:38.867Z,284.92
2023-05-27T05:55:11.243Z,288.47
2023-05-27T05:55:37.218Z,289.69
2023-05-27T05:55:59.645Z,292.38
2023-05-27T05:56:30.688Z,293.61
2023-05-27T05:57:02.690Z,295.32
2023-05-27T05:57:36.243Z,295.81
2023-05-27T05:58:07.000Z,297.15
2023-05-27T05:58:38.575Z,298.01
2023-05-27T05:59:10.870Z,300.95
2023-05-27T05:59:36.994Z,300.95
2023-05-27T05:59:59.083Z,306.20
2023-05-27T06:00:32.633Z,310.61
2023-05-27T06:01:03.735Z,314.40
2023-05-27T06:01:34.989Z,317.10
2023-05-27T06:02:06.872Z,319.66
2023-05-27T06:02:38.964Z,318.32
2023-05-27T06:03:11.333Z,317.95
2023-05-27T06:03:37.125Z,317.10
2023-05-27T06:03:59.303Z,315.38
2023-05-27T06:04:30.972Z,316.24
2023-05-27T06:05:04.331Z,314.89
2023-05-27T06:05:35.217Z,316.61
2023-05-27T06:06:06.800Z,317.10
2023-05-27T06:06:38.846Z,319.17
2023-05-27T06:07:10.952Z,321.37
2023-05-27T06:07:37.061Z,321.86
2023-05-27T06:07:59.550Z,323.58
2023-05-27T06:08:30.838Z,326.15
2023-05-27T06:09:02.818Z,327.86
2023-05-27T06:09:34.862Z,329.69
2023-05-27T06:10:07.859Z,331.40
2023-05-27T06:10:38.819Z,334.47
2023-05-27T06:11:10.844Z,337.40
2023-05-27T06:11:37.647Z,336.18
2023-05-27T06:11:59.458Z,338.26
2023-05-27T06:12:31.179Z,338.75
2023-05-27T06:13:02.796Z,340.09
2023-05-27T06:13:35.395Z,340.46
2023-05-27T06:14:07.454Z,342.17
2023-05-27T06:14:38.818Z,342.66
2023-05-27T06:15:12.118Z,343.03
2023-05-27T06:15:36.938Z,342.17
2023-05-27T06:15:59.658Z,344.01
2023-05-27T06:16:30.770Z,345.23
2023-05-27T06:17:02.722Z,346.95
2023-05-27T06:17:35.194Z,348.29
2023-05-27T06:18:06.921Z,350.00
2023-05-27T06:18:38.624Z,351.35
2023-05-27T06:19:11.016Z,352.20
2023-05-27T06:19:37.010Z,353.55
2023-05-27T06:19:59.161Z,355.63
2023-05-27T06:20:31.167Z,356.12
2023-05-27T06:21:02.844Z,357.34
2023-05-27T06:21:35.362Z,359.18
2023-05-27T06:22:06.898Z,360.40
2023-05-27T06:22:38.637Z,360.40
2023-05-27T06:23:11.167Z,360.40
2023-05-27T06:23:37.501Z,360.89
2023-05-27T06:23:59.114Z,363.09
2023-05-27T06:24:30.556Z,364.32
2023-05-27T06:25:04.315Z,366.52
2023-05-27T06:25:34.925Z,369.57
2023-05-27T06:26:07.088Z,369.08
2023-05-27T06:26:38.989Z,371.29
2023-05-27T06:27:11.175Z,373.00
2023-05-27T06:27:38.115Z,374.71
2023-05-27T06:27:59.029Z,375.57
2023-05-27T06:28:30.633Z,375.57
2023-05-27T06:29:02.693Z,377.77
2023-05-27T06:29:34.933Z,379.12
2023-05-27T06:30:08.242Z,380.83