createdAt,value
2023-01-08T00:04:06.059Z,7.40
2023-01-08T00:09:08.379Z,7.39
2023-01-08T00:14:12.020Z,7.42
2023-01-08T00:19:14.369Z,7.36
2023-01-08T00:24:16.755Z,7.41
2023-01-08T00:29:20.270Z,7.21
2023-01-08T00:34:22.569Z,7.09
2023-01-08T00:39:24.728Z,7.09
2023-01-08T00:44:28.089Z,7.05
2023-01-08T00:49:30.298Z,7.06
2023-01-08T00:54:32.462Z,7.06
2023-01-08T00:59:35.918Z,6.99
2023-01-08T01:04:38.241Z,6.91
2023-01-08T01:09:40.333Z,6.87
2023-01-08T01:14:43.850Z,6.76
2023-01-08T01:19:46.024Z,6.66
2023-01-08T01:24:47.774Z,6.64
2023-01-08T01:29:51.879Z,6.59
2023-01-08T01:34:53.663Z,6.54
2023-01-08T01:39:55.883Z,6.42
2023-01-08T01:44:59.362Z,6.34
2023-01-08T01:50:05.643Z,6.19
2023-01-08T01:55:10.211Z,6.12
2023-01-08T02:00:14.497Z,5.87
2023-01-08T02:05:16.526Z,5.81
2023-01-08T02:10:22.618Z,5.63
2023-01-08T02:15:34.405Z,5.51
2023-01-08T02:20:40.098Z,5.24
2023-01-08T02:26:14.301Z,5.10
2023-01-08T02:31:17.992Z,4.94
2023-01-08T02:36:40.226Z,4.90
2023-01-08T02:42:02.106Z,4.83
2023-01-08T02:47:07.332Z,4.93
2023-01-08T02:52:12.938Z,5.06
2023-01-08T02:57:19.228Z,5.29
2023-01-08T03:02:22.102Z,5.29
2023-01-08T03:07:24.364Z,5.25
2023-01-08T03:12:39.618Z,5.21
2023-01-08T03:17:44.795Z,5.29
2023-01-08T03:22:50.387Z,5.16
2023-01-08T03:27:57.318Z,5.23
2023-01-08T03:33:02.141Z,5.20
2023-01-08T03:38:08.292Z,5.15
2023-01-08T03:43:12.109Z,5.11
2023-01-08T03:48:15.010Z,5.15
2023-01-08T03:53:16.997Z,5.09
2023-01-08T03:58:20.488Z,4.94
2023-01-08T04:03:22.508Z,4.87
2023-01-08T04:08:24.607Z,5.01
2023-01-08T04:13:28.107Z,5.20
2023-01-08T04:18:30.239Z,5.49
2023-01-08T04:23:32.399Z,5.67
2023-01-08T04:28:36.417Z,5.68
2023-01-08T04:33:38.487Z,5.79
2023-01-08T04:38:40.545Z,5.92
2023-01-08T04:43:44.197Z,5.99
2023-01-08T04:48:45.978Z,6.28
2023-01-08T04:53:48.152Z,6.35
2023-01-08T04:58:51.653Z,6.39
2023-01-08T05:03:54.529Z,6.43
2023-01-08T05:08:56.676Z,6.47
2023-01-08T05:14:00.144Z,6.42
2023-01-08T05:19:01.836Z,6.48
2023-01-08T05:24:03.858Z,6.46
2023-01-08T05:29:07.320Z,6.53
2023-01-08T05:34:09.591Z,6.56
2023-01-08T05:39:11.647Z,6.59
2023-01-08T05:44:15.337Z,6.65
2023-01-08T05:49:17.815Z,6.64
2023-01-08T05:54:19.850Z,6.75
2023-01-08T05:59:23.284Z,6.81
2023-01-08T06:04:25.635Z,6.87
2023-01-08T06:09:27.653Z,6.91
2023-01-08T06:14:31.149Z,6.88
2023-01-08T06:19:33.287Z,6.89
2023-01-08T06:24:35.505Z,6.83
2023-01-08T06:29:39.243Z,6.91
2023-01-08T06:34:41.644Z,6.92
2023-01-08T06:39:43.754Z,6.95
2023-01-08T06:44:47.045Z,6.97
2023-01-08T06:49:49.127Z,6.98
2023-01-08T06:54:50.951Z,6.94
2023-01-08T06:59:53.997Z,6.88
2023-01-08T07:04:55.690Z,6.87
2023-01-08T07:09:57.745Z,6.85
2023-01-08T07:15:01.780Z,6.79
2023-01-08T07:20:04.577Z,6.75
2023-01-08T07:25:08.051Z,6.70
2023-01-08T07:30:28.089Z,6.69
2023-01-08T07:35:32.473Z,6.68
2023-01-08T07:40:34.553Z,6.60
2023-01-08T07:45:38.792Z,6.59
2023-01-08T07:50:41.522Z,6.53
2023-01-08T07:55:43.855Z,6.56
2023-01-08T08:00:46.913Z,6.50
2023-01-08T08:05:49.116Z,6.48
2023-01-08T08:10:51.242Z,6.46
2023-01-08T08:15:54.771Z,6.45
2023-01-08T08:20:57.140Z,6.46
2023-01-08T08:26:02.728Z,6.49
2023-01-08T08:31:06.021Z,6.56
2023-01-08T08:36:09.568Z,6.61
2023-01-08T08:41:11.758Z,6.68
2023-01-08T08:46:15.304Z,6.69
2023-01-08T08:51:17.526Z,6.71
2023-01-08T08:56:19.301Z,6.77
2023-01-08T09:01:22.460Z,6.89
2023-01-08T09:06:25.458Z,6.94
2023-01-08T09:11:27.616Z,7.04
2023-01-08T09:16:31.312Z,7.05
2023-01-08T09:21:33.420Z,7.01
2023-01-08T09:26:35.736Z,7.01
2023-01-08T09:31:39.181Z,7.06
2023-01-08T09:36:41.705Z,7.09
2023-01-08T09:41:46.684Z,7.08
2023-01-08T09:46:50.837Z,7.09
2023-01-08T09:51:53.079Z,7.03
2023-01-08T09:56:54.989Z,7.00
2023-01-08T10:01:58.956Z,6.98
2023-01-08T10:07:09.369Z,6.94
2023-01-08T10:12:13.092Z,6.93
2023-01-08T10:17:25.673Z,6.94
2023-01-08T10:22:33.346Z,7.03
2023-01-08T10:27:46.457Z,7.10
2023-01-08T10:32:54.424Z,7.24
2023-01-08T10:38:00.138Z,7.39
2023-01-08T10:43:08.723Z,7.39
2023-01-08T10:48:18.036Z,7.38
2023-01-08T10:53:24.660Z,7.31
2023-01-08T10:58:27.562Z,7.28
2023-01-08T11:03:32.773Z,7.29
2023-01-08T11:08:35.125Z,7.61
2023-01-08T11:13:38.079Z,7.55
2023-01-08T11:18:46.894Z,7.52
2023-01-08T11:24:03.181Z,7.65
2023-01-08T11:29:14.869Z,7.78
2023-01-08T11:34:26.073Z,7.67
2023-01-08T11:39:28.139Z,7.65
2023-01-08T11:44:43.205Z,7.73
2023-01-08T11:50:02.717Z,7.83
2023-01-08T11:55:24.082Z,7.72
2023-01-08T12:00:40.042Z,7.70
2023-01-08T12:05:47.887Z,7.76
2023-01-08T12:11:02.379Z,7.82
2023-01-08T12:16:18.696Z,7.91
2023-01-08T12:21:30.740Z,7.85
2023-01-08T12:26:42.838Z,7.90
2023-01-08T12:32:11.627Z,7.88
2023-01-08T12:37:18.530Z,7.84
2023-01-08T12:42:26.579Z,7.93
2023-01-08T12:47:32.953Z,7.92
2023-01-08T12:52:44.081Z,7.86
2023-01-08T12:57:53.889Z,7.84
2023-01-08T13:02:59.832Z,7.78
2023-01-08T13:08:05.794Z,7.84
2023-01-08T13:13:23.230Z,7.86
2023-01-08T13:18:25.602Z,7.86
2023-01-08T13:23:31.113Z,7.84
2023-01-08T13:28:43.655Z,7.81
2023-01-08T13:33:46.565Z,7.78
2023-01-08T13:39:02.923Z,7.76
2023-01-08T13:44:22.271Z,7.75
2023-01-08T13:49:28.860Z,7.68
2023-01-08T13:54:37.298Z,7.69
2023-01-08T13:59:42.558Z,7.65
2023-01-08T14:04:49.137Z,7.61
2023-01-08T14:09:52.728Z,7.63
2023-01-08T14:14:58.937Z,7.59
2023-01-08T14:20:01.437Z,7.58
2023-01-08T14:25:06.866Z,7.58
2023-01-08T14:30:16.937Z,7.57
2023-01-08T14:35:23.679Z,7.58
2023-01-08T14:40:31.629Z,7.59
2023-01-08T14:45:33.848Z,7.60
2023-01-08T14:50:38.195Z,7.57
2023-01-08T14:55:48.007Z,7.54
2023-01-08T15:00:54.045Z,7.48
2023-01-08T15:05:56.462Z,7.44
2023-01-08T15:11:01.818Z,7.42
2023-01-08T15:16:10.707Z,7.37
2023-01-08T15:21:18.729Z,7.31
2023-01-08T15:26:23.274Z,7.24
2023-01-08T15:31:27.382Z,7.21
2023-01-08T15:36:29.384Z,7.22
2023-01-08T15:41:35.907Z,7.23
2023-01-08T15:46:37.884Z,7.15
2023-01-08T15:51:42.740Z,7.20
2023-01-08T15:56:46.129Z,7.24
2023-01-08T16:01:48.294Z,7.23
2023-01-08T16:06:50.594Z,7.24
2023-01-08T16:11:54.039Z,7.25
2023-01-08T16:16:55.896Z,7.27
2023-01-08T16:21:58.466Z,7.29
2023-01-08T16:27:02.048Z,7.24
2023-01-08T16:32:04.404Z,7.24
2023-01-08T16:37:06.210Z,7.21
2023-01-08T16:42:09.776Z,7.27
2023-01-08T16:47:11.772Z,7.29
2023-01-08T16:52:13.877Z,7.23
2023-01-08T16:57:17.744Z,7.06
2023-01-08T17:02:19.838Z,6.97
2023-01-08T17:07:21.746Z,6.86
2023-01-08T17:12:25.080Z,6.76
2023-01-08T17:17:27.215Z,6.66
2023-01-08T17:22:29.327Z,6.60
2023-01-08T17:27:34.501Z,6.51
2023-01-08T17:32:36.436Z,6.44
2023-01-08T17:37:38.577Z,6.50
2023-01-08T17:42:42.237Z,6.47
2023-01-08T17:47:44.313Z,6.42
2023-01-08T17:52:46.366Z,6.47
2023-01-08T17:57:49.490Z,6.48
2023-01-08T18:02:51.590Z,6.47
2023-01-08T18:07:54.176Z,6.36
2023-01-08T18:12:57.327Z,6.26
2023-01-08T18:17:59.040Z,6.29
2023-01-08T18:23:01.322Z,6.26
2023-01-08T18:28:05.063Z,6.30
2023-01-08T18:33:07.177Z,6.34
2023-01-08T18:38:09.625Z,6.53
2023-01-08T18:43:13.527Z,6.53
2023-01-08T18:48:15.468Z,6.55
2023-01-08T18:53:17.445Z,6.52
2023-01-08T18:58:21.301Z,6.50
2023-01-08T19:03:23.053Z,6.53
2023-01-08T19:08:25.482Z,6.58
2023-01-08T19:13:29.119Z,6.58
2023-01-08T19:18:31.600Z,6.63
2023-01-08T19:23:34.324Z,6.69
2023-01-08T19:28:40.728Z,6.79
2023-01-08T19:33:43.174Z,6.75
2023-01-08T19:38:45.643Z,6.67
2023-01-08T19:43:49.687Z,6.68
2023-01-08T19:48:52.849Z,6.62
2023-01-08T19:53:56.597Z,6.52
2023-01-08T19:59:00.316Z,6.42
2023-01-08T20:04:02.600Z,6.43
2023-01-08T20:09:05.320Z,6.36
2023-01-08T20:14:09.336Z,6.25
2023-01-08T20:19:11.529Z,6.21
2023-01-08T20:24:14.372Z,6.27
2023-01-08T20:29:17.694Z,6.43
2023-01-08T20:34:20.281Z,6.47
2023-01-08T20:39:22.558Z,6.48
2023-01-08T20:44:25.873Z,6.47
2023-01-08T20:49:28.120Z,6.44
2023-01-08T20:54:30.398Z,6.42
2023-01-08T20:59:34.497Z,6.39
2023-01-08T21:04:36.997Z,6.42
2023-01-08T21:09:40.390Z,6.37
2023-01-08T21:14:44.175Z,6.37
2023-01-08T21:19:47.187Z,6.36
2023-01-08T21:24:49.087Z,6.36
2023-01-08T21:29:52.541Z,6.30
2023-01-08T21:34:54.882Z,6.33
2023-01-08T21:39:57.077Z,6.29
2023-01-08T21:45:00.710Z,6.28
2023-01-08T21:50:02.759Z,6.22
2023-01-08T21:55:06.103Z,6.19
2023-01-08T22:00:11.445Z,6.19
2023-01-08T22:05:13.287Z,6.05
2023-01-08T22:10:15.238Z,5.91
2023-01-08T22:15:18.621Z,5.68
2023-01-08T22:20:20.448Z,5.59
2023-01-08T22:25:22.191Z,5.36
2023-01-08T22:30:26.021Z,5.19
2023-01-08T22:35:27.736Z,5.11
2023-01-08T22:40:29.535Z,5.20
2023-01-08T22:45:32.877Z,5.20
2023-01-08T22:50:34.807Z,5.17
2023-01-08T22:55:40.790Z,5.07
2023-01-08T23:00:45.075Z,4.97
2023-01-08T23:05:47.156Z,4.76
2023-01-08T23:10:49.385Z,4.51
2023-01-08T23:15:52.881Z,4.33
2023-01-08T23:21:01.056Z,4.28
2023-01-08T23:26:05.156Z,4.26
2023-01-08T23:31:09.370Z,4.28
2023-01-08T23:36:12.061Z,4.23
2023-01-08T23:41:14.865Z,4.27
2023-01-08T23:46:18.387Z,4.20
2023-01-08T23:51:20.921Z,4.01
2023-01-08T23:56:23.185Z,3.97
