createdAt,value
2023-02-08T00:01:08.531Z,96.40
2023-02-08T00:03:36.809Z,96.60
2023-02-08T00:06:05.163Z,96.60
2023-02-08T00:08:33.618Z,96.60
2023-02-08T00:11:01.806Z,96.80
2023-02-08T00:13:31.068Z,96.80
2023-02-08T00:15:59.180Z,96.80
2023-02-08T00:18:27.412Z,96.60
2023-02-08T00:20:57.284Z,96.70
2023-02-08T00:23:25.712Z,96.30
2023-02-08T00:25:53.761Z,95.80
2023-02-08T00:28:21.872Z,95.90
2023-02-08T00:30:51.278Z,95.40
2023-02-08T00:33:19.295Z,95.40
2023-02-08T00:35:47.226Z,95.80
2023-02-08T00:38:15.319Z,96.20
2023-02-08T00:40:43.627Z,96.40
2023-02-08T00:43:11.660Z,96.50
2023-02-08T00:45:39.593Z,96.90
2023-02-08T00:48:08.856Z,97.20
2023-02-08T00:50:36.840Z,97.10
2023-02-08T00:53:04.943Z,97.50
2023-02-08T00:55:32.905Z,97.70
2023-02-08T00:58:00.837Z,97.90
2023-02-08T01:00:28.835Z,98.10
2023-02-08T01:02:56.770Z,98.20
2023-02-08T01:05:26.061Z,98.20
2023-02-08T01:07:53.953Z,98.20
2023-02-08T01:10:21.905Z,98.40
2023-02-08T01:12:49.910Z,98.60
2023-02-08T01:15:17.943Z,98.40
2023-02-08T01:17:45.872Z,98.30
2023-02-08T01:20:13.787Z,98.50
2023-02-08T01:22:43.144Z,98.70
2023-02-08T01:25:11.295Z,98.80
2023-02-08T01:27:39.220Z,98.80
2023-02-08T01:30:08.609Z,98.30
2023-02-08T01:32:36.603Z,98.60
2023-02-08T01:35:04.724Z,98.30
2023-02-08T01:37:32.684Z,98.50
2023-02-08T01:40:01.976Z,98.60
2023-02-08T01:42:29.929Z,98.80
2023-02-08T01:45:24.343Z,99.00
2023-02-08T01:47:56.173Z,99.30
2023-02-08T01:50:30.176Z,99.70
2023-02-08T01:52:58.400Z,99.70
2023-02-08T01:55:31.162Z,99.90
2023-02-08T01:58:03.616Z,99.90
2023-02-08T02:00:33.050Z,99.90
2023-02-08T02:03:02.832Z,99.90
2023-02-08T02:05:36.500Z,99.90
2023-02-08T02:08:05.602Z,99.90
2023-02-08T02:10:38.274Z,99.90
2023-02-08T02:13:09.512Z,99.90
2023-02-08T02:15:37.473Z,99.90
2023-02-08T02:18:08.058Z,99.90
2023-02-08T02:21:09.665Z,99.90
2023-02-08T02:24:16.211Z,99.90
2023-02-08T02:27:05.394Z,99.90
2023-02-08T02:30:08.137Z,99.90
2023-02-08T02:33:01.080Z,99.90
2023-02-08T02:35:39.451Z,99.90
2023-02-08T02:38:14.685Z,99.90
2023-02-08T02:40:52.850Z,99.90
2023-02-08T02:43:44.835Z,99.90
2023-02-08T02:46:22.762Z,99.90
2023-02-08T02:48:59.325Z,99.90
2023-02-08T02:51:34.008Z,99.90
2023-02-08T02:54:08.060Z,99.90
2023-02-08T02:56:40.345Z,99.90
2023-02-08T02:59:12.036Z,99.90
2023-02-08T03:01:40.573Z,99.90
2023-02-08T03:04:17.916Z,99.90
2023-02-08T03:06:59.388Z,99.90
2023-02-08T03:09:41.586Z,99.90
2023-02-08T03:12:27.673Z,99.90
2023-02-08T03:15:04.712Z,99.90
2023-02-08T03:17:46.193Z,99.90
2023-02-08T03:20:19.367Z,99.90
2023-02-08T03:22:59.765Z,99.90
2023-02-08T03:25:34.350Z,99.90
2023-02-08T03:28:06.937Z,99.90
2023-02-08T03:30:46.069Z,99.90
2023-02-08T03:33:16.614Z,99.90
2023-02-08T03:35:49.980Z,99.90
2023-02-08T03:38:23.958Z,99.90
2023-02-08T03:40:55.053Z,99.90
2023-02-08T03:43:27.866Z,99.90
2023-02-08T03:46:01.538Z,99.90
2023-02-08T03:48:30.867Z,99.90
2023-02-08T03:51:03.432Z,99.90
2023-02-08T03:53:38.383Z,99.90
2023-02-08T03:56:11.996Z,99.90
2023-02-08T03:58:45.055Z,99.90
2023-02-08T04:01:19.212Z,99.90
2023-02-08T04:03:50.230Z,99.90
2023-02-08T04:06:19.884Z,99.90
2023-02-08T04:08:50.705Z,99.90
2023-02-08T04:11:19.608Z,99.90
2023-02-08T04:13:47.930Z,99.90
2023-02-08T04:16:16.125Z,99.90
2023-02-08T04:18:44.189Z,99.90
2023-02-08T04:21:12.391Z,99.90
2023-02-08T04:23:42.015Z,99.90
2023-02-08T04:26:10.198Z,99.90
2023-02-08T04:28:38.292Z,99.90
2023-02-08T04:31:06.779Z,99.90
2023-02-08T04:33:34.835Z,99.90
2023-02-08T04:36:03.024Z,99.90
2023-02-08T04:38:30.975Z,99.90
2023-02-08T04:41:00.399Z,99.90
2023-02-08T04:43:28.913Z,99.90
2023-02-08T04:45:57.873Z,99.90
2023-02-08T04:48:26.017Z,99.90
2023-02-08T04:50:56.478Z,99.90
2023-02-08T04:53:24.713Z,99.90
2023-02-08T04:55:53.022Z,99.90
2023-02-08T04:58:22.499Z,99.90
2023-02-08T05:00:50.594Z,99.90
2023-02-08T05:03:18.687Z,99.90
2023-02-08T05:05:46.708Z,99.90
2023-02-08T05:08:14.680Z,99.90
2023-02-08T05:10:46.299Z,99.90
2023-02-08T05:13:14.339Z,99.90
2023-02-08T05:15:43.778Z,99.90
2023-02-08T05:18:11.773Z,99.90
2023-02-08T05:20:40.039Z,99.90
2023-02-08T05:23:08.306Z,99.90
2023-02-08T05:25:36.376Z,99.90
2023-02-08T05:28:04.652Z,99.90
2023-02-08T05:30:32.633Z,99.90
2023-02-08T05:33:02.058Z,99.90
2023-02-08T05:35:30.089Z,99.90
2023-02-08T05:37:58.267Z,99.90
2023-02-08T05:40:26.386Z,99.90
2023-02-08T05:42:54.454Z,99.90
2023-02-08T05:45:22.676Z,99.90
2023-02-08T05:47:50.775Z,99.90
2023-02-08T05:50:20.292Z,99.90
2023-02-08T05:52:48.301Z,99.90
2023-02-08T05:55:16.547Z,99.90
2023-02-08T05:58:01.862Z,99.90
2023-02-08T06:00:29.851Z,99.90
2023-02-08T06:03:01.662Z,99.90
2023-02-08T06:05:29.812Z,99.90
2023-02-08T06:07:57.830Z,99.90
2023-02-08T06:10:25.982Z,99.90
2023-02-08T06:12:54.190Z,99.90
2023-02-08T06:15:23.779Z,99.90
2023-02-08T06:17:52.638Z,99.90
2023-02-08T06:20:20.875Z,99.90
2023-02-08T06:22:48.942Z,99.90
2023-02-08T06:25:17.431Z,99.90
2023-02-08T06:27:45.483Z,99.90
2023-02-08T06:30:14.259Z,99.90
2023-02-08T06:32:43.851Z,99.90
2023-02-08T06:35:13.612Z,99.90
2023-02-08T06:37:41.864Z,99.90
2023-02-08T06:40:10.713Z,99.90
2023-02-08T06:42:38.814Z,99.90
2023-02-08T06:45:11.013Z,99.90
2023-02-08T06:47:40.184Z,99.90
2023-02-08T06:50:10.182Z,99.90
2023-02-08T06:52:38.654Z,99.90
2023-02-08T06:55:07.567Z,99.90
2023-02-08T06:57:35.634Z,99.90
2023-02-08T07:00:04.218Z,99.90
2023-02-08T07:02:32.431Z,99.90
2023-02-08T07:05:00.598Z,99.90
2023-02-08T07:07:30.147Z,99.90
2023-02-08T07:09:58.243Z,99.90
2023-02-08T07:12:26.361Z,99.90
2023-02-08T07:14:54.878Z,99.90
2023-02-08T07:17:24.491Z,99.90
2023-02-08T07:19:52.648Z,99.60
2023-02-08T07:22:20.663Z,98.00
2023-02-08T07:24:50.207Z,96.60
2023-02-08T07:27:18.527Z,94.90
2023-02-08T07:29:46.809Z,93.80
2023-02-08T07:32:15.387Z,92.30
2023-02-08T07:34:44.179Z,90.50
2023-02-08T07:37:12.589Z,86.80
2023-02-08T07:39:40.922Z,84.40
2023-02-08T07:42:11.321Z,82.20
2023-02-08T07:44:40.243Z,77.50
2023-02-08T07:47:08.825Z,76.10
2023-02-08T07:49:37.086Z,75.60
2023-02-08T07:52:05.542Z,74.40
2023-02-08T07:54:33.545Z,74.10
2023-02-08T07:57:03.563Z,74.90
2023-02-08T07:59:33.483Z,72.20
2023-02-08T08:02:01.943Z,70.10
2023-02-08T08:04:30.376Z,68.50
2023-02-08T08:06:59.340Z,66.00
2023-02-08T08:09:27.686Z,64.10
2023-02-08T08:11:56.005Z,60.40
2023-02-08T08:14:24.394Z,59.20
2023-02-08T08:16:54.415Z,57.20
2023-02-08T08:19:22.718Z,55.70
2023-02-08T08:21:51.010Z,56.00
2023-02-08T08:24:19.115Z,54.40
2023-02-08T08:26:47.498Z,52.60
2023-02-08T08:29:15.634Z,53.50
2023-02-08T08:31:44.572Z,55.00
2023-02-08T08:34:14.402Z,55.80
2023-02-08T08:36:42.840Z,53.40
2023-02-08T08:39:11.153Z,51.70
2023-02-08T08:41:39.250Z,50.40
2023-02-08T08:44:07.468Z,49.80
2023-02-08T08:46:35.764Z,49.20
2023-02-08T08:49:12.831Z,48.30
2023-02-08T08:51:42.578Z,48.60
2023-02-08T08:54:11.337Z,48.40
2023-02-08T08:56:39.599Z,46.10
2023-02-08T08:59:07.817Z,45.80
2023-02-08T09:01:36.304Z,45.20
2023-02-08T09:04:05.041Z,44.30
2023-02-08T09:06:33.584Z,44.50
2023-02-08T09:09:03.904Z,44.40
2023-02-08T09:11:33.512Z,43.80
2023-02-08T09:14:04.706Z,43.10
2023-02-08T09:16:33.708Z,43.40
2023-02-08T09:19:02.701Z,43.00
2023-02-08T09:21:31.108Z,42.40
2023-02-08T09:23:59.489Z,42.50
2023-02-08T09:26:29.522Z,42.00
2023-02-08T09:28:57.914Z,41.30
2023-02-08T09:31:28.634Z,41.50
2023-02-08T09:33:58.731Z,41.60
2023-02-08T09:36:29.913Z,41.50
2023-02-08T09:39:01.124Z,42.30
2023-02-08T09:42:02.235Z,42.30
2023-02-08T09:44:37.580Z,42.20
2023-02-08T09:47:12.564Z,42.30
2023-02-08T09:49:45.131Z,42.60
2023-02-08T09:52:17.261Z,41.90
2023-02-08T09:54:51.818Z,40.60
2023-02-08T09:57:36.277Z,40.90
2023-02-08T10:00:09.252Z,40.70
2023-02-08T10:02:37.841Z,40.10
2023-02-08T10:05:09.205Z,40.30
2023-02-08T10:07:38.908Z,41.20
2023-02-08T10:10:13.244Z,41.00
2023-02-08T10:12:49.605Z,41.00
2023-02-08T10:15:27.567Z,40.20
2023-02-08T10:18:09.849Z,40.20
2023-02-08T10:21:01.615Z,40.20
2023-02-08T10:23:45.278Z,39.90
2023-02-08T10:26:23.073Z,38.40
2023-02-08T10:29:36.468Z,39.30
2023-02-08T10:32:20.232Z,38.70
2023-02-08T10:34:52.745Z,39.00
2023-02-08T10:37:25.831Z,39.20
2023-02-08T10:39:55.816Z,38.90
2023-02-08T10:42:29.597Z,39.60
2023-02-08T10:45:22.534Z,40.30
2023-02-08T10:47:55.827Z,39.20
2023-02-08T10:50:30.902Z,38.90
2023-02-08T10:52:59.481Z,38.00
2023-02-08T10:55:28.658Z,38.30
2023-02-08T10:58:00.917Z,38.50
2023-02-08T11:00:33.408Z,38.60
2023-02-08T11:03:14.172Z,38.40
2023-02-08T11:05:52.714Z,38.30
2023-02-08T11:08:23.029Z,39.00
2023-02-08T11:11:00.628Z,38.60
2023-02-08T11:13:36.535Z,38.60
2023-02-08T11:16:08.823Z,38.30
2023-02-08T11:18:40.498Z,38.50
2023-02-08T11:21:12.056Z,38.10
2023-02-08T11:23:43.457Z,39.20
2023-02-08T11:26:18.957Z,40.30
2023-02-08T11:29:01.381Z,40.60
2023-02-08T11:31:32.699Z,39.50
2023-02-08T11:34:03.194Z,40.30
2023-02-08T11:36:33.639Z,41.50
2023-02-08T11:39:04.328Z,43.30
2023-02-08T11:41:32.717Z,42.20
2023-02-08T11:44:04.590Z,42.30
2023-02-08T11:46:37.345Z,43.10
2023-02-08T11:49:05.888Z,43.10
2023-02-08T11:51:36.173Z,43.10
2023-02-08T11:54:06.473Z,42.00
2023-02-08T11:56:36.402Z,42.40
2023-02-08T11:59:17.558Z,44.00
2023-02-08T12:01:47.176Z,45.60
2023-02-08T12:04:17.065Z,44.80
2023-02-08T12:07:13.860Z,45.90
2023-02-08T12:10:14.321Z,46.80
2023-02-08T12:12:56.287Z,47.30
2023-02-08T12:15:40.223Z,47.20
2023-02-08T12:18:45.401Z,47.10
2023-02-08T12:21:19.073Z,46.50
2023-02-08T12:23:54.122Z,46.80
2023-02-08T12:26:35.556Z,47.00
2023-02-08T12:29:23.410Z,48.00
2023-02-08T12:32:02.052Z,48.20
2023-02-08T12:34:52.075Z,47.40
2023-02-08T12:37:46.038Z,47.90
2023-02-08T12:40:44.129Z,48.60
2023-02-08T12:43:25.726Z,49.30
2023-02-08T12:46:17.076Z,50.70
2023-02-08T12:49:09.390Z,51.60
2023-02-08T12:51:48.728Z,51.30
2023-02-08T12:54:24.325Z,51.70
2023-02-08T12:57:02.047Z,52.40
2023-02-08T12:59:37.056Z,52.90
2023-02-08T13:02:14.955Z,53.00
2023-02-08T13:04:47.437Z,53.30
2023-02-08T13:07:22.596Z,53.20
2023-02-08T13:09:58.114Z,53.40
2023-02-08T13:12:30.979Z,53.00
2023-02-08T13:15:04.635Z,53.40
2023-02-08T13:17:43.305Z,53.40
2023-02-08T13:20:25.529Z,53.90
2023-02-08T13:23:01.167Z,53.10
2023-02-08T13:25:32.737Z,52.00
2023-02-08T13:28:05.606Z,52.30
2023-02-08T13:30:39.579Z,52.10
2023-02-08T13:33:16.279Z,52.50
2023-02-08T13:35:49.964Z,53.50
2023-02-08T13:38:27.260Z,54.10
2023-02-08T13:41:09.229Z,53.20
2023-02-08T13:43:41.426Z,53.30
2023-02-08T13:46:11.708Z,53.60
2023-02-08T13:48:46.120Z,53.90
2023-02-08T13:51:52.909Z,54.30
2023-02-08T13:54:25.491Z,53.50
2023-02-08T13:56:54.401Z,54.20
2023-02-08T13:59:36.134Z,54.40
2023-02-08T14:02:27.583Z,55.30
2023-02-08T14:05:14.521Z,54.80
2023-02-08T14:07:46.143Z,54.90
2023-02-08T14:10:31.912Z,55.60
2023-02-08T14:13:05.025Z,55.60
2023-02-08T14:15:36.871Z,55.70
2023-02-08T14:18:20.000Z,55.60
2023-02-08T14:21:01.793Z,55.60
2023-02-08T14:23:32.660Z,55.50
2023-02-08T14:26:09.625Z,55.60
2023-02-08T14:28:42.974Z,55.70
2023-02-08T14:31:13.716Z,56.60
2023-02-08T14:33:45.065Z,57.00
2023-02-08T14:36:28.144Z,57.30
2023-02-08T14:39:24.677Z,57.50
2023-02-08T14:42:00.281Z,58.10
2023-02-08T14:44:58.425Z,58.20
2023-02-08T14:48:04.637Z,58.50
2023-02-08T14:50:55.949Z,59.20
2023-02-08T14:53:32.031Z,58.90
2023-02-08T14:56:04.928Z,59.30
2023-02-08T14:58:37.787Z,59.40
2023-02-08T15:01:13.537Z,59.10
2023-02-08T15:03:43.573Z,59.50
2023-02-08T15:07:01.898Z,60.20
2023-02-08T15:09:32.774Z,60.40
2023-02-08T15:12:04.069Z,60.50
2023-02-08T15:14:37.565Z,61.10
2023-02-08T15:17:07.657Z,61.30
2023-02-08T15:19:39.094Z,61.80
2023-02-08T15:22:29.662Z,62.60
2023-02-08T15:25:01.768Z,62.50
2023-02-08T15:27:32.790Z,63.10
2023-02-08T15:30:02.942Z,63.40
2023-02-08T15:32:31.734Z,63.40
2023-02-08T15:35:02.991Z,63.80
2023-02-08T15:37:34.192Z,64.00
2023-02-08T15:40:03.344Z,64.60
2023-02-08T15:42:35.040Z,65.20
2023-02-08T15:45:05.509Z,65.50
2023-02-08T15:47:36.047Z,65.30
2023-02-08T15:50:06.445Z,65.50
2023-02-08T15:52:37.301Z,65.40
2023-02-08T15:55:08.165Z,66.20
2023-02-08T15:57:40.425Z,66.50
2023-02-08T16:00:16.642Z,67.20
2023-02-08T16:02:45.102Z,67.40
2023-02-08T16:05:20.941Z,67.30
2023-02-08T16:07:49.515Z,67.70
2023-02-08T16:10:26.543Z,68.10
2023-02-08T16:12:57.301Z,68.20
2023-02-08T16:15:45.110Z,68.50
2023-02-08T16:18:35.801Z,69.10
2023-02-08T16:21:06.221Z,69.50
2023-02-08T16:23:35.417Z,69.90
2023-02-08T16:26:16.840Z,70.30
2023-02-08T16:28:45.037Z,70.80
2023-02-08T16:31:20.461Z,71.30
2023-02-08T16:33:48.501Z,71.50
2023-02-08T16:36:24.191Z,71.80
2023-02-08T16:39:23.051Z,72.10
2023-02-08T16:42:15.183Z,73.00
2023-02-08T16:45:03.916Z,73.10
2023-02-08T16:47:39.404Z,73.20
2023-02-08T16:50:09.381Z,73.60
2023-02-08T16:52:37.691Z,74.10
2023-02-08T16:55:06.779Z,74.30
2023-02-08T16:57:45.604Z,74.70
2023-02-08T17:00:21.405Z,74.90
2023-02-08T17:02:51.890Z,75.00
2023-02-08T17:05:21.301Z,75.30
2023-02-08T17:07:50.120Z,75.70
2023-02-08T17:10:26.065Z,76.30
2023-02-08T17:13:07.029Z,76.30
2023-02-08T17:15:44.639Z,77.40
2023-02-08T17:18:14.636Z,76.90
2023-02-08T17:20:42.811Z,77.00
2023-02-08T17:23:10.976Z,77.40
2023-02-08T17:25:39.161Z,77.90
2023-02-08T17:28:09.178Z,78.30
2023-02-08T17:30:39.874Z,78.60
2023-02-08T17:33:10.184Z,78.60
2023-02-08T17:35:39.522Z,79.10
2023-02-08T17:38:07.696Z,79.80
2023-02-08T17:40:37.605Z,79.40
2023-02-08T17:43:07.777Z,79.90
2023-02-08T17:45:40.464Z,80.50
2023-02-08T17:48:09.403Z,80.90
2023-02-08T17:50:42.238Z,81.30
2023-02-08T17:53:10.535Z,81.30
2023-02-08T17:55:39.069Z,81.10
2023-02-08T17:58:07.114Z,81.40
2023-02-08T18:00:35.325Z,82.80
2023-02-08T18:03:04.081Z,81.10
2023-02-08T18:05:32.307Z,82.20
2023-02-08T18:08:01.719Z,82.50
2023-02-08T18:10:29.720Z,82.90
2023-02-08T18:12:57.804Z,83.00
2023-02-08T18:15:26.023Z,83.30
2023-02-08T18:17:54.266Z,83.90
2023-02-08T18:20:22.530Z,84.10
2023-02-08T18:22:50.519Z,84.50
2023-02-08T18:25:20.600Z,84.90
2023-02-08T18:27:48.694Z,84.60
2023-02-08T18:30:17.264Z,85.10
2023-02-08T18:32:46.020Z,85.90
2023-02-08T18:35:14.163Z,86.10
2023-02-08T18:37:42.496Z,86.30
2023-02-08T18:40:12.457Z,86.40
2023-02-08T18:42:41.805Z,86.80
2023-02-08T18:45:10.918Z,87.10
2023-02-08T18:47:39.892Z,87.20
2023-02-08T18:50:09.206Z,87.70
2023-02-08T18:52:37.434Z,88.00
2023-02-08T18:55:06.296Z,88.50
2023-02-08T18:57:38.762Z,88.80
2023-02-08T19:00:09.470Z,89.40
2023-02-08T19:02:39.534Z,89.80
2023-02-08T19:05:08.185Z,90.00
2023-02-08T19:07:36.338Z,90.10
2023-02-08T19:10:04.552Z,90.20
2023-02-08T19:12:32.705Z,90.40
2023-02-08T19:15:01.176Z,90.60
2023-02-08T19:17:30.467Z,90.90
2023-02-08T19:19:58.725Z,91.50
2023-02-08T19:22:27.007Z,91.40
2023-02-08T19:24:55.513Z,91.30
2023-02-08T19:27:23.609Z,91.60
2023-02-08T19:29:56.190Z,91.60
2023-02-08T19:32:24.833Z,92.30
2023-02-08T19:34:54.361Z,91.80
2023-02-08T19:37:22.846Z,91.90
2023-02-08T19:39:51.350Z,92.10
2023-02-08T19:42:20.220Z,92.00
2023-02-08T19:44:48.388Z,92.40
2023-02-08T19:47:16.671Z,92.30
2023-02-08T19:49:45.131Z,92.70
2023-02-08T19:52:20.014Z,92.80
2023-02-08T19:54:51.081Z,93.00
2023-02-08T19:57:19.416Z,94.10
2023-02-08T19:59:47.666Z,93.30
2023-02-08T20:02:18.042Z,93.20
2023-02-08T20:04:46.520Z,93.90
2023-02-08T20:07:16.192Z,93.70
2023-02-08T20:09:44.595Z,93.90
2023-02-08T20:12:12.589Z,94.50
2023-02-08T20:14:40.804Z,94.30
2023-02-08T20:17:08.776Z,94.50
2023-02-08T20:19:38.000Z,94.80
2023-02-08T20:22:06.258Z,94.80
2023-02-08T20:24:35.635Z,94.90
2023-02-08T20:27:03.881Z,95.20
2023-02-08T20:29:32.831Z,95.50
2023-02-08T20:32:01.290Z,95.70
2023-02-08T20:34:30.001Z,95.90
2023-02-08T20:37:07.226Z,96.10
2023-02-08T20:39:38.521Z,96.20
2023-02-08T20:42:10.275Z,96.40
2023-02-08T20:44:38.277Z,96.50
2023-02-08T20:47:06.522Z,96.60
2023-02-08T20:49:34.609Z,96.80
2023-02-08T20:52:02.990Z,96.90
2023-02-08T20:54:34.593Z,97.10
2023-02-08T20:57:04.143Z,97.40
2023-02-08T20:59:32.538Z,97.50
2023-02-08T21:02:05.166Z,97.70
2023-02-08T21:04:36.758Z,97.80
2023-02-08T21:07:04.812Z,98.00
2023-02-08T21:09:35.043Z,98.20
2023-02-08T21:12:05.282Z,98.30
2023-02-08T21:14:33.360Z,98.30
2023-02-08T21:17:01.691Z,98.30
2023-02-08T21:19:31.680Z,98.50
2023-02-08T21:22:01.852Z,98.80
2023-02-08T21:24:30.883Z,98.50
2023-02-08T21:26:59.678Z,98.60
2023-02-08T21:29:32.540Z,98.80
2023-02-08T21:32:03.743Z,98.90
2023-02-08T21:34:31.776Z,99.10
2023-02-08T21:36:59.872Z,99.20
2023-02-08T21:39:28.039Z,99.20
2023-02-08T21:41:56.432Z,99.00
2023-02-08T21:44:33.116Z,99.20
2023-02-08T21:47:01.142Z,99.40
2023-02-08T21:49:46.886Z,99.50
2023-02-08T21:52:32.723Z,99.70
2023-02-08T21:55:00.983Z,99.60
2023-02-08T21:57:52.219Z,99.70
2023-02-08T22:00:23.023Z,99.80
2023-02-08T22:02:51.406Z,99.70
2023-02-08T22:08:01.865Z,99.70
2023-02-08T22:10:31.985Z,99.60
2023-02-08T22:13:01.034Z,99.70
2023-02-08T22:15:31.344Z,99.90
2023-02-08T22:18:01.495Z,99.90
2023-02-08T22:20:30.674Z,99.90
2023-02-08T22:22:59.147Z,99.90
2023-02-08T22:25:27.261Z,99.90
2023-02-08T22:27:55.707Z,99.90
2023-02-08T22:30:25.607Z,99.90
2023-02-08T22:32:55.445Z,99.90
2023-02-08T22:35:23.871Z,99.90
2023-02-08T22:37:52.186Z,99.90
2023-02-08T22:40:20.528Z,99.90
2023-02-08T22:42:48.924Z,99.90
2023-02-08T22:46:11.337Z,99.90
2023-02-08T22:49:18.303Z,99.90
2023-02-08T22:51:46.874Z,99.90
2023-02-08T22:54:15.269Z,99.90
2023-02-08T22:56:43.449Z,99.90
2023-02-08T22:59:11.779Z,99.90
2023-02-08T23:01:40.532Z,99.90
2023-02-08T23:04:10.407Z,99.90
2023-02-08T23:06:38.952Z,99.90
2023-02-08T23:09:08.115Z,99.90
2023-02-08T23:11:36.592Z,99.90
2023-02-08T23:14:04.575Z,99.90
2023-02-08T23:16:32.741Z,99.90
2023-02-08T23:19:00.855Z,99.90
2023-02-08T23:21:30.313Z,99.90
2023-02-08T23:23:58.721Z,99.90
2023-02-08T23:26:26.829Z,99.90
2023-02-08T23:28:55.446Z,99.90
2023-02-08T23:31:24.137Z,99.90
2023-02-08T23:33:52.303Z,99.90
2023-02-08T23:36:23.248Z,99.90
2023-02-08T23:38:53.131Z,99.90
2023-02-08T23:41:23.991Z,99.90
2023-02-08T23:43:53.439Z,99.90
2023-02-08T23:46:23.307Z,99.90
2023-02-08T23:48:52.231Z,99.90
2023-02-08T23:51:23.159Z,99.90
2023-02-08T23:53:54.471Z,99.90
2023-02-08T23:56:24.867Z,99.90
2023-02-08T23:58:55.583Z,99.90
