createdAt,value
2022-11-30T00:01:19.765Z,8.80
2022-11-30T00:03:21.793Z,7.75
2022-11-30T00:05:23.568Z,7.50
2022-11-30T00:07:25.219Z,7.78
2022-11-30T00:09:27.027Z,8.45
2022-11-30T00:11:29.847Z,8.23
2022-11-30T00:13:33.781Z,7.20
2022-11-30T00:15:39.302Z,6.70
2022-11-30T00:17:46.009Z,7.00
2022-11-30T00:19:48.011Z,7.80
2022-11-30T00:21:50.981Z,6.97
2022-11-30T00:23:52.543Z,7.80
2022-11-30T00:25:54.241Z,7.70
2022-11-30T00:27:55.816Z,7.55
2022-11-30T00:30:00.466Z,8.13
2022-11-30T00:32:02.046Z,7.80
2022-11-30T00:34:03.564Z,7.10
2022-11-30T00:36:16.544Z,7.20
2022-11-30T00:38:18.191Z,6.80
2022-11-30T00:40:19.896Z,7.00
2022-11-30T00:42:21.511Z,6.95
2022-11-30T00:44:23.143Z,6.75
2022-11-30T00:46:24.914Z,7.22
2022-11-30T00:48:26.730Z,7.40
2022-11-30T00:50:28.467Z,7.70
2022-11-30T00:52:30.486Z,6.85
2022-11-30T00:54:32.000Z,8.07
2022-11-30T00:56:33.839Z,7.15
2022-11-30T00:58:35.530Z,6.75
2022-11-30T01:00:37.317Z,8.48
2022-11-30T01:02:39.008Z,8.05
2022-11-30T01:04:40.888Z,8.55
2022-11-30T01:06:42.473Z,8.00
2022-11-30T01:08:44.266Z,10.65
2022-11-30T01:10:47.645Z,8.07
2022-11-30T01:12:49.791Z,8.48
2022-11-30T01:14:51.865Z,7.50
2022-11-30T01:16:56.205Z,8.77
2022-11-30T01:18:58.408Z,7.47
2022-11-30T01:21:00.155Z,7.18
2022-11-30T01:23:01.750Z,8.30
2022-11-30T01:25:04.114Z,7.15
2022-11-30T01:27:05.950Z,7.80
2022-11-30T01:29:07.656Z,7.45
2022-11-30T01:31:11.271Z,6.50
2022-11-30T01:33:12.961Z,7.00
2022-11-30T01:35:14.783Z,6.93
2022-11-30T01:37:16.337Z,7.28
2022-11-30T01:39:17.981Z,7.45
2022-11-30T01:41:27.570Z,7.18
2022-11-30T01:43:54.176Z,6.97
2022-11-30T01:45:55.959Z,7.30
2022-11-30T01:47:58.483Z,7.68
2022-11-30T01:50:08.590Z,7.38
2022-11-30T01:52:35.482Z,7.18
2022-11-30T01:54:43.520Z,5.93
2022-11-30T01:56:50.325Z,7.50
2022-11-30T01:58:54.075Z,6.65
2022-11-30T02:00:56.560Z,6.55
2022-11-30T02:03:04.832Z,6.32
2022-11-30T02:05:07.629Z,7.50
2022-11-30T02:07:09.969Z,6.03
2022-11-30T02:09:13.187Z,6.20
2022-11-30T02:11:15.987Z,5.88
2022-11-30T02:13:29.684Z,7.10
2022-11-30T02:15:43.657Z,6.68
2022-11-30T02:17:55.232Z,6.63
2022-11-30T02:20:02.824Z,5.47
2022-11-30T02:22:15.425Z,6.15
2022-11-30T02:24:50.817Z,6.13
2022-11-30T02:27:09.735Z,5.22
2022-11-30T02:29:27.061Z,5.93
2022-11-30T02:31:40.543Z,6.68
2022-11-30T02:33:50.503Z,6.05
2022-11-30T02:35:57.463Z,7.18
2022-11-30T02:38:01.436Z,6.32
2022-11-30T02:40:08.678Z,5.57
2022-11-30T02:42:12.918Z,7.45
2022-11-30T02:44:15.880Z,6.03
2022-11-30T02:46:31.420Z,5.57
2022-11-30T02:48:44.566Z,5.70
2022-11-30T02:50:51.446Z,6.18
2022-11-30T02:52:54.309Z,5.47
2022-11-30T02:55:04.697Z,6.32
2022-11-30T02:57:06.708Z,5.70
2022-11-30T02:59:08.566Z,6.07
2022-11-30T03:01:10.447Z,6.20
2022-11-30T03:03:12.108Z,5.85
2022-11-30T03:05:13.723Z,9.13
2022-11-30T03:07:15.412Z,5.22
2022-11-30T03:09:17.094Z,5.72
2022-11-30T03:11:20.985Z,6.68
2022-11-30T03:13:25.860Z,6.97
2022-11-30T03:15:27.778Z,5.80
2022-11-30T03:17:29.532Z,6.18
2022-11-30T03:19:31.149Z,5.72
2022-11-30T03:21:32.795Z,6.00
2022-11-30T03:23:36.093Z,5.93
2022-11-30T03:25:37.638Z,5.55
2022-11-30T03:27:39.263Z,5.85
2022-11-30T03:29:41.130Z,5.63
2022-11-30T03:31:42.995Z,6.57
2022-11-30T03:33:44.641Z,7.10
2022-11-30T03:35:46.191Z,6.40
2022-11-30T03:37:48.301Z,6.13
2022-11-30T03:39:54.946Z,6.63
2022-11-30T03:42:05.656Z,6.85
2022-11-30T03:44:07.224Z,7.13
2022-11-30T03:46:09.329Z,7.05
2022-11-30T03:48:11.040Z,5.95
2022-11-30T03:50:12.766Z,8.25
2022-11-30T03:52:14.419Z,8.13
2022-11-30T03:54:16.038Z,7.13
2022-11-30T03:56:17.859Z,7.85
2022-11-30T03:58:19.743Z,7.50
2022-11-30T04:00:21.803Z,8.15
2022-11-30T04:02:24.004Z,7.50
2022-11-30T04:04:25.692Z,9.02
2022-11-30T04:06:27.283Z,7.35
2022-11-30T04:08:30.331Z,7.53
2022-11-30T04:10:31.966Z,8.13
2022-11-30T04:12:33.698Z,8.40
2022-11-30T04:14:35.251Z,8.05
2022-11-30T04:16:36.877Z,9.95
2022-11-30T04:18:39.160Z,8.15
2022-11-30T04:20:41.157Z,9.23
2022-11-30T04:22:44.051Z,7.75
2022-11-30T04:24:47.343Z,7.90
2022-11-30T04:26:49.105Z,7.63
2022-11-30T04:28:50.776Z,8.30
2022-11-30T04:30:54.388Z,7.85
2022-11-30T04:32:56.097Z,8.15
2022-11-30T04:34:57.623Z,6.55
2022-11-30T04:37:00.570Z,7.95
2022-11-30T04:39:03.423Z,7.68
2022-11-30T04:41:08.830Z,8.25
2022-11-30T04:43:11.958Z,6.97
2022-11-30T04:45:13.724Z,7.43
2022-11-30T04:47:15.503Z,7.13
2022-11-30T04:49:17.324Z,7.60
2022-11-30T04:51:18.926Z,6.88
2022-11-30T04:53:20.540Z,7.88
2022-11-30T04:55:22.246Z,6.00
2022-11-30T04:57:24.371Z,7.43
2022-11-30T04:59:26.248Z,8.32
2022-11-30T05:01:28.273Z,8.35
2022-11-30T05:03:29.884Z,7.95
2022-11-30T05:05:31.552Z,8.00
2022-11-30T05:07:33.379Z,7.45
2022-11-30T05:09:35.285Z,8.38
2022-11-30T05:11:36.902Z,7.38
2022-11-30T05:13:38.632Z,8.38
2022-11-30T05:15:40.353Z,8.25
2022-11-30T05:17:42.584Z,8.95
2022-11-30T05:19:44.361Z,7.75
2022-11-30T05:21:46.089Z,8.25
2022-11-30T05:23:48.841Z,9.82
2022-11-30T05:25:50.452Z,7.20
2022-11-30T05:27:52.027Z,7.90
2022-11-30T05:29:53.603Z,8.15
2022-11-30T05:31:55.449Z,8.80
2022-11-30T05:33:57.148Z,8.93
2022-11-30T05:35:58.728Z,9.40
2022-11-30T05:38:00.551Z,9.30
2022-11-30T05:40:02.314Z,8.45
2022-11-30T05:42:03.947Z,9.30
2022-11-30T05:44:06.400Z,8.15
2022-11-30T05:46:09.286Z,9.43
2022-11-30T05:48:10.930Z,8.98
2022-11-30T05:50:12.750Z,7.90
2022-11-30T05:52:14.402Z,9.73
2022-11-30T05:54:16.301Z,9.30
2022-11-30T05:56:19.918Z,9.20
2022-11-30T05:58:21.465Z,7.68
2022-11-30T06:00:23.414Z,9.60
2022-11-30T06:02:28.387Z,9.43
2022-11-30T06:04:30.372Z,10.40
2022-11-30T06:06:32.577Z,12.82
2022-11-30T06:08:34.179Z,15.75
2022-11-30T06:10:36.743Z,16.55
2022-11-30T06:12:38.292Z,18.27
2022-11-30T06:14:42.912Z,16.83
2022-11-30T06:16:45.653Z,17.40
2022-11-30T06:18:47.163Z,15.10
2022-11-30T06:20:48.827Z,12.73
2022-11-30T06:22:50.495Z,12.25
2022-11-30T06:24:52.224Z,11.13
2022-11-30T06:26:53.918Z,9.23
2022-11-30T06:28:55.524Z,9.23
2022-11-30T06:31:01.382Z,9.23
2022-11-30T06:33:03.153Z,10.73
2022-11-30T06:35:05.177Z,10.82
2022-11-30T06:37:07.021Z,10.07
2022-11-30T06:39:11.456Z,9.55
2022-11-30T06:41:13.087Z,9.68
2022-11-30T06:43:14.841Z,9.52
2022-11-30T06:45:16.848Z,9.52
2022-11-30T06:47:18.658Z,9.05
2022-11-30T06:49:20.443Z,8.23
2022-11-30T06:51:21.905Z,8.70
2022-11-30T06:53:23.640Z,9.10
2022-11-30T06:55:25.344Z,9.40
2022-11-30T06:57:28.429Z,9.50
2022-11-30T06:59:30.375Z,10.88
2022-11-30T07:01:32.350Z,8.63
2022-11-30T07:03:34.130Z,9.30
2022-11-30T07:05:42.154Z,8.95
2022-11-30T07:07:44.185Z,8.45
2022-11-30T07:09:45.987Z,8.88
2022-11-30T07:11:47.655Z,8.93
2022-11-30T07:13:49.317Z,8.68
2022-11-30T07:15:51.070Z,9.68
2022-11-30T07:17:52.713Z,8.98
2022-11-30T07:19:54.295Z,10.18
2022-11-30T07:21:56.286Z,11.02
2022-11-30T07:24:16.549Z,14.23
2022-11-30T07:26:18.881Z,12.38
2022-11-30T07:28:20.461Z,11.85
2022-11-30T07:30:22.082Z,11.15
2022-11-30T07:32:23.773Z,11.05
2022-11-30T07:34:25.851Z,11.35
2022-11-30T07:36:27.963Z,9.68
2022-11-30T07:38:29.656Z,10.73
2022-11-30T07:40:31.696Z,10.48
2022-11-30T07:42:33.858Z,11.60
2022-11-30T07:44:35.339Z,9.93
2022-11-30T07:46:38.738Z,9.55
2022-11-30T07:48:40.892Z,8.93
2022-11-30T07:50:42.534Z,10.77
2022-11-30T07:52:44.213Z,11.02
2022-11-30T07:54:46.296Z,11.73
2022-11-30T07:56:48.370Z,12.35
2022-11-30T07:58:51.698Z,13.15
2022-11-30T08:00:53.467Z,15.98
2022-11-30T08:02:55.208Z,17.05
2022-11-30T08:05:02.829Z,19.75
2022-11-30T08:07:04.575Z,24.38
2022-11-30T08:09:07.170Z,20.50
2022-11-30T08:11:11.154Z,19.60
2022-11-30T08:13:12.739Z,18.58
2022-11-30T08:15:20.199Z,17.08
2022-11-30T08:17:22.314Z,17.65
2022-11-30T08:19:23.984Z,17.13
2022-11-30T08:21:28.146Z,15.10
2022-11-30T08:23:34.621Z,16.92
2022-11-30T08:25:36.292Z,17.10
2022-11-30T08:27:38.076Z,17.63
2022-11-30T08:29:39.888Z,16.00
2022-11-30T08:31:41.579Z,20.02
2022-11-30T08:33:44.085Z,18.08
2022-11-30T08:35:45.674Z,19.92
2022-11-30T08:37:47.437Z,20.20
2022-11-30T08:39:49.017Z,18.95
2022-11-30T08:41:52.160Z,16.75
2022-11-30T08:43:54.699Z,17.08
2022-11-30T08:45:57.423Z,17.02
2022-11-30T08:47:59.412Z,18.70
2022-11-30T08:50:01.561Z,20.48
2022-11-30T08:52:19.163Z,18.90
2022-11-30T08:54:21.161Z,19.80
2022-11-30T08:56:23.915Z,17.73
2022-11-30T08:58:26.420Z,16.67
2022-11-30T09:00:28.192Z,18.85
2022-11-30T09:02:29.971Z,16.05
2022-11-30T09:04:31.592Z,16.80
2022-11-30T09:06:33.380Z,17.23
2022-11-30T09:08:39.548Z,16.27
2022-11-30T09:10:42.606Z,16.70
2022-11-30T09:12:44.336Z,15.10
2022-11-30T09:14:53.905Z,16.55
2022-11-30T09:16:57.910Z,14.82
2022-11-30T09:18:59.595Z,16.52
2022-11-30T09:21:05.584Z,19.38
2022-11-30T09:23:07.236Z,15.80
2022-11-30T09:25:10.700Z,18.20
2022-11-30T09:27:12.490Z,17.60
2022-11-30T09:29:14.094Z,15.57
2022-11-30T09:31:18.230Z,16.25
2022-11-30T09:33:20.573Z,16.98
2022-11-30T09:35:22.447Z,17.65
2022-11-30T09:37:24.307Z,19.45
2022-11-30T09:39:26.061Z,18.58
2022-11-30T09:42:09.169Z,16.17
2022-11-30T09:44:16.588Z,17.60
2022-11-30T09:46:25.542Z,17.52
2022-11-30T09:49:04.422Z,17.38
2022-11-30T09:51:15.161Z,14.70
2022-11-30T09:53:41.865Z,17.83
2022-11-30T09:55:44.496Z,17.33
2022-11-30T09:57:52.505Z,17.70
2022-11-30T09:59:59.823Z,17.50
2022-11-30T10:02:17.089Z,17.92
2022-11-30T10:04:27.535Z,16.45
2022-11-30T10:06:34.305Z,17.40
2022-11-30T10:09:09.553Z,16.77
2022-11-30T10:11:14.124Z,16.42
2022-11-30T10:13:21.575Z,19.13
2022-11-30T10:15:26.368Z,18.27
2022-11-30T10:17:33.791Z,20.02
2022-11-30T10:20:10.760Z,19.30
2022-11-30T10:22:27.718Z,17.00
2022-11-30T10:24:48.488Z,17.52
2022-11-30T10:26:55.307Z,19.75
2022-11-30T10:29:04.709Z,17.73
2022-11-30T10:31:11.330Z,17.17
2022-11-30T10:33:24.149Z,16.90
2022-11-30T10:35:37.501Z,16.42
2022-11-30T10:37:40.256Z,17.83
2022-11-30T10:39:44.463Z,16.63
2022-11-30T10:41:57.476Z,17.65
2022-11-30T10:44:04.997Z,18.48
2022-11-30T10:46:11.340Z,18.70
2022-11-30T10:48:28.693Z,18.63
2022-11-30T10:50:31.714Z,17.88
2022-11-30T10:53:02.414Z,17.20
2022-11-30T10:55:14.948Z,18.15
2022-11-30T10:57:16.641Z,16.67
2022-11-30T10:59:38.973Z,17.27
2022-11-30T11:01:42.608Z,18.58
2022-11-30T11:03:44.320Z,20.20
2022-11-30T11:05:46.453Z,18.73
2022-11-30T11:07:52.212Z,18.58
2022-11-30T11:09:54.187Z,17.67
2022-11-30T11:12:06.148Z,19.75
2022-11-30T11:14:12.363Z,19.60
2022-11-30T11:16:14.275Z,18.27
2022-11-30T11:18:16.018Z,18.73
2022-11-30T11:20:37.064Z,18.90
2022-11-30T11:22:38.854Z,20.05
2022-11-30T11:24:40.753Z,18.50
2022-11-30T11:26:50.648Z,17.27
2022-11-30T11:28:54.836Z,17.98
2022-11-30T11:30:57.577Z,15.45
2022-11-30T11:33:11.588Z,16.92
2022-11-30T11:35:32.419Z,14.52
2022-11-30T11:37:38.228Z,16.83
2022-11-30T11:39:40.212Z,17.60
2022-11-30T11:41:42.004Z,15.18
2022-11-30T11:44:04.333Z,15.35
2022-11-30T11:46:13.640Z,14.40
2022-11-30T11:48:29.215Z,15.50
2022-11-30T11:51:06.025Z,15.32
2022-11-30T11:53:24.969Z,16.63
2022-11-30T11:55:27.210Z,16.05
2022-11-30T11:57:58.823Z,17.17
2022-11-30T12:00:26.742Z,16.90
2022-11-30T12:02:37.944Z,14.38
2022-11-30T12:04:46.766Z,14.38
2022-11-30T12:06:53.723Z,14.90
2022-11-30T12:09:24.304Z,15.63
2022-11-30T12:11:35.315Z,18.13
2022-11-30T12:13:42.713Z,17.23
2022-11-30T12:15:58.882Z,18.60
2022-11-30T12:18:47.845Z,21.15
2022-11-30T12:21:02.818Z,20.90
2022-11-30T12:23:13.884Z,19.90
2022-11-30T12:25:27.216Z,20.17
2022-11-30T12:27:54.774Z,20.27
2022-11-30T12:30:14.194Z,19.90
2022-11-30T12:32:23.468Z,21.50
2022-11-30T12:34:39.633Z,18.02
2022-11-30T12:36:58.478Z,20.23
2022-11-30T12:39:21.781Z,19.25
2022-11-30T12:41:58.663Z,19.17
2022-11-30T12:44:32.640Z,19.50
2022-11-30T12:47:01.114Z,19.02
2022-11-30T12:49:21.939Z,23.95
2022-11-30T12:51:32.779Z,22.50
2022-11-30T12:53:45.667Z,20.30
2022-11-30T12:56:16.380Z,22.45
2022-11-30T12:58:30.872Z,21.40
2022-11-30T13:00:51.436Z,22.38
2022-11-30T13:03:18.748Z,21.60
2022-11-30T13:05:42.674Z,20.63
2022-11-30T13:07:56.552Z,22.55
2022-11-30T13:10:02.854Z,23.00
2022-11-30T13:12:14.892Z,24.42
2022-11-30T13:14:22.486Z,25.20
2022-11-30T13:16:25.580Z,20.55
2022-11-30T13:18:28.422Z,23.25
2022-11-30T13:20:52.072Z,22.52
2022-11-30T13:23:00.863Z,23.20
2022-11-30T13:28:03.485Z,21.70
2022-11-30T13:30:19.361Z,19.77
2022-11-30T13:32:56.066Z,20.55
2022-11-30T13:34:43.846Z,19.27
2022-11-30T13:36:45.701Z,18.38
2022-11-30T13:38:48.113Z,18.42
2022-11-30T13:41:01.896Z,16.98
2022-11-30T13:43:03.991Z,15.63
2022-11-30T13:45:11.628Z,16.10
2022-11-30T13:47:34.759Z,18.35
2022-11-30T13:49:37.096Z,18.95
2022-11-30T13:51:42.321Z,17.80
2022-11-30T13:53:44.161Z,17.17
2022-11-30T13:55:49.253Z,16.10
2022-11-30T13:57:53.774Z,17.15
2022-11-30T14:00:05.045Z,18.42
2022-11-30T14:02:36.618Z,16.55
2022-11-30T14:04:46.188Z,17.95
2022-11-30T14:06:59.554Z,17.02
2022-11-30T14:09:03.805Z,15.45
2022-11-30T14:11:38.529Z,17.88
2022-11-30T14:13:40.073Z,17.55
2022-11-30T14:15:44.443Z,18.23
2022-11-30T14:17:46.701Z,18.02
2022-11-30T14:19:52.319Z,16.77
2022-11-30T14:21:54.278Z,18.25
2022-11-30T14:24:18.151Z,18.85
2022-11-30T14:26:28.925Z,20.42
2022-11-30T14:28:39.894Z,19.27
2022-11-30T14:30:43.609Z,21.77
2022-11-30T14:32:51.074Z,18.38
2022-11-30T14:35:01.067Z,19.73
2022-11-30T14:37:14.036Z,19.08
2022-11-30T14:39:27.446Z,19.95
2022-11-30T14:41:30.995Z,19.45
2022-11-30T14:43:32.942Z,19.40
2022-11-30T14:45:35.256Z,18.25
2022-11-30T14:47:37.150Z,17.80
2022-11-30T14:49:46.741Z,19.92
2022-11-30T14:52:13.841Z,19.40
2022-11-30T14:54:36.573Z,18.67
2022-11-30T14:56:47.304Z,17.92
2022-11-30T14:59:18.152Z,18.65
2022-11-30T15:01:23.941Z,19.33
2022-11-30T15:03:31.239Z,19.48
2022-11-30T15:05:35.493Z,20.15
2022-11-30T15:07:37.595Z,18.83
2022-11-30T15:09:43.954Z,20.70
2022-11-30T15:11:48.000Z,20.75
2022-11-30T15:13:53.964Z,21.85
2022-11-30T15:15:56.406Z,23.77
2022-11-30T15:18:16.325Z,26.95
2022-11-30T15:20:23.123Z,24.67
2022-11-30T15:22:25.041Z,25.67
2022-11-30T15:24:29.344Z,22.40
2022-11-30T15:26:37.607Z,21.35
2022-11-30T15:28:44.267Z,19.02
2022-11-30T15:30:49.172Z,17.80
2022-11-30T15:32:52.617Z,18.23
2022-11-30T15:34:57.720Z,17.98
2022-11-30T15:37:00.311Z,17.63
2022-11-30T15:39:04.387Z,16.90
2022-11-30T15:41:17.652Z,18.33
2022-11-30T15:43:22.803Z,17.55
2022-11-30T15:45:36.361Z,17.08
2022-11-30T15:47:38.893Z,18.70
2022-11-30T15:49:51.687Z,18.65
2022-11-30T15:52:11.530Z,17.95
2022-11-30T15:54:19.495Z,18.05
2022-11-30T15:56:26.515Z,19.95
2022-11-30T15:59:19.562Z,21.00
2022-11-30T16:01:25.146Z,21.90
2022-11-30T16:03:27.983Z,20.13
2022-11-30T16:05:35.910Z,20.65
2022-11-30T16:08:03.783Z,19.98
2022-11-30T16:10:17.011Z,21.30
2022-11-30T16:12:30.336Z,21.63
2022-11-30T16:14:32.259Z,21.98
2022-11-30T16:16:34.260Z,24.33
2022-11-30T16:18:36.024Z,24.27
2022-11-30T16:20:38.053Z,24.63
2022-11-30T16:22:42.422Z,25.90
2022-11-30T16:24:44.182Z,22.63
2022-11-30T16:26:53.098Z,20.70
2022-11-30T16:28:55.536Z,22.98
2022-11-30T16:31:00.466Z,19.05
2022-11-30T16:33:02.306Z,20.40
2022-11-30T16:35:14.660Z,18.92
2022-11-30T16:37:16.835Z,20.13
2022-11-30T16:39:18.534Z,19.65
2022-11-30T16:41:25.502Z,17.58
2022-11-30T16:43:27.302Z,17.60
2022-11-30T16:45:35.946Z,17.30
2022-11-30T16:47:38.300Z,18.13
2022-11-30T16:49:39.981Z,18.63
2022-11-30T16:51:45.330Z,18.80
2022-11-30T16:53:47.520Z,17.85
2022-11-30T16:55:49.200Z,20.05
2022-11-30T16:57:52.169Z,17.13
2022-11-30T16:59:54.289Z,19.55
2022-11-30T17:01:56.145Z,19.65
2022-11-30T17:03:58.856Z,18.70
2022-11-30T17:06:00.633Z,16.65
2022-11-30T17:08:03.012Z,18.65
2022-11-30T17:10:09.173Z,18.60
2022-11-30T17:12:11.197Z,20.42
2022-11-30T17:14:14.471Z,16.10
2022-11-30T17:16:16.197Z,18.33
2022-11-30T17:18:18.028Z,18.15
2022-11-30T17:20:19.810Z,17.83
2022-11-30T17:22:24.441Z,17.27
2022-11-30T17:24:26.229Z,17.33
2022-11-30T17:26:27.858Z,18.05
2022-11-30T17:28:29.700Z,18.95
2022-11-30T17:30:34.675Z,19.98
2022-11-30T17:32:37.003Z,18.42
2022-11-30T17:34:38.954Z,18.88
2022-11-30T17:36:40.566Z,17.95
2022-11-30T17:38:44.325Z,17.55
2022-11-30T17:40:46.322Z,17.80
2022-11-30T17:42:49.680Z,17.42
2022-11-30T17:44:51.495Z,19.63
2022-11-30T17:46:53.232Z,17.92
2022-11-30T17:48:55.944Z,21.23
2022-11-30T17:50:57.870Z,19.25
2022-11-30T17:53:00.093Z,19.92
2022-11-30T17:55:01.989Z,19.40
2022-11-30T17:57:04.526Z,18.85
2022-11-30T17:59:06.164Z,17.70
2022-11-30T18:01:23.489Z,19.63
2022-11-30T18:03:25.354Z,18.67
2022-11-30T18:05:27.176Z,18.33
2022-11-30T18:07:29.066Z,17.70
2022-11-30T18:09:30.779Z,19.05
2022-11-30T18:11:32.231Z,19.30
2022-11-30T18:13:33.933Z,18.75
2022-11-30T18:15:35.470Z,18.30
2022-11-30T18:17:37.115Z,19.17
2022-11-30T18:19:38.671Z,20.60
2022-11-30T18:21:42.237Z,21.52
2022-11-30T18:23:43.891Z,21.05
2022-11-30T18:25:45.406Z,20.98
2022-11-30T18:27:47.118Z,20.58
2022-11-30T18:29:49.120Z,22.13
2022-11-30T18:31:51.772Z,20.45
2022-11-30T18:33:55.565Z,21.80
2022-11-30T18:36:02.181Z,23.08
2022-11-30T18:38:04.015Z,20.17
2022-11-30T18:40:06.333Z,22.55
2022-11-30T18:42:08.040Z,23.35
2022-11-30T18:44:10.403Z,24.65
2022-11-30T18:46:13.372Z,22.92
2022-11-30T18:48:15.342Z,23.92
2022-11-30T18:50:17.038Z,23.15
2022-11-30T18:52:18.764Z,22.85
2022-11-30T18:54:20.547Z,19.42
2022-11-30T18:56:22.299Z,19.70
2022-11-30T18:58:29.267Z,21.80
2022-11-30T19:00:31.194Z,21.20
2022-11-30T19:02:34.398Z,21.30
2022-11-30T19:04:37.292Z,20.77
2022-11-30T19:06:41.054Z,20.67
2022-11-30T19:08:43.041Z,20.70
2022-11-30T19:10:47.963Z,18.73
2022-11-30T19:12:49.799Z,19.10
2022-11-30T19:14:51.462Z,20.73
2022-11-30T19:16:53.163Z,21.23
2022-11-30T19:18:58.591Z,22.42
2022-11-30T19:21:00.767Z,20.77
2022-11-30T19:23:02.527Z,19.73
2022-11-30T19:25:04.672Z,22.67
2022-11-30T19:27:06.724Z,23.85
2022-11-30T19:29:13.114Z,19.40
2022-11-30T19:31:17.286Z,21.67
2022-11-30T19:33:18.995Z,20.63
2022-11-30T19:35:23.005Z,23.55
2022-11-30T19:37:24.681Z,20.65
2022-11-30T19:39:26.409Z,21.77
2022-11-30T19:41:29.195Z,22.23
2022-11-30T19:43:36.758Z,23.45
2022-11-30T19:45:38.414Z,20.45
2022-11-30T19:47:40.068Z,19.52
2022-11-30T19:49:41.773Z,18.17
2022-11-30T19:51:43.358Z,18.67
2022-11-30T19:53:45.815Z,18.63
2022-11-30T19:55:47.709Z,18.58
2022-11-30T19:57:51.681Z,20.40
2022-11-30T19:59:53.836Z,20.67
2022-11-30T20:01:55.531Z,18.92
2022-11-30T20:03:58.083Z,22.10
2022-11-30T20:05:59.856Z,17.88
2022-11-30T20:08:01.518Z,24.80
2022-11-30T20:10:03.730Z,21.77
2022-11-30T20:12:05.639Z,24.55
2022-11-30T20:14:07.465Z,24.38
2022-11-30T20:16:11.977Z,24.33
2022-11-30T20:18:13.945Z,23.33
2022-11-30T20:20:15.817Z,20.50
2022-11-30T20:22:17.369Z,20.38
2022-11-30T20:24:19.211Z,21.25
2022-11-30T20:26:23.865Z,20.30
2022-11-30T20:28:25.597Z,18.48
2022-11-30T20:30:27.331Z,18.70
2022-11-30T20:32:29.128Z,20.40
2022-11-30T20:34:34.354Z,19.05
2022-11-30T20:36:37.948Z,21.48
2022-11-30T20:38:40.303Z,16.83
2022-11-30T20:40:49.120Z,19.70
2022-11-30T20:42:52.626Z,18.80
2022-11-30T20:44:55.516Z,17.75
2022-11-30T20:46:56.963Z,16.70
2022-11-30T20:48:59.980Z,18.17
2022-11-30T20:51:29.416Z,18.13
2022-11-30T20:53:30.930Z,17.50
2022-11-30T20:55:32.810Z,18.15
2022-11-30T20:57:34.434Z,18.88
2022-11-30T20:59:35.990Z,18.83
2022-11-30T21:01:41.002Z,17.77
2022-11-30T21:03:43.380Z,18.13
2022-11-30T21:05:45.644Z,17.05
2022-11-30T21:07:48.545Z,16.83
2022-11-30T21:09:50.163Z,18.88
2022-11-30T21:11:51.878Z,16.75
2022-11-30T21:13:53.739Z,18.13
2022-11-30T21:15:58.037Z,18.08
2022-11-30T21:17:59.901Z,18.27
2022-11-30T21:20:02.023Z,21.75
2022-11-30T21:22:04.450Z,21.38
2022-11-30T21:24:08.649Z,22.90
2022-11-30T21:26:22.309Z,22.63
2022-11-30T21:28:23.938Z,22.70
2022-11-30T21:30:27.505Z,19.23
2022-11-30T21:32:29.002Z,19.85
2022-11-30T21:34:30.812Z,20.20
2022-11-30T21:36:32.522Z,17.73
2022-11-30T21:38:34.907Z,20.08
2022-11-30T21:40:36.486Z,19.73
2022-11-30T21:42:38.210Z,18.27
2022-11-30T21:44:39.776Z,19.00
2022-11-30T21:46:42.625Z,21.35
2022-11-30T21:48:46.179Z,19.45
2022-11-30T21:50:47.897Z,19.25
2022-11-30T21:52:49.541Z,17.75
2022-11-30T21:54:53.515Z,20.15
2022-11-30T21:56:58.388Z,21.98
2022-11-30T21:59:00.246Z,20.27
2022-11-30T22:01:02.825Z,21.50
2022-11-30T22:03:04.565Z,21.75
2022-11-30T22:05:06.555Z,21.90
2022-11-30T22:07:15.975Z,20.13
2022-11-30T22:09:18.019Z,21.45
2022-11-30T22:11:22.394Z,24.30
2022-11-30T22:13:24.145Z,23.67
2022-11-30T22:15:25.965Z,21.70
2022-11-30T22:17:27.660Z,21.25
2022-11-30T22:19:29.244Z,20.27
2022-11-30T22:21:31.888Z,20.30
2022-11-30T22:23:35.269Z,20.67
2022-11-30T22:25:36.981Z,19.13
2022-11-30T22:27:38.442Z,21.55
2022-11-30T22:29:40.243Z,20.00
2022-11-30T22:31:44.480Z,19.50
2022-11-30T22:33:46.863Z,17.90
2022-11-30T22:35:48.545Z,17.30
2022-11-30T22:37:50.333Z,18.98
2022-11-30T22:39:52.303Z,18.63
2022-11-30T22:41:56.266Z,18.50
2022-11-30T22:43:58.813Z,16.98
2022-11-30T22:46:04.902Z,19.83
2022-11-30T22:48:06.531Z,19.90
2022-11-30T22:50:11.653Z,17.30
2022-11-30T22:52:13.317Z,19.80
2022-11-30T22:54:17.820Z,18.98
2022-11-30T22:56:25.483Z,19.27
2022-11-30T22:58:27.409Z,20.58
2022-11-30T23:00:29.456Z,20.38
2022-11-30T23:02:31.461Z,18.88
2022-11-30T23:04:33.449Z,19.38
2022-11-30T23:06:37.002Z,15.75
2022-11-30T23:08:39.120Z,16.50
2022-11-30T23:10:41.068Z,17.30
2022-11-30T23:12:58.885Z,16.88
2022-11-30T23:15:00.931Z,15.88
2022-11-30T23:17:02.577Z,16.70
2022-11-30T23:19:05.401Z,17.13
2022-11-30T23:21:10.099Z,17.27
2022-11-30T23:23:11.744Z,18.27
2022-11-30T23:25:13.177Z,18.00
2022-11-30T23:27:15.013Z,19.05
2022-11-30T23:29:17.968Z,16.90
2022-11-30T23:31:34.678Z,17.42
2022-11-30T23:33:38.999Z,17.45
2022-11-30T23:35:44.153Z,18.30
2022-11-30T23:37:45.868Z,17.98
2022-11-30T23:39:47.825Z,18.40
2022-11-30T23:41:50.231Z,17.55
2022-11-30T23:43:52.799Z,19.70
2022-11-30T23:45:54.293Z,17.63
2022-11-30T23:47:55.789Z,18.10
2022-11-30T23:49:57.496Z,18.02
2022-11-30T23:51:59.133Z,14.70
2022-11-30T23:54:00.968Z,14.50
2022-11-30T23:56:05.863Z,16.60
2022-11-30T23:58:07.541Z,15.02
