createdAt,value
2018-12-29T00:00:35.542Z,33.80
2018-12-29T00:03:04.698Z,33.27
2018-12-29T00:05:33.890Z,48.23
2018-12-29T00:08:03.078Z,55.93
2018-12-29T00:10:32.224Z,51.80
2018-12-29T00:13:01.440Z,44.20
2018-12-29T00:15:30.701Z,46.83
2018-12-29T00:17:59.847Z,52.97
2018-12-29T00:20:29.008Z,37.30
2018-12-29T00:22:58.268Z,33.20
2018-12-29T00:25:27.425Z,38.83
2018-12-29T00:27:56.660Z,38.83
2018-12-29T00:30:25.926Z,45.90
2018-12-29T00:32:55.169Z,47.23
2018-12-29T00:35:24.376Z,36.67
2018-12-29T00:37:53.601Z,38.07
2018-12-29T00:40:22.858Z,30.07
2018-12-29T00:42:52.002Z,38.53
2018-12-29T00:45:21.181Z,46.40
2018-12-29T00:47:50.383Z,33.70
2018-12-29T00:50:19.641Z,45.60
2018-12-29T00:52:48.773Z,50.30
2018-12-29T00:55:18.055Z,49.50
2018-12-29T00:57:47.260Z,40.47
2018-12-29T01:00:16.512Z,52.77
2018-12-29T01:02:45.757Z,44.83
2018-12-29T01:05:14.945Z,44.30
2018-12-29T01:07:44.102Z,47.27
2018-12-29T01:10:13.260Z,44.57
2018-12-29T01:12:42.401Z,47.17
2018-12-29T01:15:11.633Z,44.47
2018-12-29T01:17:40.798Z,36.83
2018-12-29T01:20:09.985Z,32.87
2018-12-29T01:22:39.204Z,39.50
2018-12-29T01:25:27.519Z,38.93
2018-12-29T01:27:56.685Z,37.63
2018-12-29T01:30:25.857Z,34.77
2018-12-29T01:32:55.068Z,38.17
2018-12-29T01:35:24.239Z,35.70
2018-12-29T01:37:53.467Z,31.37
2018-12-29T01:40:22.639Z,29.47
2018-12-29T01:42:51.877Z,32.40
2018-12-29T01:45:21.115Z,33.20
2018-12-29T01:47:50.294Z,32.93
2018-12-29T01:50:19.526Z,48.13
2018-12-29T01:52:48.764Z,31.77
2018-12-29T01:55:18.017Z,36.00
2018-12-29T01:57:47.220Z,38.03
2018-12-29T02:00:16.389Z,44.93
2018-12-29T02:02:45.642Z,41.00
2018-12-29T02:05:15.039Z,44.40
2018-12-29T02:07:44.279Z,41.50
2018-12-29T02:10:13.496Z,35.80
2018-12-29T02:12:42.676Z,46.80
2018-12-29T02:15:11.936Z,45.77
2018-12-29T02:17:41.178Z,50.70
2018-12-29T02:20:10.404Z,43.80
2018-12-29T02:22:39.645Z,43.77
2018-12-29T02:25:08.867Z,45.43
2018-12-29T02:27:38.071Z,45.17
2018-12-29T02:30:07.364Z,40.23
2018-12-29T02:32:36.514Z,44.87
2018-12-29T02:35:05.734Z,33.43
2018-12-29T02:37:34.969Z,34.43
2018-12-29T02:40:04.667Z,38.13
2018-12-29T02:42:33.833Z,40.40
2018-12-29T02:45:15.178Z,46.37
2018-12-29T02:47:44.347Z,41.30
2018-12-29T02:50:13.554Z,47.40
2018-12-29T02:52:42.796Z,48.30
2018-12-29T02:55:11.954Z,55.17
2018-12-29T02:57:41.214Z,42.80
2018-12-29T03:00:10.457Z,44.03
2018-12-29T03:02:39.622Z,45.90
2018-12-29T03:05:08.817Z,49.43
2018-12-29T03:07:37.964Z,53.33
2018-12-29T03:10:07.118Z,47.77
2018-12-29T03:12:36.306Z,52.00
2018-12-29T03:15:05.518Z,49.23
2018-12-29T03:17:34.758Z,55.33
2018-12-29T03:20:03.974Z,53.57
2018-12-29T03:22:33.127Z,51.03
2018-12-29T03:25:02.355Z,59.30
2018-12-29T03:28:15.100Z,54.03
2018-12-29T03:30:44.289Z,50.53
2018-12-29T03:33:13.540Z,56.83
2018-12-29T03:35:42.780Z,61.90
2018-12-29T03:38:11.946Z,60.03
2018-12-29T03:40:41.206Z,53.47
2018-12-29T03:43:10.353Z,59.27
2018-12-29T03:45:39.498Z,58.13
2018-12-29T03:48:08.672Z,58.70
2018-12-29T03:50:37.837Z,62.87
2018-12-29T03:53:07.189Z,65.23
2018-12-29T03:55:36.413Z,54.20
2018-12-29T03:58:05.585Z,66.97
2018-12-29T04:00:34.752Z,66.87
2018-12-29T04:03:03.925Z,59.83
2018-12-29T04:05:33.097Z,67.60
2018-12-29T04:08:02.312Z,64.13
2018-12-29T04:10:31.468Z,52.97
2018-12-29T04:13:01.498Z,61.27
2018-12-29T04:15:30.745Z,59.20
2018-12-29T04:17:59.887Z,73.67
2018-12-29T04:20:29.182Z,64.63
2018-12-29T04:22:58.415Z,61.20
2018-12-29T04:25:27.653Z,59.47
2018-12-29T04:27:56.865Z,68.80
2018-12-29T04:30:26.208Z,66.83
2018-12-29T04:32:55.438Z,62.93
2018-12-29T04:35:24.656Z,61.73
2018-12-29T04:37:53.950Z,64.93
2018-12-29T04:40:23.200Z,65.23
2018-12-29T04:42:52.429Z,71.60
2018-12-29T04:45:21.673Z,67.33
2018-12-29T04:47:50.888Z,73.20
2018-12-29T04:50:20.088Z,61.70
2018-12-29T04:52:49.259Z,66.93
2018-12-29T04:55:18.401Z,65.33
2018-12-29T04:57:47.656Z,64.87
2018-12-29T05:00:16.896Z,56.57
2018-12-29T05:02:46.050Z,73.07
2018-12-29T05:05:15.227Z,58.53
2018-12-29T05:07:44.369Z,62.83
2018-12-29T05:10:13.600Z,66.73
2018-12-29T05:12:42.773Z,62.60
2018-12-29T05:15:11.905Z,59.87
2018-12-29T05:17:41.073Z,60.67
2018-12-29T05:20:10.237Z,56.20
2018-12-29T05:22:39.442Z,66.87
2018-12-29T05:25:08.708Z,61.50
2018-12-29T05:27:37.931Z,67.00
2018-12-29T05:30:07.373Z,61.53
2018-12-29T05:32:36.646Z,63.03
2018-12-29T05:35:05.863Z,57.60
2018-12-29T05:37:35.112Z,65.87
2018-12-29T05:40:04.246Z,56.53
2018-12-29T05:42:33.413Z,59.10
2018-12-29T05:45:03.708Z,69.53
2018-12-29T05:47:32.991Z,54.57
2018-12-29T05:50:02.257Z,43.27
2018-12-29T05:52:31.491Z,44.93
2018-12-29T05:55:00.744Z,46.27
2018-12-29T05:57:30.169Z,43.30
2018-12-29T05:59:59.338Z,43.80
2018-12-29T06:02:28.572Z,45.30
2018-12-29T06:04:57.837Z,50.23
2018-12-29T06:07:26.989Z,44.30
2018-12-29T06:09:56.236Z,58.20
2018-12-29T06:12:25.509Z,46.67
2018-12-29T06:14:54.664Z,49.53
2018-12-29T06:17:23.863Z,43.27
2018-12-29T06:19:53.017Z,52.53
2018-12-29T06:22:22.262Z,56.87
2018-12-29T06:24:51.544Z,64.87
2018-12-29T06:27:20.757Z,57.77
2018-12-29T06:29:50.020Z,58.13
2018-12-29T06:32:19.321Z,50.33
2018-12-29T06:34:48.567Z,53.93
2018-12-29T06:37:17.824Z,52.33
2018-12-29T06:40:06.136Z,48.23
2018-12-29T06:42:35.510Z,54.63
2018-12-29T06:45:04.836Z,55.70
2018-12-29T06:47:35.995Z,44.70
2018-12-29T06:50:05.439Z,53.67
2018-12-29T06:52:34.770Z,43.30
2018-12-29T06:55:04.537Z,44.50
2018-12-29T06:57:33.838Z,40.40
2018-12-29T07:00:03.203Z,39.37
2018-12-29T07:02:34.928Z,38.50
2018-12-29T07:05:05.306Z,39.03
2018-12-29T07:07:34.856Z,39.43
2018-12-29T07:10:04.228Z,33.30
2018-12-29T07:12:36.383Z,33.60
2018-12-29T07:15:05.854Z,40.47
2018-12-29T07:17:37.788Z,32.10
2018-12-29T07:20:08.911Z,33.80
2018-12-29T07:22:38.872Z,36.83
2018-12-29T07:25:08.201Z,51.47
2018-12-29T07:27:37.494Z,46.33
2018-12-29T07:30:07.862Z,45.13
2018-12-29T07:32:50.826Z,36.80
2018-12-29T07:35:23.417Z,41.67
2018-12-29T07:37:52.800Z,49.50
2018-12-29T07:40:28.085Z,50.03
2018-12-29T07:42:58.531Z,46.90
2018-12-29T07:45:27.814Z,37.77
2018-12-29T07:47:57.102Z,43.73
2018-12-29T07:50:26.711Z,33.60
2018-12-29T07:52:56.726Z,41.13
2018-12-29T07:55:25.976Z,44.40
2018-12-29T07:57:55.288Z,53.50
2018-12-29T08:00:24.577Z,44.87
2018-12-29T08:02:53.862Z,42.57
2018-12-29T08:05:23.189Z,46.50
2018-12-29T08:07:52.459Z,51.57
2018-12-29T08:10:21.730Z,44.97
2018-12-29T08:12:55.045Z,42.60
2018-12-29T08:15:49.907Z,46.10
2018-12-29T08:18:19.332Z,49.60
2018-12-29T08:20:48.698Z,45.80
2018-12-29T08:23:18.550Z,48.70
2018-12-29T08:25:48.471Z,47.47
2018-12-29T08:28:18.242Z,50.10
2018-12-29T08:30:47.523Z,52.37
2018-12-29T08:33:16.800Z,51.83
2018-12-29T08:35:46.115Z,48.57
2018-12-29T08:38:15.431Z,51.80
2018-12-29T08:40:44.702Z,51.10
2018-12-29T08:43:14.666Z,36.80
2018-12-29T08:45:43.984Z,51.03
2018-12-29T08:48:16.009Z,47.10
2018-12-29T08:50:46.591Z,39.20
2018-12-29T08:53:15.868Z,35.60
2018-12-29T08:55:45.175Z,41.10
2018-12-29T08:58:14.478Z,41.57
2018-12-29T09:00:45.176Z,32.97
2018-12-29T09:03:14.530Z,34.43
2018-12-29T09:05:46.060Z,32.87
2018-12-29T09:08:15.443Z,41.17
2018-12-29T09:10:44.795Z,48.33
2018-12-29T09:13:14.687Z,36.20
2018-12-29T09:15:44.043Z,46.70
2018-12-29T09:18:13.369Z,53.20
2018-12-29T09:20:42.642Z,51.57
2018-12-29T09:23:12.567Z,44.67
2018-12-29T09:25:42.037Z,50.47
2018-12-29T09:28:11.351Z,39.53
2018-12-29T09:30:41.819Z,43.53
2018-12-29T09:33:11.956Z,47.27
2018-12-29T09:35:41.973Z,36.30
2018-12-29T09:38:11.812Z,44.50
2018-12-29T09:40:41.208Z,44.00
2018-12-29T09:43:10.573Z,43.93
2018-12-29T09:45:39.849Z,33.03
2018-12-29T09:48:09.179Z,39.40
2018-12-29T09:50:38.457Z,38.10
2018-12-29T09:53:07.849Z,34.30
2018-12-29T09:55:37.187Z,34.20
2018-12-29T09:58:07.716Z,33.20
2018-12-29T10:00:37.147Z,48.93
2018-12-29T10:03:06.821Z,41.17
2018-12-29T10:05:36.137Z,38.17
2018-12-29T10:08:05.505Z,33.87
2018-12-29T10:10:36.529Z,40.40
2018-12-29T10:13:06.021Z,39.80
2018-12-29T10:15:35.391Z,48.80
2018-12-29T10:18:04.659Z,32.53
2018-12-29T10:20:34.046Z,35.00
2018-12-29T10:23:03.702Z,39.03
2018-12-29T10:25:35.056Z,38.83
2018-12-29T10:28:04.998Z,42.80
2018-12-29T10:30:34.578Z,34.10
2018-12-29T10:33:04.158Z,43.93
2018-12-29T10:35:33.679Z,32.47
2018-12-29T10:38:03.239Z,42.70
2018-12-29T10:40:33.262Z,45.77
2018-12-29T10:43:03.103Z,45.40
2018-12-29T10:45:33.141Z,40.50
2018-12-29T10:48:03.659Z,39.00
2018-12-29T10:50:33.569Z,49.57
2018-12-29T10:53:03.057Z,41.77
2018-12-29T10:55:34.210Z,38.33
2018-12-29T10:58:03.912Z,47.40
2018-12-29T11:00:35.153Z,43.50
2018-12-29T11:03:05.225Z,40.10
2018-12-29T11:05:35.088Z,37.67
2018-12-29T11:08:04.946Z,42.23
2018-12-29T11:10:34.967Z,42.67
2018-12-29T11:13:05.323Z,38.20
2018-12-29T11:15:36.859Z,42.77
2018-12-29T11:18:06.707Z,41.00
2018-12-29T11:20:36.623Z,37.90
2018-12-29T11:23:06.548Z,43.90
2018-12-29T11:25:36.411Z,34.07
2018-12-29T11:28:06.242Z,35.93
2018-12-29T11:30:38.795Z,42.87
2018-12-29T11:33:08.294Z,40.90
2018-12-29T11:35:37.689Z,43.10
2018-12-29T11:38:07.103Z,49.13
2018-12-29T11:40:36.530Z,41.67
2018-12-29T11:43:05.803Z,40.70
2018-12-29T11:45:35.170Z,39.63
2018-12-29T11:48:04.509Z,33.93
2018-12-29T11:50:33.759Z,32.93
2018-12-29T11:53:03.746Z,37.37
2018-12-29T11:55:33.262Z,38.40
2018-12-29T11:58:03.051Z,37.03
2018-12-29T12:00:32.784Z,30.07
2018-12-29T12:03:02.278Z,39.50
2018-12-29T12:05:31.739Z,42.57
2018-12-29T12:08:01.173Z,37.73
2018-12-29T12:10:30.636Z,35.60
2018-12-29T12:13:03.227Z,37.20
2018-12-29T12:15:33.089Z,34.83
2018-12-29T12:18:02.477Z,37.80
2018-12-29T12:20:32.154Z,32.80
2018-12-29T12:23:01.411Z,42.63
2018-12-29T12:25:30.716Z,38.23
2018-12-29T12:28:00.528Z,42.17
2018-12-29T12:30:32.738Z,36.23
2018-12-29T12:33:02.137Z,38.40
2018-12-29T12:35:31.467Z,34.43
2018-12-29T12:38:03.280Z,39.60
2018-12-29T12:40:32.707Z,39.97
2018-12-29T12:43:02.458Z,42.90
2018-12-29T12:45:32.079Z,41.03
2018-12-29T12:48:05.159Z,41.73
2018-12-29T12:50:32.478Z,36.50
2018-12-29T12:53:01.868Z,30.80
2018-12-29T12:55:31.306Z,37.27
2018-12-29T12:58:00.949Z,35.07
2018-12-29T13:00:30.684Z,41.67
2018-12-29T13:03:00.656Z,40.07
2018-12-29T13:05:33.174Z,40.93
2018-12-29T13:08:02.956Z,36.63
2018-12-29T13:10:32.369Z,38.23
2018-12-29T13:13:04.796Z,42.57
2018-12-29T13:15:34.207Z,36.40
2018-12-29T13:18:03.549Z,35.87
2018-12-29T13:20:33.381Z,37.47
2018-12-29T13:23:02.681Z,31.20
2018-12-29T13:25:32.158Z,36.30
2018-12-29T13:28:01.510Z,38.20
2018-12-29T13:30:30.767Z,27.37
2018-12-29T13:33:02.297Z,32.83
2018-12-29T13:35:31.657Z,39.30
2018-12-29T13:38:00.963Z,37.97
2018-12-29T13:40:30.855Z,39.50
2018-12-29T13:43:00.654Z,37.97
2018-12-29T13:45:29.975Z,36.80
2018-12-29T13:47:59.407Z,38.53
2018-12-29T13:50:28.725Z,33.27
2018-12-29T13:52:59.338Z,34.37
2018-12-29T13:55:28.730Z,33.07
2018-12-29T13:57:58.111Z,30.70
2018-12-29T14:00:27.500Z,36.13
2018-12-29T14:02:56.883Z,27.20
2018-12-29T14:05:27.522Z,32.27
2018-12-29T14:07:56.813Z,33.40
2018-12-29T14:10:26.101Z,28.07
2018-12-29T14:12:56.035Z,30.10
2018-12-29T14:15:26.462Z,27.27
2018-12-29T14:17:55.862Z,29.43
2018-12-29T14:20:25.166Z,29.03
2018-12-29T14:22:54.591Z,28.60
2018-12-29T14:25:24.081Z,30.10
2018-12-29T14:27:54.022Z,23.33
2018-12-29T14:30:24.109Z,25.80
2018-12-29T14:32:53.426Z,26.33
2018-12-29T14:35:22.689Z,35.90
2018-12-29T14:37:53.675Z,26.53
2018-12-29T14:40:23.007Z,22.87
2018-12-29T14:42:52.372Z,26.63
2018-12-29T14:45:21.707Z,18.23
2018-12-29T14:47:53.962Z,27.90
2018-12-29T14:50:23.792Z,22.10
2018-12-29T14:52:53.134Z,21.60
2018-12-29T14:55:22.410Z,22.50
2018-12-29T14:57:51.771Z,20.90
2018-12-29T15:00:21.118Z,20.00
2018-12-29T15:02:53.671Z,28.13
2018-12-29T15:05:22.977Z,22.10
2018-12-29T15:07:52.307Z,24.03
2018-12-29T15:10:21.623Z,21.03
2018-12-29T15:12:51.001Z,31.67
2018-12-29T15:15:20.350Z,28.23
2018-12-29T15:17:49.704Z,29.30
2018-12-29T15:20:19.431Z,30.20
2018-12-29T15:22:49.879Z,38.67
2018-12-29T15:25:19.277Z,37.10
2018-12-29T15:27:49.303Z,36.30
2018-12-29T15:30:18.732Z,38.53
2018-12-29T15:32:48.023Z,34.73
2018-12-29T15:35:17.596Z,24.17
2018-12-29T15:37:46.901Z,30.60
2018-12-29T15:40:16.313Z,32.03
2018-12-29T15:42:46.045Z,27.03
2018-12-29T15:45:15.634Z,35.70
2018-12-29T15:47:45.303Z,32.03
2018-12-29T15:50:14.647Z,33.90
2018-12-29T15:52:43.977Z,35.87
2018-12-29T15:55:13.354Z,26.07
2018-12-29T15:57:42.687Z,28.13
2018-12-29T16:00:12.031Z,32.50
2018-12-29T16:02:42.408Z,26.67
2018-12-29T16:05:11.969Z,20.97
2018-12-29T16:07:41.730Z,26.30
2018-12-29T16:10:12.655Z,28.67
2018-12-29T16:12:42.012Z,24.47
2018-12-29T16:15:15.530Z,25.27
2018-12-29T16:17:45.715Z,23.40
2018-12-29T16:20:15.062Z,21.00
2018-12-29T16:22:48.053Z,22.37
2018-12-29T16:25:17.388Z,23.90
2018-12-29T16:27:46.767Z,21.43
2018-12-29T16:30:16.120Z,26.20
2018-12-29T16:32:46.521Z,28.60
2018-12-29T16:35:17.053Z,26.70
2018-12-29T16:37:48.790Z,24.33
2018-12-29T16:40:18.117Z,32.33
2018-12-29T16:42:47.917Z,27.87
2018-12-29T16:45:17.532Z,30.43
2018-12-29T16:47:48.410Z,28.27
2018-12-29T16:50:20.882Z,30.17
2018-12-29T16:52:51.540Z,28.53
2018-12-29T16:55:22.370Z,24.97
2018-12-29T16:57:53.133Z,33.33
2018-12-29T17:00:24.506Z,26.20
2018-12-29T17:02:54.017Z,24.90
2018-12-29T17:05:23.400Z,21.90
2018-12-29T17:07:53.130Z,25.50
2018-12-29T17:10:22.432Z,23.80
2018-12-29T17:12:51.786Z,25.77
2018-12-29T17:15:21.106Z,22.60
2018-12-29T17:17:50.486Z,17.07
2018-12-29T17:20:19.805Z,24.97
2018-12-29T17:22:49.173Z,18.10
2018-12-29T17:25:18.477Z,22.37
2018-12-29T17:27:47.781Z,21.40
2018-12-29T17:30:17.165Z,12.97
2018-12-29T17:32:46.915Z,18.63
2018-12-29T17:35:16.274Z,16.80
2018-12-29T17:37:45.848Z,17.07
2018-12-29T17:40:15.304Z,22.50
2018-12-29T17:42:44.901Z,24.33
2018-12-29T17:45:14.843Z,23.73
2018-12-29T17:47:44.180Z,19.00
2018-12-29T17:50:13.510Z,19.83
2018-12-29T17:52:43.184Z,21.60
2018-12-29T17:55:12.975Z,20.63
2018-12-29T17:57:42.448Z,21.47
2018-12-29T18:00:11.790Z,18.43
2018-12-29T18:02:41.099Z,19.23
2018-12-29T18:05:11.490Z,18.87
2018-12-29T18:07:41.157Z,14.70
2018-12-29T18:10:10.583Z,20.10
2018-12-29T18:12:40.599Z,16.80
2018-12-29T18:15:09.966Z,16.53
2018-12-29T18:17:39.362Z,16.47
2018-12-29T18:20:08.980Z,19.40
2018-12-29T18:22:38.455Z,17.70
2018-12-29T18:25:07.933Z,20.37
2018-12-29T18:27:37.838Z,21.07
2018-12-29T18:30:07.934Z,20.53
2018-12-29T18:32:37.648Z,16.30
2018-12-29T18:35:07.340Z,13.30
2018-12-29T18:37:37.118Z,13.70
2018-12-29T18:40:07.066Z,13.73
2018-12-29T18:42:37.348Z,13.03
2018-12-29T18:45:06.933Z,13.80
2018-12-29T18:47:36.496Z,13.10
2018-12-29T18:50:09.353Z,9.50
2018-12-29T18:52:39.041Z,16.93
2018-12-29T18:55:09.024Z,11.80
2018-12-29T18:57:39.245Z,12.60
2018-12-29T19:00:10.623Z,14.53
2018-12-29T19:02:40.436Z,14.23
2018-12-29T19:05:10.200Z,13.20
2018-12-29T19:07:40.049Z,16.50
2018-12-29T19:10:09.898Z,13.20
2018-12-29T19:12:39.419Z,12.17
2018-12-29T19:15:08.996Z,15.13
2018-12-29T19:17:40.109Z,12.80
2018-12-29T19:20:09.999Z,11.47
2018-12-29T19:22:39.546Z,13.57
2018-12-29T19:25:09.384Z,12.53
2018-12-29T19:27:39.058Z,10.50
2018-12-29T19:30:08.495Z,9.20
2018-12-29T19:32:37.951Z,10.70
2018-12-29T19:35:07.759Z,12.30
2018-12-29T19:37:38.239Z,9.60
2018-12-29T19:40:08.021Z,7.93
2018-12-29T19:42:39.648Z,8.23
2018-12-29T19:45:09.246Z,11.37
2018-12-29T19:47:38.966Z,9.07
2018-12-29T19:50:12.590Z,9.73
2018-12-29T19:52:41.975Z,9.53
2018-12-29T19:55:11.791Z,10.10
2018-12-29T19:57:43.833Z,9.90
2018-12-29T20:00:13.104Z,9.93
2018-12-29T20:02:42.823Z,8.30
2018-12-29T20:05:12.553Z,14.40
2018-12-29T20:07:42.513Z,10.97
2018-12-29T20:10:12.096Z,9.60
2018-12-29T20:12:41.728Z,12.83
2018-12-29T20:15:11.048Z,9.93
2018-12-29T20:17:40.605Z,10.60
2018-12-29T20:20:10.046Z,11.03
2018-12-29T20:22:39.473Z,13.20
2018-12-29T20:25:08.838Z,9.20
2018-12-29T20:27:38.253Z,11.37
2018-12-29T20:30:08.780Z,8.63
2018-12-29T20:32:38.177Z,7.13
2018-12-29T20:35:07.473Z,7.03
2018-12-29T20:37:36.981Z,8.03
2018-12-29T20:40:06.861Z,8.50
2018-12-29T20:42:36.216Z,7.97
2018-12-29T20:45:05.836Z,9.00
2018-12-29T20:47:37.758Z,6.87
2018-12-29T20:50:11.439Z,7.10
2018-12-29T20:52:41.531Z,7.07
2018-12-29T20:55:12.855Z,7.57
2018-12-29T20:57:42.330Z,7.43
2018-12-29T21:00:11.878Z,6.23
2018-12-29T21:02:41.306Z,8.70
2018-12-29T21:05:10.981Z,4.67
2018-12-29T21:07:40.382Z,6.17
2018-12-29T21:10:09.793Z,3.80
2018-12-29T21:12:42.397Z,4.30
2018-12-29T21:15:11.774Z,3.83
2018-12-29T21:17:41.969Z,4.33
2018-12-29T21:20:17.356Z,4.70
2018-12-29T21:22:42.941Z,4.07
2018-12-29T21:25:12.558Z,6.83
2018-12-29T21:27:41.929Z,3.60
2018-12-29T21:30:13.085Z,3.50
2018-12-29T21:32:42.972Z,3.10
2018-12-29T21:35:13.211Z,2.60
2018-12-29T21:37:48.993Z,2.13
2018-12-29T21:40:20.170Z,2.67
2018-12-29T21:42:50.414Z,2.60
2018-12-29T21:45:19.766Z,3.90
2018-12-29T21:47:50.270Z,2.80
2018-12-29T21:50:25.363Z,1.67
2018-12-29T21:52:51.299Z,2.00
2018-12-29T21:55:21.043Z,4.60
2018-12-29T21:57:50.461Z,2.87
2018-12-29T22:00:19.743Z,2.60
2018-12-29T22:02:49.065Z,2.40
2018-12-29T22:05:18.527Z,4.10
2018-12-29T22:07:47.925Z,1.90
2018-12-29T22:10:17.244Z,1.53
2018-12-29T22:12:46.518Z,1.80
2018-12-29T22:15:15.822Z,3.27
2018-12-29T22:17:45.268Z,2.20
2018-12-29T22:20:14.871Z,2.30
2018-12-29T22:22:44.143Z,1.90
2018-12-29T22:25:13.451Z,1.70
2018-12-29T22:27:42.773Z,1.60
2018-12-29T22:30:12.115Z,4.03
2018-12-29T22:32:41.974Z,1.20
2018-12-29T22:35:11.342Z,1.97
2018-12-29T22:37:40.711Z,1.33
2018-12-29T22:40:10.069Z,1.27
2018-12-29T22:42:39.449Z,1.70
2018-12-29T22:45:09.197Z,2.50
2018-12-29T22:47:38.694Z,2.97
2018-12-29T22:50:09.008Z,1.87
2018-12-29T22:52:38.468Z,1.83
2018-12-29T22:55:08.066Z,2.40
2018-12-29T22:57:37.721Z,1.83
2018-12-29T23:00:10.286Z,2.10
2018-12-29T23:02:39.709Z,2.70
2018-12-29T23:05:09.080Z,2.17
2018-12-29T23:07:38.441Z,2.23
2018-12-29T23:10:07.842Z,3.50
2018-12-29T23:12:37.372Z,3.20
2018-12-29T23:15:07.257Z,6.50
2018-12-29T23:17:36.625Z,4.37
2018-12-29T23:20:06.280Z,3.60
2018-12-29T23:22:35.957Z,3.80
2018-12-29T23:25:12.114Z,3.60
2018-12-29T23:27:41.707Z,4.10
2018-12-29T23:30:11.029Z,3.87
2018-12-29T23:32:40.670Z,4.57
2018-12-29T23:35:10.087Z,4.30
2018-12-29T23:37:39.668Z,4.47
2018-12-29T23:40:09.174Z,4.17
2018-12-29T23:42:38.590Z,4.00
2018-12-29T23:45:07.965Z,4.73
2018-12-29T23:47:37.884Z,6.87
2018-12-29T23:50:08.483Z,5.60
2018-12-29T23:52:38.141Z,5.90
2018-12-29T23:55:07.689Z,5.63
2018-12-29T23:57:38.216Z,5.17
