createdAt,value
2018-03-03T00:00:53.436Z,15.10
2018-03-03T00:03:21.776Z,16.43
2018-03-03T00:05:49.397Z,16.57
2018-03-03T00:08:16.935Z,16.27
2018-03-03T00:10:45.253Z,15.80
2018-03-03T00:13:12.775Z,15.83
2018-03-03T00:15:41.128Z,16.53
2018-03-03T00:18:08.673Z,15.97
2018-03-03T00:20:36.221Z,16.40
2018-03-03T00:23:03.745Z,16.37
2018-03-03T00:25:31.292Z,17.17
2018-03-03T00:27:59.637Z,15.93
2018-03-03T00:30:27.174Z,17.03
2018-03-03T00:32:54.706Z,15.97
2018-03-03T00:35:22.256Z,15.50
2018-03-03T00:37:49.790Z,17.50
2018-03-03T00:40:18.586Z,17.00
2018-03-03T00:42:47.999Z,16.63
2018-03-03T00:45:16.297Z,17.20
2018-03-03T00:47:44.784Z,14.60
2018-03-03T00:50:12.328Z,15.23
2018-03-03T00:52:39.852Z,16.10
2018-03-03T00:55:07.384Z,15.67
2018-03-03T00:57:34.943Z,16.37
2018-03-03T01:00:02.475Z,15.90
2018-03-03T01:02:29.996Z,15.50
2018-03-03T01:04:58.285Z,15.40
2018-03-03T01:07:26.574Z,15.73
2018-03-03T01:09:54.764Z,16.47
2018-03-03T01:12:22.307Z,16.17
2018-03-03T01:14:50.157Z,16.67
2018-03-03T01:17:22.341Z,16.63
2018-03-03T01:19:50.526Z,15.67
2018-03-03T01:22:18.899Z,14.03
2018-03-03T01:24:46.824Z,16.67
2018-03-03T01:27:14.363Z,15.03
2018-03-03T01:29:41.881Z,16.50
2018-03-03T01:32:09.404Z,16.57
2018-03-03T01:34:37.814Z,15.57
2018-03-03T01:37:06.117Z,16.30
2018-03-03T01:39:33.632Z,17.30
2018-03-03T01:42:01.606Z,16.93
2018-03-03T01:44:29.913Z,15.90
2018-03-03T01:46:57.481Z,17.47
2018-03-03T01:49:25.012Z,16.70
2018-03-03T01:51:53.303Z,16.17
2018-03-03T01:54:20.869Z,16.83
2018-03-03T01:56:48.532Z,16.00
2018-03-03T01:59:16.070Z,15.33
2018-03-03T02:01:44.361Z,16.57
2018-03-03T02:04:12.967Z,17.67
2018-03-03T02:06:40.513Z,16.87
2018-03-03T02:09:08.040Z,16.57
2018-03-03T02:11:35.575Z,17.43
2018-03-03T02:14:03.106Z,16.43
2018-03-03T02:16:30.637Z,16.07
2018-03-03T02:18:58.926Z,16.70
2018-03-03T02:21:26.469Z,17.57
2018-03-03T02:23:54.750Z,17.57
2018-03-03T02:26:26.840Z,16.50
2018-03-03T02:28:54.358Z,15.50
2018-03-03T02:31:25.606Z,17.67
2018-03-03T02:33:53.933Z,15.57
2018-03-03T02:36:21.449Z,17.43
2018-03-03T02:38:49.764Z,16.60
2018-03-03T02:41:17.771Z,18.10
2018-03-03T02:43:45.849Z,17.10
2018-03-03T02:46:13.376Z,17.23
2018-03-03T02:48:40.931Z,17.73
2018-03-03T02:51:08.473Z,18.90
2018-03-03T02:53:36.345Z,17.80
2018-03-03T02:56:04.733Z,17.43
2018-03-03T02:58:32.973Z,18.23
2018-03-03T03:01:01.444Z,18.73
2018-03-03T03:03:28.993Z,17.67
2018-03-03T03:05:56.556Z,17.07
2018-03-03T03:08:24.133Z,16.80
2018-03-03T03:10:56.999Z,16.17
2018-03-03T03:13:25.870Z,16.93
2018-03-03T03:15:53.412Z,17.57
2018-03-03T03:18:20.928Z,16.60
2018-03-03T03:20:48.492Z,18.80
2018-03-03T03:23:16.802Z,17.17
2018-03-03T03:25:44.614Z,17.10
2018-03-03T03:28:12.161Z,17.53
2018-03-03T03:30:39.714Z,17.77
2018-03-03T03:33:07.228Z,17.27
2018-03-03T03:35:34.752Z,18.43
2018-03-03T03:38:02.294Z,18.83
2018-03-03T03:40:29.834Z,17.73
2018-03-03T03:42:57.362Z,16.47
2018-03-03T03:45:26.126Z,17.80
2018-03-03T03:47:54.461Z,17.43
2018-03-03T03:50:21.978Z,17.40
2018-03-03T03:52:50.294Z,17.80
2018-03-03T03:55:17.819Z,16.03
2018-03-03T03:57:46.122Z,18.40
2018-03-03T04:00:13.649Z,16.93
2018-03-03T04:02:41.960Z,16.77
2018-03-03T04:05:09.505Z,16.30
2018-03-03T04:07:37.098Z,17.53
2018-03-03T04:10:05.233Z,18.30
2018-03-03T04:12:32.779Z,17.90
2018-03-03T04:15:01.076Z,18.70
2018-03-03T04:17:28.590Z,18.13
2018-03-03T04:19:56.148Z,17.13
2018-03-03T04:22:23.675Z,18.40
2018-03-03T04:24:51.222Z,19.10
2018-03-03T04:27:18.833Z,17.47
2018-03-03T04:29:50.421Z,18.47
2018-03-03T04:32:18.710Z,17.80
2018-03-03T04:34:46.243Z,16.93
2018-03-03T04:37:14.558Z,18.60
2018-03-03T04:39:42.092Z,16.97
2018-03-03T04:42:11.112Z,17.83
2018-03-03T04:57:38.698Z,14.23
2018-03-03T05:09:56.241Z,14.97
2018-03-03T05:12:24.662Z,16.87
2018-03-03T05:14:53.652Z,17.57
2018-03-03T05:17:39.249Z,18.87
2018-03-03T05:20:27.229Z,18.60
2018-03-03T05:23:14.501Z,16.67
2018-03-03T05:25:47.756Z,18.73
2018-03-03T05:28:20.950Z,18.47
2018-03-03T05:30:54.111Z,19.27
2018-03-03T05:33:27.326Z,20.10
2018-03-03T05:36:00.687Z,19.07
2018-03-03T05:38:45.859Z,19.43
2018-03-03T05:41:31.366Z,17.47
2018-03-03T05:44:05.409Z,18.20
2018-03-03T05:46:53.843Z,19.93
2018-03-03T05:49:33.061Z,17.87
2018-03-03T05:52:07.842Z,19.47
2018-03-03T05:54:51.281Z,18.87
2018-03-03T05:57:24.534Z,19.03
2018-03-03T05:59:57.656Z,18.10
2018-03-03T06:15:25.989Z,16.10
2018-03-03T06:17:53.909Z,19.57
2018-03-03T06:20:22.190Z,18.30
2018-03-03T06:22:49.711Z,20.70
2018-03-03T06:25:17.276Z,20.10
2018-03-03T06:27:46.622Z,19.07
2018-03-03T06:30:14.157Z,19.47
2018-03-03T06:45:46.843Z,16.03
2018-03-03T06:48:15.314Z,19.03
2018-03-03T06:50:51.326Z,19.67
2018-03-03T06:53:20.868Z,18.43
2018-03-03T06:55:48.401Z,20.17
2018-03-03T06:58:20.558Z,22.50
2018-03-03T07:00:49.243Z,18.17
2018-03-03T07:03:16.763Z,20.67
2018-03-03T07:05:45.068Z,20.93
2018-03-03T07:08:14.200Z,20.60
2018-03-03T07:10:42.210Z,21.23
2018-03-03T07:13:09.743Z,19.40
2018-03-03T07:15:40.069Z,20.30
2018-03-03T07:18:08.025Z,20.70
2018-03-03T07:20:39.500Z,20.80
2018-03-03T07:23:07.592Z,21.60
2018-03-03T07:25:35.810Z,21.80
2018-03-03T07:28:03.364Z,22.43
2018-03-03T07:30:34.551Z,22.50
2018-03-03T07:33:06.253Z,23.40
2018-03-03T07:35:35.324Z,23.53
2018-03-03T07:38:07.246Z,23.33
2018-03-03T07:40:35.591Z,23.90
2018-03-03T07:43:03.880Z,22.77
2018-03-03T07:45:31.796Z,25.17
2018-03-03T07:47:59.332Z,25.03
2018-03-03T07:50:26.862Z,25.30
2018-03-03T07:52:54.445Z,23.90
2018-03-03T07:55:22.006Z,24.93
2018-03-03T07:57:49.732Z,32.80
2018-03-03T08:00:18.003Z,25.47
2018-03-03T08:02:46.301Z,26.37
2018-03-03T08:05:14.068Z,27.30
2018-03-03T08:07:42.502Z,25.40
2018-03-03T08:10:10.091Z,25.60
2018-03-03T08:12:38.413Z,24.50
2018-03-03T08:15:06.049Z,25.67
2018-03-03T08:17:33.905Z,25.30
2018-03-03T08:20:02.186Z,25.67
2018-03-03T08:22:30.496Z,24.53
2018-03-03T08:24:58.864Z,25.70
2018-03-03T08:27:27.952Z,25.17
2018-03-03T08:29:56.311Z,25.83
2018-03-03T08:32:24.649Z,27.00
2018-03-03T08:34:52.188Z,26.40
2018-03-03T08:37:24.385Z,27.00
2018-03-03T08:39:51.954Z,24.87
2018-03-03T08:42:20.072Z,27.10
2018-03-03T08:44:47.634Z,27.27
2018-03-03T09:00:15.471Z,28.27
2018-03-03T09:02:43.075Z,26.90
2018-03-03T09:05:10.602Z,29.27
2018-03-03T09:07:38.527Z,27.57
2018-03-03T09:10:06.099Z,28.40
2018-03-03T09:12:33.587Z,29.10
2018-03-03T09:15:01.672Z,29.20
2018-03-03T09:17:30.380Z,30.33
2018-03-03T09:19:58.651Z,30.27
2018-03-03T09:22:26.917Z,26.57
2018-03-03T09:24:54.828Z,30.47
2018-03-03T09:27:22.399Z,30.10
2018-03-03T09:29:51.074Z,29.33
2018-03-03T09:32:18.904Z,29.60
2018-03-03T09:34:46.425Z,30.47
2018-03-03T09:37:18.318Z,28.90
2018-03-03T09:39:45.852Z,28.80
2018-03-03T09:42:13.400Z,31.27
2018-03-03T09:44:41.707Z,29.83
2018-03-03T09:47:09.798Z,30.13
2018-03-03T09:49:37.321Z,29.90
2018-03-03T09:52:09.212Z,30.20
2018-03-03T09:54:36.792Z,29.73
2018-03-03T09:57:04.726Z,29.43
2018-03-03T09:59:32.703Z,28.83
2018-03-03T10:02:06.292Z,28.80
2018-03-03T10:04:33.542Z,30.23
2018-03-03T10:07:01.496Z,30.23
2018-03-03T10:09:29.897Z,30.10
2018-03-03T10:11:57.489Z,30.30
2018-03-03T10:14:29.775Z,29.00
2018-03-03T10:16:57.586Z,29.70
2018-03-03T10:19:25.163Z,29.07
2018-03-03T10:21:53.852Z,29.33
2018-03-03T10:24:22.128Z,28.10
2018-03-03T10:26:49.671Z,28.07
2018-03-03T10:29:17.196Z,29.70
2018-03-03T10:31:49.683Z,28.87
2018-03-03T10:34:18.795Z,28.73
2018-03-03T10:36:50.820Z,28.77
2018-03-03T10:39:22.172Z,29.53
2018-03-03T10:41:50.805Z,29.63
2018-03-03T10:44:18.379Z,30.70
2018-03-03T10:46:50.202Z,30.80
2018-03-03T10:49:18.516Z,29.03
2018-03-03T10:51:46.063Z,28.37
2018-03-03T10:54:13.613Z,28.90
2018-03-03T10:56:43.127Z,29.63
2018-03-03T10:59:10.680Z,29.33
2018-03-03T11:01:39.289Z,29.37
2018-03-03T11:04:06.833Z,30.70
2018-03-03T11:06:35.171Z,29.77
2018-03-03T11:09:02.733Z,27.63
2018-03-03T11:11:30.238Z,27.80
2018-03-03T11:13:58.380Z,28.77
2018-03-03T11:16:26.719Z,29.20
2018-03-03T11:18:59.095Z,29.00
2018-03-03T11:21:27.547Z,28.43
2018-03-03T11:23:55.131Z,29.03
2018-03-03T11:26:26.628Z,28.43
2018-03-03T11:28:58.899Z,28.43
2018-03-03T11:31:31.193Z,28.70
2018-03-03T11:34:06.834Z,29.33
2018-03-03T11:36:40.361Z,28.83
2018-03-03T11:39:08.275Z,29.33
2018-03-03T11:41:36.477Z,28.33
2018-03-03T11:44:05.185Z,30.10
2018-03-03T11:46:32.747Z,29.83
2018-03-03T11:49:00.272Z,30.00
2018-03-03T11:51:32.409Z,29.60
2018-03-03T11:54:00.487Z,29.97
2018-03-03T11:56:28.034Z,31.13
2018-03-03T11:58:56.614Z,30.17
2018-03-03T12:01:24.301Z,30.00
2018-03-03T12:16:51.882Z,28.80
2018-03-03T12:19:19.450Z,29.70
2018-03-03T12:21:47.706Z,30.40
2018-03-03T12:24:16.001Z,29.03
2018-03-03T12:26:44.292Z,30.37
2018-03-03T12:29:12.236Z,30.23
2018-03-03T12:31:41.069Z,31.17
2018-03-03T12:34:08.597Z,30.40
2018-03-03T12:36:37.995Z,30.07
2018-03-03T12:39:05.531Z,30.17
2018-03-03T12:41:33.861Z,30.47
2018-03-03T12:44:06.764Z,30.50
2018-03-03T12:46:34.331Z,31.17
2018-03-03T12:49:01.849Z,30.37
2018-03-03T12:51:31.820Z,30.60
2018-03-03T12:54:00.164Z,30.77
2018-03-03T12:56:31.667Z,30.67
2018-03-03T12:59:00.460Z,30.53
2018-03-03T13:01:28.783Z,29.67
2018-03-03T13:03:56.331Z,29.97
2018-03-03T13:16:09.153Z,29.53
2018-03-03T13:18:36.681Z,29.53
2018-03-03T13:21:04.235Z,29.40
2018-03-03T13:23:34.504Z,29.77
2018-03-03T13:26:02.047Z,29.07
2018-03-03T13:28:29.612Z,30.67
2018-03-03T13:30:57.153Z,29.60
2018-03-03T13:33:24.963Z,30.03
2018-03-03T13:35:53.264Z,28.20
2018-03-03T13:38:24.421Z,30.17
2018-03-03T13:40:51.948Z,28.87
2018-03-03T13:43:20.239Z,29.20
2018-03-03T13:45:49.375Z,28.30
2018-03-03T13:48:17.727Z,30.73
2018-03-03T13:50:49.246Z,30.70
2018-03-03T13:53:16.819Z,30.20
2018-03-03T13:55:45.113Z,28.13
2018-03-03T13:58:12.662Z,29.37
2018-03-03T14:00:40.935Z,29.17
2018-03-03T14:03:09.898Z,27.97
2018-03-03T14:05:39.056Z,28.03
2018-03-03T14:08:06.581Z,29.00
2018-03-03T14:10:34.877Z,28.93
2018-03-03T14:13:08.303Z,28.97
2018-03-03T14:15:36.433Z,29.90
2018-03-03T14:18:05.982Z,28.43
2018-03-03T14:20:33.519Z,29.73
2018-03-03T14:23:03.074Z,28.63
2018-03-03T14:25:30.700Z,29.13
2018-03-03T14:27:58.416Z,27.57
2018-03-03T14:30:26.829Z,28.77
2018-03-03T14:32:54.395Z,28.47
2018-03-03T14:35:22.931Z,27.53
2018-03-03T14:37:50.470Z,27.90
2018-03-03T14:40:18.780Z,24.97
2018-03-03T14:42:51.465Z,25.63
2018-03-03T14:45:23.832Z,26.93
2018-03-03T14:47:52.149Z,25.13
2018-03-03T14:50:24.090Z,24.47
2018-03-03T14:52:52.214Z,26.20
2018-03-03T14:55:20.528Z,25.23
2018-03-03T14:57:50.493Z,23.97
2018-03-03T15:00:19.512Z,23.43
2018-03-03T15:02:47.971Z,23.50
2018-03-03T15:05:21.025Z,24.17
2018-03-03T15:07:50.760Z,22.63
2018-03-03T15:10:19.133Z,22.97
2018-03-03T15:12:47.679Z,22.60
2018-03-03T15:15:22.537Z,22.43
2018-03-03T15:17:50.101Z,20.67
2018-03-03T15:20:19.591Z,20.53
2018-03-03T15:22:49.631Z,21.30
2018-03-03T15:25:17.178Z,20.77
2018-03-03T15:27:45.593Z,19.27
2018-03-03T15:30:13.129Z,19.10
2018-03-03T15:32:40.706Z,20.80
2018-03-03T15:35:08.499Z,20.13
2018-03-03T15:37:37.395Z,19.40
2018-03-03T15:40:07.650Z,17.23
2018-03-03T15:42:37.586Z,19.50
2018-03-03T15:45:05.428Z,27.90
2018-03-03T15:47:32.929Z,17.57
2018-03-03T15:50:00.472Z,18.20
2018-03-03T15:52:28.709Z,18.20
2018-03-03T15:54:58.331Z,17.23
2018-03-03T15:57:27.837Z,17.90
2018-03-03T15:59:56.058Z,16.33
2018-03-03T16:02:23.596Z,16.10
2018-03-03T16:04:56.335Z,15.50
2018-03-03T16:07:23.907Z,16.33
2018-03-03T16:09:52.222Z,15.40
2018-03-03T16:12:19.743Z,14.90
2018-03-03T16:14:47.296Z,14.60
2018-03-03T16:17:16.238Z,14.47
2018-03-03T16:19:44.382Z,15.10
2018-03-03T16:22:11.934Z,15.87
2018-03-03T16:24:40.229Z,15.87
2018-03-03T16:27:07.753Z,14.73
2018-03-03T16:29:35.562Z,15.50
2018-03-03T16:33:15.088Z,16.50
2018-03-03T16:35:43.383Z,14.37
2018-03-03T16:38:10.923Z,14.00
2018-03-03T16:40:39.225Z,14.60
2018-03-03T16:48:52.682Z,14.77
2018-03-03T16:51:20.981Z,13.00
2018-03-03T16:53:48.510Z,13.73
2018-03-03T16:56:16.838Z,13.77
2018-03-03T16:58:48.314Z,14.53
2018-03-03T17:01:16.099Z,13.87
2018-03-03T17:03:44.394Z,14.27
2018-03-03T17:06:12.488Z,13.93
2018-03-03T17:08:40.043Z,13.87
2018-03-03T17:11:07.660Z,13.83
2018-03-03T17:13:35.976Z,14.83
2018-03-03T17:16:03.526Z,14.90
2018-03-03T17:18:31.130Z,14.73
2018-03-03T17:20:58.657Z,13.90
2018-03-03T17:23:26.287Z,14.60
2018-03-03T17:25:54.620Z,13.90
2018-03-03T17:28:22.176Z,14.47
2018-03-03T17:30:49.779Z,13.93
2018-03-03T17:33:18.451Z,14.23
2018-03-03T17:35:48.953Z,15.37
2018-03-03T17:38:16.509Z,14.40
2018-03-03T17:40:44.078Z,14.70
2018-03-03T17:43:11.646Z,14.20
2018-03-03T17:45:41.161Z,13.57
2018-03-03T17:48:08.724Z,14.40
2018-03-03T17:50:37.249Z,16.47
2018-03-03T17:53:04.796Z,14.93
2018-03-03T17:55:33.086Z,15.23
2018-03-03T17:58:00.622Z,13.93
2018-03-03T18:00:30.929Z,16.33
2018-03-03T18:02:58.478Z,15.77
2018-03-03T18:05:26.013Z,16.13
2018-03-03T18:07:53.541Z,15.23
2018-03-03T18:10:21.893Z,15.30
2018-03-03T18:12:49.934Z,15.03
2018-03-03T18:15:17.535Z,15.53
2018-03-03T18:17:45.837Z,15.57
2018-03-03T18:20:13.379Z,14.87
2018-03-03T18:22:41.746Z,15.67
2018-03-03T18:25:09.267Z,15.17
2018-03-03T18:27:38.888Z,14.60
2018-03-03T18:43:07.259Z,11.70
2018-03-03T18:45:34.792Z,14.47
2018-03-03T18:48:02.329Z,14.87
2018-03-03T18:50:29.861Z,14.57
2018-03-03T18:52:58.219Z,14.10
2018-03-03T18:55:25.757Z,14.77
2018-03-03T18:57:53.351Z,15.73
2018-03-03T19:00:20.918Z,13.57
2018-03-03T19:02:48.461Z,17.60
2018-03-03T19:05:16.012Z,16.40
2018-03-03T19:07:43.544Z,14.50
2018-03-03T19:10:11.112Z,14.63
2018-03-03T19:12:38.637Z,14.57
2018-03-03T19:15:06.964Z,15.27
2018-03-03T19:17:34.524Z,14.70
2018-03-03T19:20:02.071Z,14.83
2018-03-03T19:22:29.621Z,14.20
2018-03-03T19:24:57.156Z,15.03
2018-03-03T19:27:25.500Z,13.80
2018-03-03T19:29:53.533Z,12.97
2018-03-03T19:32:21.074Z,14.93
2018-03-03T19:34:48.686Z,14.20
2018-03-03T19:37:16.228Z,14.83
2018-03-03T19:39:43.773Z,14.23
2018-03-03T19:42:11.328Z,14.03
2018-03-03T19:44:39.056Z,15.03
2018-03-03T19:47:07.379Z,14.03
2018-03-03T19:49:34.909Z,14.77
2018-03-03T19:52:03.209Z,15.00
2018-03-03T19:54:30.752Z,14.80
2018-03-03T19:56:58.327Z,15.20
2018-03-03T19:59:25.907Z,14.53
2018-03-03T20:01:53.461Z,14.30
2018-03-03T20:04:20.994Z,15.80
2018-03-03T20:06:48.524Z,15.03
2018-03-03T20:22:16.117Z,14.27
2018-03-03T20:24:43.660Z,15.50
2018-03-03T20:27:11.184Z,14.50
2018-03-03T20:29:38.787Z,16.53
2018-03-03T20:32:06.552Z,15.73
2018-03-03T20:34:34.092Z,15.93
2018-03-03T20:37:02.428Z,15.93
2018-03-03T20:39:30.027Z,15.37
2018-03-03T20:42:02.484Z,15.90
2018-03-03T20:44:31.033Z,16.97
2018-03-03T20:46:58.631Z,14.97
2018-03-03T20:49:26.835Z,16.37
2018-03-03T20:51:54.398Z,16.53
2018-03-03T20:54:21.943Z,15.43
2018-03-03T21:09:04.538Z,13.93
2018-03-03T21:11:38.698Z,15.20
2018-03-03T21:14:06.230Z,15.80
2018-03-03T21:16:33.814Z,14.63
2018-03-03T21:19:01.380Z,15.30
2018-03-03T21:21:28.915Z,15.47
2018-03-03T21:23:56.493Z,16.03
2018-03-03T21:26:28.106Z,16.80
2018-03-03T21:28:55.951Z,15.57
2018-03-03T21:31:24.485Z,16.73
2018-03-03T21:33:53.036Z,16.43
2018-03-03T21:36:20.557Z,14.80
2018-03-03T21:38:48.914Z,19.43
2018-03-03T21:41:17.032Z,16.70
2018-03-03T21:43:44.723Z,15.60
2018-03-03T21:46:12.262Z,16.37
2018-03-03T21:48:40.638Z,15.33
2018-03-03T21:51:08.181Z,16.17
2018-03-03T21:53:36.481Z,16.73
2018-03-03T21:56:05.250Z,16.27
2018-03-03T21:58:33.562Z,16.03
2018-03-03T22:01:01.967Z,16.83
2018-03-03T22:03:29.532Z,16.00
2018-03-03T22:05:57.392Z,16.20
2018-03-03T22:08:25.021Z,15.97
2018-03-03T22:10:53.443Z,16.80
2018-03-03T22:13:20.979Z,16.73
2018-03-03T22:15:48.532Z,15.47
2018-03-03T22:18:20.321Z,17.33
2018-03-03T22:20:47.882Z,18.17
2018-03-03T22:23:15.420Z,17.00
2018-03-03T22:25:42.954Z,18.13
2018-03-03T22:28:12.566Z,16.33
2018-03-03T22:30:40.109Z,15.97
2018-03-03T22:33:07.637Z,16.23
2018-03-03T22:35:35.166Z,17.17
2018-03-03T22:38:06.641Z,16.47
2018-03-03T22:40:34.265Z,20.63
2018-03-03T22:43:02.520Z,19.40
2018-03-03T22:45:30.741Z,18.17
2018-03-03T22:47:58.280Z,17.13
2018-03-03T22:50:25.851Z,17.67
2018-03-03T22:52:53.381Z,17.53
2018-03-03T22:55:21.203Z,16.97
2018-03-03T22:57:49.412Z,16.70
2018-03-03T23:00:16.950Z,17.67
2018-03-03T23:02:45.470Z,18.53
2018-03-03T23:05:13.078Z,18.97
2018-03-03T23:07:41.153Z,19.13
2018-03-03T23:10:09.228Z,18.57
2018-03-03T23:12:36.785Z,18.20
2018-03-03T23:15:04.325Z,17.53
2018-03-03T23:17:32.810Z,18.60
2018-03-03T23:20:00.358Z,18.13
2018-03-03T23:22:27.905Z,19.27
2018-03-03T23:24:55.522Z,20.27
2018-03-03T23:27:23.820Z,17.93
2018-03-03T23:29:51.354Z,17.87
2018-03-03T23:32:19.297Z,19.30
2018-03-03T23:34:46.857Z,18.43
2018-03-03T23:37:15.103Z,17.67
2018-03-03T23:39:42.637Z,18.67
2018-03-03T23:42:10.959Z,19.80
2018-03-03T23:44:43.125Z,19.20
2018-03-03T23:47:10.675Z,19.63
2018-03-03T23:49:38.204Z,18.80
2018-03-03T23:52:06.521Z,19.30
2018-03-03T23:54:34.034Z,20.00
2018-03-03T23:57:06.713Z,19.87
2018-03-03T23:59:35.005Z,19.70
