createdAt,value
2018-06-10T00:00:00.857Z,99.90
2018-06-10T00:00:34.108Z,99.90
2018-06-10T00:01:07.406Z,99.90
2018-06-10T00:01:40.638Z,99.90
2018-06-10T00:02:13.925Z,99.90
2018-06-10T00:02:47.154Z,99.90
2018-06-10T00:03:20.368Z,99.90
2018-06-10T00:03:53.578Z,99.90
2018-06-10T00:04:26.828Z,99.90
2018-06-10T00:05:00.056Z,99.90
2018-06-10T00:05:33.306Z,99.90
2018-06-10T00:06:06.590Z,99.90
2018-06-10T00:06:39.892Z,99.90
2018-06-10T00:07:13.140Z,99.90
2018-06-10T00:07:46.384Z,99.90
2018-06-10T00:08:19.645Z,99.90
2018-06-10T00:08:52.874Z,99.90
2018-06-10T00:09:26.068Z,99.90
2018-06-10T00:09:59.317Z,99.90
2018-06-10T00:10:32.524Z,99.90
2018-06-10T00:11:05.847Z,99.90
2018-06-10T00:11:39.083Z,99.90
2018-06-10T00:12:12.312Z,99.90
2018-06-10T00:12:45.610Z,99.90
2018-06-10T00:13:18.846Z,99.90
2018-06-10T00:13:52.120Z,99.90
2018-06-10T00:14:25.326Z,99.90
2018-06-10T00:14:58.570Z,99.90
2018-06-10T00:15:31.794Z,99.90
2018-06-10T00:16:05.056Z,99.90
2018-06-10T00:16:38.303Z,99.90
2018-06-10T00:17:11.520Z,99.90
2018-06-10T00:17:44.740Z,99.90
2018-06-10T00:18:17.993Z,99.90
2018-06-10T00:18:51.246Z,99.90
2018-06-10T00:19:24.477Z,99.90
2018-06-10T00:19:57.715Z,99.90
2018-06-10T00:20:30.941Z,99.90
2018-06-10T00:21:04.172Z,99.90
2018-06-10T00:21:37.386Z,99.90
2018-06-10T00:22:10.609Z,99.90
2018-06-10T00:22:43.856Z,99.90
2018-06-10T00:23:17.075Z,99.90
2018-06-10T00:23:50.351Z,99.90
2018-06-10T00:24:23.607Z,99.90
2018-06-10T00:24:56.853Z,99.90
2018-06-10T00:25:30.066Z,99.90
2018-06-10T00:26:03.322Z,99.90
2018-06-10T00:26:36.495Z,99.90
2018-06-10T00:27:09.731Z,99.90
2018-06-10T00:27:42.977Z,99.90
2018-06-10T00:28:20.809Z,99.90
2018-06-10T00:28:59.782Z,99.90
2018-06-10T00:29:33.004Z,99.90
2018-06-10T00:30:06.398Z,99.90
2018-06-10T00:30:39.620Z,99.90
2018-06-10T00:31:12.865Z,99.90
2018-06-10T00:31:46.086Z,99.90
2018-06-10T00:32:19.283Z,99.90
2018-06-10T00:32:52.504Z,99.90
2018-06-10T00:33:25.753Z,99.90
2018-06-10T00:33:58.959Z,99.90
2018-06-10T00:34:32.163Z,99.90
2018-06-10T00:35:05.510Z,99.90
2018-06-10T00:35:38.748Z,99.90
2018-06-10T00:36:12.000Z,99.90
2018-06-10T00:36:45.448Z,99.90
2018-06-10T00:37:18.672Z,99.90
2018-06-10T00:37:51.914Z,99.90
2018-06-10T00:38:25.164Z,99.90
2018-06-10T00:38:58.406Z,99.90
2018-06-10T00:39:31.648Z,99.90
2018-06-10T00:40:05.031Z,99.90
2018-06-10T00:40:38.256Z,99.90
2018-06-10T00:41:11.483Z,99.90
2018-06-10T00:41:44.675Z,99.90
2018-06-10T00:42:17.979Z,99.90
2018-06-10T00:42:51.316Z,99.90
2018-06-10T00:43:24.630Z,99.90
2018-06-10T00:43:57.844Z,99.90
2018-06-10T00:44:31.070Z,99.90
2018-06-10T00:45:04.367Z,99.90
2018-06-10T00:45:37.558Z,99.90
2018-06-10T00:46:10.760Z,99.90
2018-06-10T00:46:44.014Z,99.90
2018-06-10T00:47:17.248Z,99.90
2018-06-10T00:47:50.499Z,99.90
2018-06-10T00:48:23.729Z,99.90
2018-06-10T00:48:56.961Z,99.90
2018-06-10T00:49:30.173Z,99.90
2018-06-10T00:50:03.513Z,99.90
2018-06-10T00:50:36.781Z,99.90
2018-06-10T00:51:10.040Z,99.90
2018-06-10T00:51:43.217Z,99.90
2018-06-10T00:52:16.464Z,99.90
2018-06-10T00:52:49.691Z,99.90
2018-06-10T00:53:22.922Z,99.90
2018-06-10T00:53:56.152Z,99.90
2018-06-10T00:54:29.363Z,99.90
2018-06-10T00:55:02.667Z,99.90
2018-06-10T00:55:35.881Z,99.90
2018-06-10T00:56:26.369Z,99.90
2018-06-10T00:56:59.539Z,99.90
2018-06-10T00:57:32.748Z,99.90
2018-06-10T00:58:06.001Z,99.90
2018-06-10T00:58:39.217Z,99.90
2018-06-10T00:59:12.440Z,99.90
2018-06-10T00:59:45.655Z,99.90
2018-06-10T01:00:18.887Z,99.90
2018-06-10T01:00:52.155Z,99.90
2018-06-10T01:01:25.387Z,99.90
2018-06-10T01:01:58.663Z,99.90
2018-06-10T01:02:31.907Z,99.90
2018-06-10T01:03:05.151Z,99.90
2018-06-10T01:03:38.407Z,99.90
2018-06-10T01:04:11.640Z,99.90
2018-06-10T01:04:44.894Z,99.90
2018-06-10T01:05:18.153Z,99.90
2018-06-10T01:05:51.391Z,99.90
2018-06-10T01:06:24.665Z,99.90
2018-06-10T01:06:57.882Z,99.90
2018-06-10T01:07:31.205Z,99.90
2018-06-10T01:08:04.507Z,99.90
2018-06-10T01:08:37.737Z,99.90
2018-06-10T01:09:11.287Z,99.90
2018-06-10T01:09:44.491Z,99.90
2018-06-10T01:10:17.696Z,99.90
2018-06-10T01:10:50.907Z,99.90
2018-06-10T01:11:24.173Z,99.90
2018-06-10T01:11:57.425Z,99.90
2018-06-10T01:12:30.735Z,99.90
2018-06-10T01:13:03.975Z,99.90
2018-06-10T01:13:37.262Z,99.90
2018-06-10T01:14:10.522Z,99.90
2018-06-10T01:14:43.747Z,99.90
2018-06-10T01:15:17.001Z,99.90
2018-06-10T01:15:50.245Z,99.90
2018-06-10T01:16:23.491Z,99.90
2018-06-10T01:16:56.715Z,99.90
2018-06-10T01:17:29.958Z,99.90
2018-06-10T01:18:04.669Z,99.90
2018-06-10T01:18:37.928Z,99.90
2018-06-10T01:19:11.165Z,99.90
2018-06-10T01:19:44.465Z,99.90
2018-06-10T01:20:17.707Z,99.90
2018-06-10T01:20:50.927Z,99.90
2018-06-10T01:21:24.175Z,99.90
2018-06-10T01:21:57.415Z,99.90
2018-06-10T01:22:30.702Z,99.90
2018-06-10T01:23:03.923Z,99.90
2018-06-10T01:23:37.197Z,99.90
2018-06-10T01:24:10.451Z,99.90
2018-06-10T01:24:43.727Z,99.90
2018-06-10T01:25:16.982Z,99.90
2018-06-10T01:25:50.213Z,99.90
2018-06-10T01:26:29.062Z,99.90
2018-06-10T01:27:02.321Z,99.90
2018-06-10T01:27:35.569Z,99.90
2018-06-10T01:28:09.279Z,99.90
2018-06-10T01:28:42.485Z,99.90
2018-06-10T01:29:15.698Z,99.90
2018-06-10T01:29:48.918Z,99.90
2018-06-10T01:30:22.123Z,99.90
2018-06-10T01:30:55.687Z,99.90
2018-06-10T01:31:28.963Z,99.90
2018-06-10T01:32:02.327Z,99.90
2018-06-10T01:32:35.561Z,99.90
2018-06-10T01:33:08.771Z,99.90
2018-06-10T01:33:41.993Z,99.90
2018-06-10T01:34:15.223Z,99.90
2018-06-10T01:34:48.417Z,99.90
2018-06-10T01:35:21.623Z,99.90
2018-06-10T01:35:54.867Z,99.90
2018-06-10T01:36:28.133Z,99.90
2018-06-10T01:37:01.398Z,99.90
2018-06-10T01:37:34.671Z,99.90
2018-06-10T01:38:07.887Z,99.90
2018-06-10T01:38:41.149Z,99.90
2018-06-10T01:39:14.386Z,99.90
2018-06-10T01:39:47.649Z,99.90
2018-06-10T01:40:20.909Z,99.90
2018-06-10T01:40:54.167Z,99.90
2018-06-10T01:41:27.423Z,99.90
2018-06-10T01:42:00.648Z,99.90
2018-06-10T01:42:33.893Z,99.90
2018-06-10T01:43:07.127Z,99.90
2018-06-10T01:43:40.354Z,99.90
2018-06-10T01:44:13.634Z,99.90
2018-06-10T01:44:46.873Z,99.90
2018-06-10T01:45:20.145Z,99.90
2018-06-10T01:45:53.403Z,99.90
2018-06-10T01:46:26.689Z,99.90
2018-06-10T01:46:59.926Z,99.90
2018-06-10T01:47:33.144Z,99.90
2018-06-10T01:48:06.383Z,99.90
2018-06-10T01:48:39.648Z,99.90
2018-06-10T01:49:12.945Z,99.90
2018-06-10T01:49:46.160Z,99.90
2018-06-10T01:50:19.395Z,99.90
2018-06-10T01:50:52.625Z,99.90
2018-06-10T01:51:25.907Z,99.90
2018-06-10T01:51:59.115Z,99.90
2018-06-10T01:52:32.351Z,99.90
2018-06-10T01:53:05.618Z,99.90
2018-06-10T01:53:38.879Z,99.90
2018-06-10T01:54:12.097Z,99.90
2018-06-10T01:54:45.337Z,99.90
2018-06-10T01:55:18.598Z,99.90
2018-06-10T01:55:51.824Z,99.90
2018-06-10T01:56:25.049Z,99.90
2018-06-10T01:56:58.277Z,99.90
2018-06-10T01:57:31.495Z,99.90
2018-06-10T01:58:04.737Z,99.90
2018-06-10T01:58:37.962Z,99.90
2018-06-10T01:59:11.209Z,99.90
2018-06-10T01:59:44.423Z,99.90
2018-06-10T02:00:17.694Z,99.90
2018-06-10T02:00:50.959Z,99.90
2018-06-10T02:01:24.189Z,99.90
2018-06-10T02:01:57.430Z,99.90
2018-06-10T02:02:30.643Z,99.90
2018-06-10T02:03:03.941Z,99.90
2018-06-10T02:03:37.205Z,99.90
2018-06-10T02:04:10.449Z,99.90
2018-06-10T02:04:43.719Z,99.90
2018-06-10T02:05:17.007Z,99.90
2018-06-10T02:05:50.345Z,99.90
2018-06-10T02:06:23.564Z,99.90
2018-06-10T02:06:56.797Z,99.90
2018-06-10T02:07:30.027Z,99.90
2018-06-10T02:08:03.281Z,99.90
2018-06-10T02:08:36.527Z,99.90
2018-06-10T02:09:09.793Z,99.90
2018-06-10T02:09:43.015Z,99.90
2018-06-10T02:10:16.217Z,99.90
2018-06-10T02:10:49.525Z,99.90
2018-06-10T02:11:22.754Z,99.90
2018-06-10T02:11:55.995Z,99.90
2018-06-10T02:12:29.235Z,99.90
2018-06-10T02:13:02.639Z,99.90
2018-06-10T02:13:35.878Z,99.90
2018-06-10T02:14:09.105Z,99.90
2018-06-10T02:14:42.360Z,99.90
2018-06-10T02:15:15.591Z,99.90
2018-06-10T02:15:48.818Z,99.90
2018-06-10T02:16:22.049Z,99.90
2018-06-10T02:16:55.279Z,99.90
2018-06-10T02:17:28.531Z,99.90
2018-06-10T02:18:01.819Z,99.90
2018-06-10T02:18:35.097Z,99.90
2018-06-10T02:19:08.321Z,99.90
2018-06-10T02:19:41.555Z,99.90
2018-06-10T02:20:14.799Z,99.90
2018-06-10T02:20:48.061Z,99.90
2018-06-10T02:21:21.297Z,99.90
2018-06-10T02:21:54.540Z,99.90
2018-06-10T02:22:27.743Z,99.90
2018-06-10T02:23:01.003Z,99.90
2018-06-10T02:23:34.251Z,99.90
2018-06-10T02:24:07.534Z,99.90
2018-06-10T02:24:40.759Z,99.90
2018-06-10T02:25:13.992Z,99.90
2018-06-10T02:25:47.217Z,99.90
2018-06-10T02:26:20.487Z,99.90
2018-06-10T02:26:53.719Z,99.90
2018-06-10T02:27:26.989Z,99.90
2018-06-10T02:28:00.205Z,99.90
2018-06-10T02:28:33.423Z,99.90
2018-06-10T02:29:06.649Z,99.90
2018-06-10T02:29:39.899Z,99.90
2018-06-10T02:30:13.115Z,99.90
2018-06-10T02:30:46.351Z,99.90
2018-06-10T02:31:19.601Z,99.90
2018-06-10T02:31:52.873Z,99.90
2018-06-10T02:32:26.124Z,99.90
2018-06-10T02:32:59.406Z,99.90
2018-06-10T02:33:33.009Z,99.90
2018-06-10T02:34:06.247Z,99.90
2018-06-10T02:34:39.485Z,99.90
2018-06-10T02:35:12.749Z,99.90
2018-06-10T02:35:45.974Z,99.90
2018-06-10T02:36:19.191Z,99.90
2018-06-10T02:36:52.425Z,99.90
2018-06-10T02:37:25.651Z,99.90
2018-06-10T02:37:58.903Z,99.90
2018-06-10T02:38:32.165Z,99.90
2018-06-10T02:39:07.043Z,99.90
2018-06-10T02:39:40.249Z,99.90
2018-06-10T02:40:13.496Z,99.90
2018-06-10T02:40:46.768Z,99.90
2018-06-10T02:41:19.963Z,99.90
2018-06-10T02:41:53.213Z,99.90
2018-06-10T02:42:26.437Z,99.90
2018-06-10T02:42:59.659Z,99.90
2018-06-10T02:43:32.988Z,99.90
2018-06-10T02:44:06.244Z,99.90
2018-06-10T02:44:39.466Z,99.90
2018-06-10T02:45:12.700Z,99.90
2018-06-10T02:45:46.043Z,99.90
2018-06-10T02:46:19.338Z,99.90
2018-06-10T02:46:52.544Z,99.90
2018-06-10T02:47:25.790Z,99.90
2018-06-10T02:47:58.999Z,99.90
2018-06-10T02:48:32.255Z,99.90
2018-06-10T02:49:05.532Z,99.90
2018-06-10T02:49:38.749Z,99.90
2018-06-10T02:50:11.986Z,99.90
2018-06-10T02:50:45.220Z,99.90
2018-06-10T02:51:18.464Z,99.90
2018-06-10T02:51:51.672Z,99.90
2018-06-10T02:52:24.903Z,99.90
2018-06-10T02:52:58.152Z,99.90
2018-06-10T02:53:31.432Z,99.90
2018-06-10T02:54:04.880Z,99.90
2018-06-10T02:54:38.073Z,99.90
2018-06-10T02:55:11.325Z,99.90
2018-06-10T02:55:44.546Z,99.90
2018-06-10T02:56:17.740Z,99.90
2018-06-10T02:56:50.948Z,99.90
2018-06-10T02:57:24.149Z,99.90
2018-06-10T02:57:57.476Z,99.90
2018-06-10T02:58:34.263Z,99.90
2018-06-10T02:59:07.435Z,99.90
2018-06-10T02:59:40.694Z,99.90
2018-06-10T03:00:13.909Z,99.90
2018-06-10T03:00:47.172Z,99.90
2018-06-10T03:01:20.409Z,99.90
2018-06-10T03:01:53.687Z,99.90
2018-06-10T03:02:26.960Z,99.90
2018-06-10T03:03:00.178Z,99.90
2018-06-10T03:03:33.446Z,99.90
2018-06-10T03:04:06.682Z,99.90
2018-06-10T03:04:39.873Z,99.90
2018-06-10T03:05:13.088Z,99.90
2018-06-10T03:05:46.302Z,99.90
2018-06-10T03:06:19.538Z,99.90
2018-06-10T03:06:52.788Z,99.90
2018-06-10T03:07:25.992Z,99.90
2018-06-10T03:07:59.289Z,99.90
2018-06-10T03:08:32.474Z,99.90
2018-06-10T03:09:07.032Z,99.90
2018-06-10T03:09:40.282Z,99.90
2018-06-10T03:10:13.508Z,99.90
2018-06-10T03:10:46.758Z,99.90
2018-06-10T03:11:19.986Z,99.90
2018-06-10T03:11:53.218Z,99.90
2018-06-10T03:12:26.439Z,99.90
2018-06-10T03:12:59.742Z,99.90
2018-06-10T03:13:32.991Z,99.90
2018-06-10T03:14:06.243Z,99.90
2018-06-10T03:14:39.493Z,99.90
2018-06-10T03:15:12.744Z,99.90
2018-06-10T03:15:45.989Z,99.90
2018-06-10T03:16:19.231Z,99.90
2018-06-10T03:16:52.482Z,99.90
2018-06-10T03:17:25.722Z,99.90
2018-06-10T03:17:58.933Z,99.90
2018-06-10T03:18:32.176Z,99.90
2018-06-10T03:19:05.748Z,99.90
2018-06-10T03:19:39.001Z,99.90
2018-06-10T03:20:12.212Z,99.90
2018-06-10T03:20:45.451Z,99.90
2018-06-10T03:21:18.686Z,99.90
2018-06-10T03:21:51.912Z,99.90
2018-06-10T03:22:25.170Z,99.90
2018-06-10T03:22:58.410Z,99.90
2018-06-10T03:23:31.643Z,99.90
2018-06-10T03:24:04.880Z,99.90
2018-06-10T03:24:38.170Z,99.90
2018-06-10T03:25:11.440Z,99.90
2018-06-10T03:25:44.686Z,99.90
2018-06-10T03:26:17.946Z,99.90
2018-06-10T03:26:51.145Z,99.90
2018-06-10T03:27:24.332Z,99.90
2018-06-10T03:27:57.560Z,99.90
2018-06-10T03:28:34.137Z,99.90
2018-06-10T03:29:07.381Z,99.90
2018-06-10T03:29:40.636Z,99.90
2018-06-10T03:30:13.887Z,99.90
2018-06-10T03:30:47.112Z,99.90
2018-06-10T03:31:20.324Z,99.90
2018-06-10T03:31:53.580Z,99.90
2018-06-10T03:32:26.828Z,99.90
2018-06-10T03:33:00.052Z,99.90
2018-06-10T03:33:33.307Z,99.90
2018-06-10T03:34:06.518Z,99.90
2018-06-10T03:34:39.771Z,99.90
2018-06-10T03:35:13.060Z,99.90
2018-06-10T03:35:46.267Z,99.90
2018-06-10T03:36:19.551Z,99.90
2018-06-10T03:36:52.753Z,99.90
2018-06-10T03:37:26.012Z,99.90
2018-06-10T03:37:59.372Z,99.90
2018-06-10T03:38:32.611Z,99.90
2018-06-10T03:39:07.210Z,99.90
2018-06-10T03:39:40.413Z,99.90
2018-06-10T03:40:13.644Z,99.90
2018-06-10T03:40:46.859Z,99.90
2018-06-10T03:41:20.100Z,99.90
2018-06-10T03:41:53.328Z,99.90
2018-06-10T03:42:26.602Z,99.90
2018-06-10T03:42:59.844Z,99.90
2018-06-10T03:43:33.097Z,99.90
2018-06-10T03:44:06.375Z,99.90
2018-06-10T03:44:39.642Z,99.90
2018-06-10T03:45:12.850Z,99.90
2018-06-10T03:45:46.126Z,99.90
2018-06-10T03:46:19.359Z,99.90
2018-06-10T03:46:52.640Z,99.90
2018-06-10T03:47:25.875Z,99.90
2018-06-10T03:47:59.136Z,99.90
2018-06-10T03:48:32.364Z,99.90
2018-06-10T03:49:05.608Z,99.90
2018-06-10T03:49:38.914Z,99.90
2018-06-10T03:50:12.162Z,99.90
2018-06-10T03:50:45.409Z,99.90
2018-06-10T03:51:18.633Z,99.90
2018-06-10T03:51:51.861Z,99.90
2018-06-10T03:52:25.092Z,99.90
2018-06-10T03:52:58.318Z,99.90
2018-06-10T03:53:31.516Z,99.90
2018-06-10T03:54:04.861Z,99.90
2018-06-10T03:54:38.119Z,99.90
2018-06-10T03:55:11.340Z,99.90
2018-06-10T03:55:44.593Z,99.90
2018-06-10T03:56:17.876Z,99.90
2018-06-10T03:56:51.107Z,99.90
2018-06-10T03:57:24.325Z,99.90
2018-06-10T03:57:57.545Z,99.90
2018-06-10T03:58:30.758Z,99.90
2018-06-10T03:59:04.014Z,99.90
2018-06-10T03:59:37.259Z,99.90
2018-06-10T04:00:10.481Z,99.90
2018-06-10T04:00:43.703Z,99.90
2018-06-10T04:01:16.953Z,99.90
2018-06-10T04:01:50.184Z,99.90
2018-06-10T04:02:23.429Z,99.90
2018-06-10T04:02:56.669Z,99.90
2018-06-10T04:03:29.911Z,99.90
2018-06-10T04:04:03.158Z,99.90
2018-06-10T04:04:36.433Z,99.90
2018-06-10T04:05:09.678Z,99.90
2018-06-10T04:05:42.923Z,99.90
2018-06-10T04:06:16.155Z,99.90
2018-06-10T04:06:49.362Z,99.90
2018-06-10T04:07:22.588Z,99.90
2018-06-10T04:07:55.803Z,99.90
2018-06-10T04:08:29.012Z,99.90
2018-06-10T04:09:02.585Z,99.90
2018-06-10T04:09:35.823Z,99.90
2018-06-10T04:10:09.035Z,99.90
2018-06-10T04:10:42.281Z,99.90
2018-06-10T04:11:15.531Z,99.90
2018-06-10T04:11:48.759Z,99.90
2018-06-10T04:12:22.031Z,99.90
2018-06-10T04:12:55.287Z,99.90
2018-06-10T04:13:28.551Z,99.90
2018-06-10T04:14:01.809Z,99.90
2018-06-10T04:14:35.064Z,99.90
2018-06-10T04:15:08.327Z,99.90
2018-06-10T04:15:41.577Z,99.90
2018-06-10T04:16:14.827Z,99.90
2018-06-10T04:16:48.043Z,99.90
2018-06-10T04:17:21.475Z,99.90
2018-06-10T04:17:54.717Z,99.90
2018-06-10T04:18:27.969Z,99.90
2018-06-10T04:19:01.584Z,99.90
2018-06-10T04:19:34.831Z,99.90
2018-06-10T04:20:08.055Z,99.90
2018-06-10T04:20:41.395Z,99.90
2018-06-10T04:21:14.655Z,99.90
2018-06-10T04:21:47.927Z,99.90
2018-06-10T04:22:21.137Z,99.90
2018-06-10T04:22:54.381Z,99.90
2018-06-10T04:23:27.576Z,99.90
2018-06-10T04:24:00.785Z,99.90
2018-06-10T04:24:33.999Z,99.90
2018-06-10T04:25:07.216Z,99.90
2018-06-10T04:25:40.429Z,99.90
2018-06-10T04:26:13.665Z,99.90
2018-06-10T04:26:46.934Z,99.90
2018-06-10T04:27:20.167Z,99.90
2018-06-10T04:27:53.407Z,99.90
2018-06-10T04:28:26.633Z,99.90
2018-06-10T04:28:59.841Z,99.90
2018-06-10T04:29:33.040Z,99.90
2018-06-10T04:30:06.287Z,99.90
2018-06-10T04:30:39.539Z,99.90
2018-06-10T04:31:12.779Z,99.90
2018-06-10T04:31:45.989Z,99.90
2018-06-10T04:32:19.231Z,99.90
2018-06-10T04:32:52.475Z,99.90
2018-06-10T04:33:25.711Z,99.90
2018-06-10T04:33:59.372Z,99.90
2018-06-10T04:34:32.609Z,99.90
2018-06-10T04:35:05.837Z,99.90
2018-06-10T04:35:39.053Z,99.90
2018-06-10T04:36:12.265Z,99.90
2018-06-10T04:36:45.493Z,99.90
2018-06-10T04:37:18.720Z,99.90
2018-06-10T04:37:51.968Z,99.90
2018-06-10T04:38:25.203Z,99.90
2018-06-10T04:38:58.423Z,99.90
2018-06-10T04:39:31.688Z,99.90
2018-06-10T04:40:04.975Z,99.90
2018-06-10T04:40:38.225Z,99.90
2018-06-10T04:41:11.478Z,99.90
2018-06-10T04:41:44.712Z,99.90
2018-06-10T04:42:17.913Z,99.90
2018-06-10T04:42:51.119Z,99.90
2018-06-10T04:43:24.368Z,99.90
2018-06-10T04:43:57.587Z,99.90
2018-06-10T04:44:30.841Z,99.90
2018-06-10T04:45:04.150Z,99.90
2018-06-10T04:45:37.397Z,99.90
2018-06-10T04:46:10.615Z,96.20
2018-06-10T04:46:43.867Z,98.40
2018-06-10T04:47:17.092Z,99.90
2018-06-10T04:47:50.305Z,99.90
2018-06-10T04:48:23.532Z,99.90
2018-06-10T04:48:56.753Z,99.30
2018-06-10T04:49:30.009Z,99.60
2018-06-10T04:50:03.320Z,99.50
2018-06-10T04:50:36.571Z,99.90
2018-06-10T04:51:09.801Z,99.90
2018-06-10T04:51:43.073Z,99.90
2018-06-10T04:52:16.440Z,99.90
2018-06-10T04:52:49.657Z,99.90
2018-06-10T04:53:22.878Z,99.30
2018-06-10T04:53:56.114Z,99.20
2018-06-10T04:54:29.358Z,90.30
2018-06-10T04:55:02.609Z,90.70
2018-06-10T04:55:35.827Z,95.30
2018-06-10T04:56:09.097Z,99.70
2018-06-10T04:56:42.327Z,97.20
2018-06-10T04:57:15.541Z,94.90
2018-06-10T04:57:48.749Z,92.20
2018-06-10T04:58:21.990Z,85.90
2018-06-10T04:58:55.307Z,82.50
2018-06-10T04:59:28.510Z,82.80
2018-06-10T05:00:01.782Z,79.60
2018-06-10T05:00:35.155Z,79.00
2018-06-10T05:01:08.375Z,78.20
2018-06-10T05:01:41.603Z,77.10
2018-06-10T05:02:14.825Z,75.00
2018-06-10T05:02:48.071Z,76.40
2018-06-10T05:03:21.403Z,74.40
2018-06-10T05:03:54.641Z,70.40
2018-06-10T05:04:27.895Z,69.50
2018-06-10T05:05:01.167Z,65.30
2018-06-10T05:05:34.395Z,72.20
2018-06-10T05:06:07.611Z,69.70
2018-06-10T05:06:40.831Z,70.50
2018-06-10T05:07:14.101Z,70.60
2018-06-10T05:07:47.363Z,70.40
2018-06-10T05:08:20.558Z,67.40
2018-06-10T05:08:53.857Z,67.50
2018-06-10T05:09:27.075Z,68.20
2018-06-10T05:10:00.377Z,74.10
2018-06-10T05:10:33.638Z,71.60
2018-06-10T05:11:06.864Z,71.60
2018-06-10T05:11:40.119Z,73.60
2018-06-10T05:12:13.359Z,74.10
2018-06-10T05:12:46.593Z,73.00
2018-06-10T05:13:19.834Z,70.50
2018-06-10T05:13:53.052Z,69.00
2018-06-10T05:14:26.312Z,68.30
2018-06-10T05:14:59.574Z,69.40
2018-06-10T05:15:32.795Z,62.60
2018-06-10T05:16:06.036Z,72.80
2018-06-10T05:16:39.255Z,79.10
2018-06-10T05:17:12.509Z,75.60
2018-06-10T05:17:45.716Z,71.50
2018-06-10T05:18:18.935Z,69.90
2018-06-10T05:20:29.248Z,71.00
2018-06-10T05:21:02.492Z,76.10
2018-06-10T05:21:35.763Z,73.40
2018-06-10T05:22:09.064Z,72.90
2018-06-10T05:22:42.296Z,73.70
2018-06-10T05:23:15.521Z,73.70
2018-06-10T05:23:48.762Z,67.80
2018-06-10T05:24:22.033Z,65.00
2018-06-10T05:24:55.283Z,62.80
2018-06-10T05:25:28.553Z,59.50
2018-06-10T05:26:01.804Z,60.80
2018-06-10T05:26:35.061Z,58.60
2018-06-10T05:27:08.302Z,62.90
2018-06-10T05:27:41.543Z,66.50
2018-06-10T05:28:14.775Z,69.40
2018-06-10T05:28:48.019Z,69.10
2018-06-10T05:29:21.229Z,71.90
2018-06-10T05:29:54.490Z,75.70
2018-06-10T05:30:27.691Z,77.50
2018-06-10T05:31:00.911Z,76.90
2018-06-10T05:31:34.139Z,76.50
2018-06-10T05:32:07.340Z,71.20
2018-06-10T05:32:40.569Z,67.10
2018-06-10T05:33:13.793Z,66.50
2018-06-10T05:33:47.029Z,63.70
2018-06-10T05:34:20.279Z,61.30
2018-06-10T05:34:53.587Z,59.50
2018-06-10T05:35:26.813Z,56.50
2018-06-10T05:36:00.040Z,56.80
2018-06-10T05:36:33.310Z,59.50
2018-06-10T05:37:06.565Z,59.60
2018-06-10T05:37:39.847Z,59.30
2018-06-10T05:38:13.075Z,56.40
2018-06-10T05:38:46.302Z,51.80
2018-06-10T05:39:19.588Z,56.10
2018-06-10T05:39:52.819Z,50.70
2018-06-10T05:40:26.052Z,52.00
2018-06-10T05:40:59.265Z,50.40
2018-06-10T05:41:32.522Z,52.00
2018-06-10T05:42:06.038Z,51.80
2018-06-10T05:42:39.309Z,50.20
2018-06-10T05:43:12.559Z,51.80
2018-06-10T05:43:45.783Z,47.80
2018-06-10T05:44:19.009Z,46.40
2018-06-10T05:44:52.248Z,44.80
2018-06-10T05:45:25.491Z,42.90
2018-06-10T05:45:58.778Z,40.90
2018-06-10T05:46:31.975Z,45.40
2018-06-10T05:47:05.241Z,42.40
2018-06-10T05:47:38.486Z,41.50
2018-06-10T05:48:11.739Z,40.00
2018-06-10T05:48:44.960Z,39.20
2018-06-10T05:49:18.207Z,38.90
2018-06-10T05:49:51.455Z,40.30
2018-06-10T05:50:24.688Z,43.90
2018-06-10T05:50:57.909Z,44.80
2018-06-10T05:51:31.143Z,42.00
2018-06-10T05:52:04.360Z,40.70
2018-06-10T05:52:37.580Z,43.30
2018-06-10T05:53:10.780Z,40.00
2018-06-10T05:53:44.008Z,36.00
2018-06-10T05:54:17.234Z,34.40
2018-06-10T05:54:50.495Z,31.90
2018-06-10T05:55:23.711Z,32.20
2018-06-10T05:55:56.937Z,38.00
2018-06-10T05:56:30.169Z,39.60
2018-06-10T05:57:03.433Z,38.40
2018-06-10T05:57:36.696Z,35.30
2018-06-10T05:58:09.933Z,31.20
2018-06-10T05:58:43.158Z,30.30
2018-06-10T05:59:16.400Z,31.20
2018-06-10T05:59:49.604Z,34.80
2018-06-10T06:00:22.843Z,33.20
2018-06-10T06:00:56.138Z,32.00
2018-06-10T06:01:29.355Z,32.70
2018-06-10T06:02:02.591Z,33.70
2018-06-10T06:02:35.844Z,31.20
2018-06-10T06:03:09.072Z,32.90
2018-06-10T06:03:42.289Z,34.50
2018-06-10T06:04:15.511Z,32.20
2018-06-10T06:04:48.745Z,31.90
2018-06-10T06:05:22.040Z,36.70
2018-06-10T06:05:55.317Z,37.20
2018-06-10T06:06:28.532Z,37.20
2018-06-10T06:07:01.760Z,34.70
2018-06-10T06:07:34.975Z,35.20
2018-06-10T06:08:08.163Z,40.30
2018-06-10T06:08:41.400Z,38.70
2018-06-10T06:09:14.627Z,35.90
2018-06-10T06:09:47.863Z,40.30
2018-06-10T06:10:21.073Z,39.50
2018-06-10T06:10:54.321Z,36.80
2018-06-10T06:11:27.549Z,37.00
2018-06-10T06:12:00.795Z,35.90
2018-06-10T06:12:34.006Z,35.10
2018-06-10T06:13:07.223Z,39.80
2018-06-10T06:13:40.463Z,40.30
2018-06-10T06:14:13.663Z,41.60
2018-06-10T06:14:46.877Z,38.00
2018-06-10T06:15:20.111Z,38.10
2018-06-10T06:15:53.359Z,42.70
2018-06-10T06:16:26.652Z,45.80
2018-06-10T06:16:59.894Z,45.00
2018-06-10T06:17:33.123Z,41.50
2018-06-10T06:18:06.385Z,36.30
2018-06-10T06:18:39.591Z,36.60
2018-06-10T06:19:12.853Z,38.30
2018-06-10T06:19:46.105Z,36.90
2018-06-10T06:20:19.323Z,38.90
2018-06-10T06:20:52.571Z,37.20
2018-06-10T06:21:25.820Z,33.60
2018-06-10T06:21:59.055Z,32.10
2018-06-10T06:22:32.269Z,36.10
2018-06-10T06:23:05.481Z,36.30
2018-06-10T06:23:38.745Z,34.40
2018-06-10T06:24:12.017Z,34.00
2018-06-10T06:24:45.269Z,33.10
2018-06-10T06:25:18.579Z,35.00
2018-06-10T06:25:51.805Z,33.30
2018-06-10T06:26:25.077Z,33.20
2018-06-10T06:26:58.311Z,30.90
2018-06-10T06:27:31.592Z,38.30
2018-06-10T06:28:04.827Z,35.00
2018-06-10T06:28:38.085Z,35.50
2018-06-10T06:29:11.363Z,37.30
2018-06-10T06:29:44.573Z,36.00
2018-06-10T06:30:17.805Z,34.10
2018-06-10T06:30:51.073Z,33.90
2018-06-10T06:31:24.273Z,34.50
2018-06-10T06:31:57.539Z,33.60
2018-06-10T06:32:30.757Z,30.60
2018-06-10T06:33:03.997Z,33.20
2018-06-10T06:33:37.216Z,38.60
2018-06-10T06:34:10.451Z,40.00
2018-06-10T06:34:43.681Z,40.30
2018-06-10T06:35:16.903Z,38.30
2018-06-10T06:35:50.163Z,41.40
2018-06-10T06:36:23.385Z,40.30
2018-06-10T06:36:56.687Z,40.90
2018-06-10T06:37:29.921Z,38.30
2018-06-10T06:38:03.189Z,36.60
2018-06-10T06:38:36.449Z,32.50
2018-06-10T06:39:09.658Z,31.60
2018-06-10T06:39:42.915Z,30.00
2018-06-10T06:40:16.161Z,32.80
2018-06-10T06:40:49.387Z,33.10
2018-06-10T06:41:22.608Z,39.20
2018-06-10T06:41:55.873Z,42.60
2018-06-10T06:42:29.126Z,42.90
2018-06-10T06:43:02.426Z,41.00
2018-06-10T06:43:35.677Z,36.70
2018-06-10T06:44:08.898Z,35.70
2018-06-10T06:44:42.145Z,33.60
2018-06-10T06:45:15.393Z,34.20
2018-06-10T06:45:48.643Z,35.60
2018-06-10T06:46:21.879Z,36.90
2018-06-10T06:46:55.203Z,37.30
2018-06-10T06:47:28.456Z,38.80
2018-06-10T06:48:01.705Z,36.70
2018-06-10T06:48:34.919Z,37.80
2018-06-10T06:49:08.163Z,37.70
2018-06-10T06:49:41.411Z,36.70
2018-06-10T06:50:14.652Z,35.30
2018-06-10T06:50:47.861Z,32.60
2018-06-10T06:51:21.071Z,33.00
2018-06-10T06:51:54.292Z,32.40
2018-06-10T06:52:27.598Z,32.90
2018-06-10T06:53:00.831Z,32.30
2018-06-10T06:53:34.091Z,32.30
2018-06-10T06:54:07.309Z,32.90
2018-06-10T06:54:40.561Z,37.70
2018-06-10T06:55:13.824Z,42.40
2018-06-10T06:55:47.051Z,39.20
2018-06-10T06:56:20.300Z,39.50
2018-06-10T06:56:53.541Z,41.90
2018-06-10T06:57:26.825Z,38.70
2018-06-10T06:58:00.323Z,40.80
2018-06-10T06:58:33.587Z,40.60
2018-06-10T06:59:06.792Z,40.30
2018-06-10T06:59:40.024Z,37.10
2018-06-10T07:00:13.271Z,35.00
2018-06-10T07:00:46.495Z,34.70
2018-06-10T07:01:19.721Z,35.00
2018-06-10T07:01:52.973Z,36.10
2018-06-10T07:02:26.183Z,35.80
2018-06-10T07:02:59.387Z,34.30
2018-06-10T07:03:32.671Z,34.80
2018-06-10T07:04:05.940Z,36.20
2018-06-10T07:04:39.171Z,35.00
2018-06-10T07:05:12.400Z,37.30
2018-06-10T07:05:45.681Z,37.30
2018-06-10T07:06:18.914Z,37.80
2018-06-10T07:06:52.124Z,41.30
2018-06-10T07:07:25.353Z,41.80
2018-06-10T07:07:58.615Z,40.40
2018-06-10T07:08:31.823Z,39.00
2018-06-10T07:09:07.185Z,37.90
2018-06-10T07:09:40.389Z,37.80
2018-06-10T07:10:13.651Z,34.60