createdAt,value
2022-12-04T00:02:39.395Z,1.03
2022-12-04T00:07:47.136Z,3.50
2022-12-04T00:12:54.269Z,1.23
2022-12-04T00:18:01.205Z,1.47
2022-12-04T00:23:08.474Z,3.30
2022-12-04T00:28:17.038Z,5.73
2022-12-04T00:33:24.385Z,0.90
2022-12-04T00:38:31.311Z,1.67
2022-12-04T00:43:38.876Z,3.20
2022-12-04T00:48:46.220Z,1.87
2022-12-04T00:53:55.114Z,2.83
2022-12-04T00:59:02.347Z,0.50
2022-12-04T01:04:09.402Z,1.17
2022-12-04T01:09:17.006Z,5.03
2022-12-04T01:14:23.881Z,1.33
2022-12-04T01:19:32.396Z,0.67
2022-12-04T01:24:39.377Z,0.90
2022-12-04T01:29:46.690Z,1.30
2022-12-04T01:34:53.707Z,1.77
2022-12-04T01:40:01.621Z,1.00
2022-12-04T01:45:11.578Z,1.93
2022-12-04T01:50:18.662Z,0.67
2022-12-04T01:55:25.898Z,0.97
2022-12-04T02:00:32.990Z,1.10
2022-12-04T02:05:40.185Z,1.10
2022-12-04T02:10:48.725Z,1.10
2022-12-04T02:15:56.682Z,1.23
2022-12-04T02:21:05.785Z,2.30
2022-12-04T02:26:16.204Z,4.07
2022-12-04T02:31:26.006Z,2.60
2022-12-04T02:36:36.293Z,0.90
2022-12-04T02:41:46.673Z,2.60
2022-12-04T02:46:57.118Z,2.10
2022-12-04T02:52:06.588Z,1.27
2022-12-04T02:57:16.471Z,3.67
2022-12-04T03:02:24.462Z,1.70
2022-12-04T03:07:34.484Z,2.37
2022-12-04T03:12:44.255Z,1.53
2022-12-04T03:17:54.023Z,2.53
2022-12-04T03:23:05.413Z,1.77
2022-12-04T03:28:15.592Z,4.90
2022-12-04T03:33:25.969Z,1.90
2022-12-04T03:38:35.909Z,2.90
2022-12-04T03:43:45.857Z,0.80
2022-12-04T03:48:53.967Z,3.83
2022-12-04T03:54:04.066Z,2.33
2022-12-04T03:59:14.076Z,1.07
2022-12-04T04:04:24.048Z,4.90
2022-12-04T04:09:33.883Z,0.93
2022-12-04T04:14:43.486Z,3.03
2022-12-04T04:19:55.140Z,0.73
2022-12-04T04:25:05.706Z,2.37
2022-12-04T04:30:12.987Z,2.40
2022-12-04T04:35:22.211Z,1.73
2022-12-04T04:40:32.275Z,1.73
2022-12-04T04:45:42.415Z,0.50
2022-12-04T04:50:51.478Z,0.50
2022-12-04T04:56:00.040Z,1.63
2022-12-04T05:01:09.956Z,1.10
2022-12-04T05:06:17.277Z,2.30
2022-12-04T05:11:24.213Z,1.03
2022-12-04T05:16:32.694Z,1.57
2022-12-04T05:21:41.752Z,1.87
2022-12-04T05:26:48.772Z,1.50
2022-12-04T05:31:55.797Z,1.87
2022-12-04T05:37:02.862Z,4.70
2022-12-04T05:42:09.799Z,2.47
2022-12-04T05:47:17.060Z,2.13
2022-12-04T05:52:24.349Z,2.67
2022-12-04T05:57:31.390Z,1.90
2022-12-04T06:02:38.509Z,2.17
2022-12-04T06:07:45.898Z,2.00
2022-12-04T06:12:54.469Z,2.13
2022-12-04T06:18:01.714Z,6.07
2022-12-04T06:23:09.018Z,2.70
2022-12-04T06:28:16.116Z,2.50
2022-12-04T06:33:23.065Z,2.20
2022-12-04T06:38:30.962Z,1.60
2022-12-04T06:43:38.195Z,3.33
2022-12-04T06:48:45.587Z,2.20
2022-12-04T06:53:52.990Z,1.90
2022-12-04T06:59:02.378Z,3.97
2022-12-04T07:04:09.223Z,1.67
2022-12-04T07:09:18.544Z,1.27
2022-12-04T07:14:25.542Z,2.90
2022-12-04T07:19:33.071Z,0.90
2022-12-04T07:24:40.171Z,1.20
2022-12-04T07:29:46.909Z,3.23
2022-12-04T07:34:54.037Z,3.97
2022-12-04T07:40:01.171Z,2.00
2022-12-04T07:45:08.848Z,1.30
2022-12-04T07:50:15.707Z,1.90
2022-12-04T07:55:23.475Z,2.10
2022-12-04T08:00:30.703Z,4.37
2022-12-04T08:05:37.710Z,3.30
2022-12-04T08:10:44.584Z,1.97
2022-12-04T08:15:51.865Z,3.00
2022-12-04T08:21:01.712Z,5.13
2022-12-04T08:26:10.118Z,1.90
2022-12-04T08:31:20.186Z,1.90
2022-12-04T08:36:27.760Z,2.93
2022-12-04T08:41:34.751Z,4.10
2022-12-04T08:46:41.947Z,2.17
2022-12-04T08:51:48.983Z,6.30
2022-12-04T08:56:56.020Z,1.90
2022-12-04T09:02:03.151Z,1.83
2022-12-04T09:07:11.066Z,1.57
2022-12-04T09:12:18.156Z,2.73
2022-12-04T09:17:25.244Z,1.80
2022-12-04T09:22:51.292Z,2.57
2022-12-04T09:27:43.143Z,4.53
2022-12-04T09:32:49.961Z,16.07
2022-12-04T09:37:56.917Z,44.13
2022-12-04T09:43:06.853Z,10.67
2022-12-04T09:48:15.893Z,10.93
2022-12-04T09:53:25.970Z,13.53
2022-12-04T09:58:35.865Z,8.90
2022-12-04T10:03:43.154Z,8.57
2022-12-04T10:08:53.152Z,12.70
2022-12-04T10:14:03.170Z,9.40
2022-12-04T10:19:13.088Z,12.43
2022-12-04T10:24:21.398Z,12.07
2022-12-04T10:29:31.224Z,9.63
2022-12-04T10:34:42.582Z,13.13
2022-12-04T10:39:48.285Z,6.70
2022-12-04T10:44:57.007Z,8.17
2022-12-04T10:50:06.829Z,10.60
2022-12-04T10:55:15.576Z,9.00
2022-12-04T11:00:25.512Z,8.43
2022-12-04T11:05:35.402Z,8.23
2022-12-04T11:10:44.735Z,7.20
2022-12-04T11:15:54.680Z,7.57
2022-12-04T11:21:04.424Z,6.47
2022-12-04T11:26:12.205Z,3.80
2022-12-04T11:31:22.470Z,4.00
2022-12-04T11:36:32.521Z,4.70
2022-12-04T11:41:40.729Z,3.07
2022-12-04T11:46:50.674Z,4.30
2022-12-04T11:51:58.610Z,2.67
2022-12-04T11:57:08.483Z,2.80
2022-12-04T12:02:17.807Z,4.27
2022-12-04T12:07:27.890Z,2.77
2022-12-04T12:12:37.974Z,2.47
2022-12-04T12:17:47.931Z,2.23
2022-12-04T12:22:57.984Z,3.37
2022-12-04T12:28:07.867Z,2.77
2022-12-04T12:33:17.952Z,1.77
2022-12-04T12:38:28.039Z,1.00
2022-12-04T12:43:38.119Z,3.57
2022-12-04T12:48:46.525Z,1.73
2022-12-04T12:53:56.918Z,1.70
2022-12-04T12:59:06.848Z,1.00
2022-12-04T13:04:16.011Z,3.63
2022-12-04T13:09:26.287Z,2.53
2022-12-04T13:14:33.391Z,4.33
2022-12-04T13:19:44.878Z,1.03
2022-12-04T13:24:54.780Z,1.47
2022-12-04T13:30:04.674Z,2.33
2022-12-04T13:35:13.791Z,2.17
2022-12-04T13:40:24.056Z,1.47
2022-12-04T13:45:34.175Z,1.73
2022-12-04T13:50:42.503Z,8.90
2022-12-04T13:55:52.414Z,1.30
2022-12-04T14:01:02.520Z,25.90
2022-12-04T14:06:12.526Z,79.00
2022-12-04T14:11:21.268Z,55.90
2022-12-04T14:16:30.670Z,32.67
2022-12-04T14:21:41.783Z,5.83
2022-12-04T14:32:03.385Z,99.53
2022-12-04T14:37:13.417Z,65.57
2022-12-04T14:42:23.639Z,30.73
2022-12-04T14:47:32.369Z,33.57
2022-12-04T14:52:42.299Z,31.43
2022-12-04T14:57:51.515Z,2.60
2022-12-04T15:03:00.811Z,2.27
2022-12-04T15:08:08.260Z,0.90
2022-12-04T15:13:21.381Z,1.13
2022-12-04T15:18:25.389Z,0.80
2022-12-04T15:23:34.666Z,1.43
2022-12-04T15:28:44.846Z,0.60
2022-12-04T15:33:54.612Z,0.70
2022-12-04T15:39:03.159Z,0.60
2022-12-04T15:44:13.327Z,0.73
2022-12-04T15:49:23.229Z,0.50
2022-12-04T15:54:30.324Z,0.60
2022-12-04T15:59:37.655Z,0.70
2022-12-04T16:04:45.677Z,0.53
2022-12-04T16:10:01.055Z,0.63
2022-12-04T16:15:04.646Z,0.60
2022-12-04T16:20:13.973Z,0.60
2022-12-04T16:25:21.751Z,0.60
2022-12-04T16:30:32.411Z,0.90
2022-12-04T16:35:39.896Z,0.50
2022-12-04T16:40:49.980Z,0.47
2022-12-04T16:45:58.918Z,0.40
2022-12-04T16:51:06.088Z,0.40
2022-12-04T16:56:13.422Z,0.50
2022-12-04T17:01:21.881Z,0.40
2022-12-04T17:06:28.862Z,0.60
2022-12-04T17:11:35.874Z,0.37
2022-12-04T17:16:46.322Z,0.30
2022-12-04T17:21:53.375Z,0.30
2022-12-04T17:27:01.382Z,0.30
2022-12-04T17:32:08.588Z,0.70
2022-12-04T17:37:15.562Z,0.30
2022-12-04T17:42:22.369Z,0.30
2022-12-04T17:47:29.913Z,0.30
2022-12-04T17:52:36.757Z,0.30
2022-12-04T17:57:43.967Z,0.30
2022-12-04T18:02:53.337Z,0.30
2022-12-04T18:07:59.562Z,0.50
2022-12-04T18:13:06.561Z,0.30
2022-12-04T18:18:13.491Z,0.30
2022-12-04T18:23:20.690Z,0.30
2022-12-04T18:28:29.191Z,0.30
2022-12-04T18:33:40.036Z,0.30
2022-12-04T18:38:47.409Z,0.30
2022-12-04T18:43:55.972Z,0.30
2022-12-04T18:49:05.910Z,0.30
2022-12-04T18:54:21.021Z,0.20
2022-12-04T18:59:30.169Z,0.30
2022-12-04T19:04:40.172Z,0.20
2022-12-04T19:14:58.875Z,0.30
2022-12-04T19:20:07.710Z,0.30
2022-12-04T19:25:15.415Z,0.30
2022-12-04T19:30:23.211Z,0.40
2022-12-04T19:35:31.332Z,0.30
2022-12-04T19:40:39.375Z,0.30
2022-12-04T19:45:49.746Z,0.30
2022-12-04T19:50:58.129Z,0.30
2022-12-04T19:56:08.863Z,0.30
2022-12-04T20:01:20.963Z,0.30
2022-12-04T20:06:30.533Z,0.30
2022-12-04T20:11:38.943Z,0.57
2022-12-04T20:16:48.228Z,0.50
2022-12-04T20:21:59.435Z,0.60
2022-12-04T20:27:06.297Z,0.70
2022-12-04T20:32:13.705Z,0.60
2022-12-04T20:37:22.748Z,0.70
2022-12-04T20:42:33.624Z,1.10
2022-12-04T20:47:41.039Z,0.70
2022-12-04T20:52:50.097Z,0.70
2022-12-04T20:57:58.005Z,1.37
2022-12-04T21:03:05.059Z,0.60
2022-12-04T21:08:14.609Z,0.60
2022-12-04T21:13:23.462Z,0.70
2022-12-04T21:18:31.977Z,0.60
2022-12-04T21:23:39.008Z,0.97
2022-12-04T21:28:47.968Z,0.60
2022-12-04T21:33:56.844Z,0.50
2022-12-04T21:39:06.368Z,0.60
2022-12-04T21:44:17.327Z,0.60
2022-12-04T21:49:26.508Z,0.70
2022-12-04T21:54:35.013Z,0.70
2022-12-04T21:59:42.291Z,0.57
2022-12-04T22:04:50.804Z,0.60
2022-12-04T22:09:59.463Z,0.60
2022-12-04T22:15:08.747Z,0.80
2022-12-04T22:20:17.793Z,0.80
2022-12-04T22:25:24.859Z,0.67
2022-12-04T22:30:32.407Z,0.90
2022-12-04T22:35:40.271Z,0.60
2022-12-04T22:40:50.885Z,1.00
2022-12-04T22:46:01.310Z,0.77
2022-12-04T22:51:12.395Z,0.70
2022-12-04T22:56:22.183Z,1.00
2022-12-04T23:01:32.416Z,0.70
2022-12-04T23:06:39.984Z,0.90
2022-12-04T23:11:48.485Z,1.00
2022-12-04T23:16:57.897Z,0.70
2022-12-04T23:22:06.538Z,0.90
2022-12-04T23:27:13.822Z,0.80
2022-12-04T23:32:21.236Z,0.80
2022-12-04T23:37:29.650Z,0.83
2022-12-04T23:42:37.638Z,0.87
2022-12-04T23:47:44.765Z,1.03
2022-12-04T23:52:52.792Z,0.90
2022-12-04T23:57:59.837Z,1.30
