createdAt,value
2019-05-29T00:01:57.607Z,75.10
2019-05-29T00:04:27.276Z,75.35
2019-05-29T00:07:10.070Z,75.64
2019-05-29T00:09:39.517Z,76.01
2019-05-29T00:12:28.541Z,76.51
2019-05-29T00:14:58.203Z,76.51
2019-05-29T00:17:27.549Z,76.63
2019-05-29T00:20:10.484Z,76.44
2019-05-29T00:22:40.365Z,76.37
2019-05-29T00:28:14.937Z,76.72
2019-05-29T00:31:05.785Z,76.90
2019-05-29T00:33:41.659Z,76.53
2019-05-29T00:39:20.444Z,76.77
2019-05-29T00:41:49.814Z,77.16
2019-05-29T00:44:33.962Z,77.33
2019-05-29T00:47:01.313Z,77.24
2019-05-29T00:49:30.684Z,77.04
2019-05-29T00:52:00.344Z,76.97
2019-05-29T00:54:29.730Z,76.79
2019-05-29T00:56:59.445Z,76.56
2019-05-29T00:59:28.805Z,76.58
2019-05-29T01:01:58.315Z,76.52
2019-05-29T01:04:27.686Z,76.42
2019-05-29T01:06:57.332Z,76.25
2019-05-29T01:09:26.703Z,76.25
2019-05-29T01:11:56.350Z,76.30
2019-05-29T01:14:27.353Z,76.32
2019-05-29T01:16:56.716Z,76.32
2019-05-29T01:19:26.384Z,76.62
2019-05-29T01:25:18.836Z,77.42
2019-05-29T01:27:55.313Z,77.04
2019-05-29T01:30:24.669Z,76.77
2019-05-29T01:33:06.586Z,77.29
2019-05-29T01:35:35.963Z,77.45
2019-05-29T01:38:24.747Z,77.92
2019-05-29T01:41:06.798Z,77.66
2019-05-29T01:43:36.470Z,77.66
2019-05-29T01:46:05.848Z,78.01
2019-05-29T01:48:35.514Z,77.95
2019-05-29T01:51:04.964Z,77.86
2019-05-29T01:53:34.615Z,78.38
2019-05-29T01:56:04.329Z,78.69
2019-05-29T01:58:33.843Z,78.63
2019-05-29T02:01:03.479Z,78.54
2019-05-29T02:03:33.924Z,78.54
2019-05-29T02:06:24.009Z,77.97
2019-05-29T02:09:13.414Z,77.97
2019-05-29T02:11:43.051Z,78.01
2019-05-29T02:14:26.780Z,77.90
2019-05-29T02:16:56.564Z,77.90
2019-05-29T02:19:45.050Z,77.89
2019-05-29T02:22:14.527Z,77.97
2019-05-29T02:24:43.892Z,77.97
2019-05-29T02:27:14.859Z,78.00
2019-05-29T02:29:44.544Z,78.09
2019-05-29T02:32:13.904Z,78.14
2019-05-29T02:37:26.185Z,78.30
2019-05-29T02:40:25.129Z,78.50
2019-05-29T02:43:01.937Z,78.50
2019-05-29T02:45:52.818Z,78.28
2019-05-29T02:48:23.220Z,78.17
2019-05-29T02:50:58.217Z,78.27
2019-05-29T02:53:40.268Z,78.17
2019-05-29T02:56:09.624Z,78.17
2019-05-29T02:58:39.276Z,78.57
2019-05-29T03:01:08.711Z,78.46
2019-05-29T03:03:39.650Z,78.46
2019-05-29T03:06:30.154Z,78.87
2019-05-29T03:09:26.529Z,78.93
2019-05-29T03:12:01.655Z,78.93
2019-05-29T03:14:31.891Z,79.20
2019-05-29T03:17:21.164Z,79.41
2019-05-29T03:19:50.724Z,79.40
2019-05-29T03:22:20.080Z,79.45
2019-05-29T03:24:49.753Z,79.40
2019-05-29T03:27:38.606Z,79.30
2019-05-29T03:30:15.052Z,79.27
2019-05-29T03:32:48.340Z,79.05
2019-05-29T03:35:43.402Z,79.01
2019-05-29T03:38:09.502Z,79.19
2019-05-29T03:40:39.152Z,79.17
2019-05-29T03:43:21.423Z,79.31
2019-05-29T03:45:50.813Z,79.31
2019-05-29T03:48:20.283Z,79.71
2019-05-29T03:50:49.964Z,79.91
2019-05-29T03:53:19.305Z,79.62
2019-05-29T03:55:49.022Z,79.40
2019-05-29T03:58:18.699Z,78.79
2019-05-29T04:00:49.437Z,78.79
2019-05-29T04:03:39.216Z,78.63
2019-05-29T04:06:08.879Z,79.89
2019-05-29T04:08:38.770Z,79.89
2019-05-29T04:11:21.687Z,80.01
2019-05-29T04:13:51.082Z,80.01
2019-05-29T04:17:00.958Z,80.28
2019-05-29T04:20:01.737Z,80.26
2019-05-29T04:26:14.935Z,79.79
2019-05-29T04:28:44.353Z,79.88
2019-05-29T04:31:15.356Z,79.92
2019-05-29T04:33:44.873Z,80.08
2019-05-29T04:36:14.243Z,80.12
2019-05-29T04:38:44.079Z,80.06
2019-05-29T04:41:13.428Z,79.94
2019-05-29T04:43:42.912Z,79.33
2019-05-29T04:46:12.283Z,78.98
2019-05-29T04:48:42.128Z,79.09
2019-05-29T04:51:11.496Z,79.19
2019-05-29T04:53:40.979Z,79.23
2019-05-29T04:56:10.351Z,78.70
2019-05-29T04:58:40.105Z,78.23
2019-05-29T05:01:09.475Z,78.56
2019-05-29T05:03:45.928Z,79.06
2019-05-29T05:06:27.678Z,78.24
2019-05-29T05:08:57.043Z,78.86
2019-05-29T05:11:26.425Z,79.58
2019-05-29T05:13:55.999Z,79.58
2019-05-29T05:16:25.373Z,80.04
2019-05-29T05:18:54.871Z,80.20
2019-05-29T05:21:26.260Z,81.48
2019-05-29T05:24:15.257Z,81.26
2019-05-29T05:26:44.933Z,81.26
2019-05-29T05:29:14.296Z,81.14
2019-05-29T05:31:44.165Z,81.65
2019-05-29T05:34:13.819Z,80.42
2019-05-29T05:36:43.390Z,78.58
2019-05-29T05:39:12.929Z,78.09
2019-05-29T05:41:42.313Z,76.89
2019-05-29T05:44:12.017Z,76.29
2019-05-29T05:46:41.689Z,74.68
2019-05-29T05:49:11.048Z,75.02
2019-05-29T05:51:44.128Z,75.04
2019-05-29T05:54:17.067Z,75.48
2019-05-29T05:56:46.451Z,75.53
2019-05-29T05:59:16.034Z,74.61
2019-05-29T06:01:45.502Z,74.51
2019-05-29T06:04:15.060Z,73.98
2019-05-29T06:06:44.435Z,73.47
2019-05-29T06:09:13.940Z,73.94
2019-05-29T06:11:43.515Z,74.53
2019-05-29T06:14:13.011Z,73.02
2019-05-29T06:16:42.742Z,72.02
2019-05-29T06:19:19.191Z,70.41
2019-05-29T06:21:49.144Z,68.86
2019-05-29T06:24:18.516Z,69.46
2019-05-29T06:26:48.176Z,68.34
2019-05-29T06:29:17.571Z,66.48
2019-05-29T06:31:47.237Z,67.11
2019-05-29T06:34:16.897Z,66.53
2019-05-29T06:36:48.295Z,66.86
2019-05-29T06:39:27.092Z,67.18
2019-05-29T06:41:56.467Z,66.07
2019-05-29T06:44:26.105Z,64.71
2019-05-29T06:46:55.477Z,64.46
2019-05-29T06:49:25.046Z,62.42
2019-05-29T06:51:54.428Z,62.67
2019-05-29T06:54:24.069Z,63.53
2019-05-29T06:56:53.438Z,64.41
2019-05-29T06:59:23.064Z,63.83
2019-05-29T07:01:52.447Z,61.73
2019-05-29T07:04:42.452Z,62.04
2019-05-29T07:07:12.163Z,60.56
2019-05-29T07:09:41.606Z,58.01
2019-05-29T07:12:11.219Z,57.53
2019-05-29T07:14:40.583Z,58.83
2019-05-29T07:17:22.252Z,57.98
2019-05-29T07:20:00.425Z,57.24
2019-05-29T07:22:29.140Z,56.99
2019-05-29T07:25:10.635Z,56.39
2019-05-29T07:27:53.216Z,55.89
2019-05-29T07:31:03.818Z,55.18
2019-05-29T07:33:39.400Z,54.76
2019-05-29T07:36:08.775Z,55.81
2019-05-29T07:38:39.658Z,56.33
2019-05-29T07:41:15.131Z,57.28
2019-05-29T07:43:44.518Z,57.71
2019-05-29T07:46:14.351Z,57.71
2019-05-29T07:48:46.406Z,56.80
2019-05-29T07:51:48.853Z,55.82
2019-05-29T07:54:31.023Z,54.87
2019-05-29T07:57:00.486Z,53.12
2019-05-29T07:59:49.521Z,51.90
2019-05-29T08:02:19.228Z,50.37
2019-05-29T08:04:49.786Z,50.79
2019-05-29T08:07:39.558Z,50.88
2019-05-29T08:13:43.698Z,50.51
2019-05-29T08:16:13.357Z,52.71
2019-05-29T08:18:48.220Z,52.71
2019-05-29T08:21:23.277Z,52.04
2019-05-29T08:23:52.698Z,53.63
2019-05-29T08:26:34.736Z,53.92
2019-05-29T08:32:19.334Z,53.73
2019-05-29T08:34:49.152Z,53.29
2019-05-29T08:37:18.500Z,52.30
2019-05-29T08:39:47.908Z,51.04
2019-05-29T08:42:23.033Z,52.14
2019-05-29T08:44:54.311Z,52.47
2019-05-29T08:47:23.716Z,51.96
2019-05-29T08:49:54.610Z,51.49
2019-05-29T08:52:30.496Z,50.41
2019-05-29T08:54:59.853Z,50.95
2019-05-29T08:57:29.461Z,50.99
2019-05-29T08:59:58.816Z,50.32
2019-05-29T09:02:28.455Z,49.89
2019-05-29T09:05:17.038Z,47.05
2019-05-29T09:07:48.334Z,46.83
2019-05-29T09:10:23.533Z,47.68
2019-05-29T09:13:03.609Z,48.88
2019-05-29T09:15:29.605Z,48.92
2019-05-29T09:17:58.994Z,48.75
2019-05-29T09:21:02.177Z,50.44
2019-05-29T09:23:28.282Z,47.89
2019-05-29T09:26:13.676Z,48.18
2019-05-29T09:28:34.786Z,46.03
2019-05-29T09:31:04.460Z,46.19
2019-05-29T09:33:34.850Z,47.13
2019-05-29T09:36:04.463Z,45.75
2019-05-29T09:38:34.747Z,45.62
2019-05-29T09:41:04.413Z,44.04
2019-05-29T09:43:34.986Z,44.33
2019-05-29T09:46:04.592Z,45.08
2019-05-29T09:48:48.871Z,44.59
2019-05-29T09:51:21.099Z,43.53
2019-05-29T09:53:52.468Z,43.25
2019-05-29T09:56:28.992Z,44.33
2019-05-29T09:59:00.427Z,43.53
2019-05-29T10:01:56.922Z,43.49
2019-05-29T10:04:26.642Z,43.49
2019-05-29T10:06:57.490Z,40.97
2019-05-29T10:09:46.493Z,41.78
2019-05-29T10:12:38.598Z,43.28
2019-05-29T10:15:28.874Z,43.47
2019-05-29T10:17:58.589Z,42.74
2019-05-29T10:23:51.317Z,44.81
2019-05-29T10:26:20.699Z,46.63
2019-05-29T10:37:17.906Z,42.63
2019-05-29T10:39:51.061Z,40.80
2019-05-29T10:42:31.921Z,40.45
2019-05-29T10:45:01.589Z,41.37
2019-05-29T10:47:30.991Z,41.85
2019-05-29T10:50:00.559Z,42.00
2019-05-29T10:52:29.968Z,40.28
2019-05-29T10:54:59.620Z,39.36
2019-05-29T10:57:29.025Z,38.30
2019-05-29T10:59:58.617Z,37.55
2019-05-29T11:02:34.985Z,38.52
2019-05-29T11:08:38.182Z,42.06
2019-05-29T11:11:07.593Z,40.24
2019-05-29T11:13:36.998Z,41.92
2019-05-29T11:16:06.654Z,41.27
2019-05-29T11:18:36.083Z,40.34
2019-05-29T11:23:46.121Z,38.43
2019-05-29T11:26:15.975Z,40.17
2019-05-29T11:28:45.389Z,37.53
2019-05-29T11:31:14.777Z,37.09
2019-05-29T11:33:44.186Z,35.33
2019-05-29T11:36:13.929Z,35.34
2019-05-29T11:38:54.711Z,36.23
2019-05-29T11:41:26.555Z,37.48
2019-05-29T11:44:00.635Z,37.16
2019-05-29T11:46:29.998Z,35.36
2019-05-29T11:48:59.749Z,37.47
2019-05-29T11:51:29.225Z,36.29
2019-05-29T11:54:10.828Z,36.23
2019-05-29T11:56:40.313Z,34.99
2019-05-29T11:59:09.665Z,37.45
2019-05-29T12:01:49.848Z,37.07
2019-05-29T12:04:26.460Z,34.97
2019-05-29T12:06:57.395Z,35.33
2019-05-29T12:09:34.128Z,35.08
2019-05-29T12:12:13.017Z,36.03
2019-05-29T12:14:58.824Z,36.09
2019-05-29T12:17:33.089Z,34.83
2019-05-29T12:20:27.299Z,34.89
2019-05-29T12:23:11.272Z,33.40
2019-05-29T12:25:35.508Z,33.33
2019-05-29T12:31:07.139Z,32.19
2019-05-29T12:33:36.543Z,32.62
2019-05-29T12:36:06.039Z,33.17
2019-05-29T12:38:35.504Z,34.39
2019-05-29T12:41:05.227Z,35.77
2019-05-29T12:43:35.317Z,36.04
2019-05-29T12:46:05.210Z,36.21
2019-05-29T12:48:41.786Z,36.32
2019-05-29T12:51:11.142Z,36.80
2019-05-29T12:53:40.531Z,37.31
2019-05-29T12:56:10.039Z,37.66
2019-05-29T12:58:47.291Z,37.09
2019-05-29T13:01:16.671Z,37.68
2019-05-29T13:03:46.351Z,37.48
2019-05-29T13:06:16.031Z,36.59
2019-05-29T13:08:45.397Z,36.91
2019-05-29T13:11:15.116Z,36.82
2019-05-29T13:13:44.758Z,36.61
2019-05-29T13:19:03.343Z,37.42
2019-05-29T13:21:38.532Z,38.32
2019-05-29T13:24:11.423Z,37.96
2019-05-29T13:26:59.611Z,36.35
2019-05-29T13:32:36.669Z,36.44
2019-05-29T13:35:27.248Z,36.17
2019-05-29T13:37:56.911Z,35.67
2019-05-29T13:40:36.610Z,35.88
2019-05-29T13:43:14.529Z,34.46
2019-05-29T13:45:56.350Z,35.09
2019-05-29T13:48:25.699Z,36.49
2019-05-29T13:50:55.094Z,34.95
2019-05-29T13:53:24.461Z,35.23
2019-05-29T13:55:54.119Z,36.21
2019-05-29T13:59:04.852Z,37.00
2019-05-29T14:01:53.838Z,35.98
2019-05-29T14:04:23.222Z,34.33
2019-05-29T14:06:53.178Z,34.13
2019-05-29T14:09:29.528Z,34.73
2019-05-29T14:11:59.184Z,35.34
2019-05-29T14:14:41.135Z,36.41
2019-05-29T14:17:10.575Z,36.04
2019-05-29T14:19:40.246Z,35.59
2019-05-29T14:22:09.609Z,36.67
2019-05-29T14:24:39.491Z,37.01
2019-05-29T14:27:09.641Z,36.29
2019-05-29T14:29:39.405Z,36.54
2019-05-29T14:32:09.170Z,36.69
2019-05-29T14:34:45.492Z,36.38
2019-05-29T14:37:16.468Z,35.86
2019-05-29T14:39:45.863Z,36.49
2019-05-29T14:42:16.843Z,34.98
2019-05-29T14:44:46.542Z,35.76
2019-05-29T14:47:16.197Z,36.13
2019-05-29T14:49:45.575Z,36.00
2019-05-29T14:52:15.226Z,35.42
2019-05-29T14:54:45.002Z,36.10
2019-05-29T14:57:25.130Z,36.14
2019-05-29T14:59:50.832Z,36.69
2019-05-29T15:02:24.028Z,36.08
2019-05-29T15:05:33.176Z,35.86
2019-05-29T15:08:03.870Z,36.55
2019-05-29T15:10:53.264Z,37.00
2019-05-29T15:13:22.630Z,36.42
2019-05-29T15:15:52.700Z,36.32
2019-05-29T15:18:22.478Z,36.90
2019-05-29T15:20:52.120Z,37.31
2019-05-29T15:23:21.473Z,37.51
2019-05-29T15:25:50.872Z,37.88
2019-05-29T15:31:08.749Z,38.40
2019-05-29T15:33:38.106Z,37.54
2019-05-29T15:36:08.665Z,38.07
2019-05-29T15:38:57.757Z,36.84
2019-05-29T15:41:27.433Z,36.32
2019-05-29T15:43:56.789Z,36.63
2019-05-29T15:46:26.418Z,36.51
2019-05-29T15:48:55.846Z,36.33
2019-05-29T15:51:25.576Z,37.00
2019-05-29T15:53:54.936Z,36.18
2019-05-29T15:56:27.948Z,35.95
2019-05-29T15:59:16.589Z,35.46
2019-05-29T16:01:51.151Z,35.45
2019-05-29T16:04:20.544Z,35.95
2019-05-29T16:06:49.921Z,35.74
2019-05-29T16:09:20.899Z,35.65
2019-05-29T16:11:50.569Z,35.66
2019-05-29T16:14:19.936Z,36.20
2019-05-29T16:17:02.563Z,35.81
2019-05-29T16:19:31.991Z,35.81
2019-05-29T16:22:01.879Z,36.46
2019-05-29T16:24:32.863Z,36.10
2019-05-29T16:27:08.593Z,36.07
2019-05-29T16:29:38.862Z,36.60
2019-05-29T16:32:08.552Z,37.05
2019-05-29T16:34:37.914Z,36.93
2019-05-29T16:37:08.898Z,36.75
2019-05-29T16:39:38.266Z,36.75
2019-05-29T16:42:07.685Z,36.97
2019-05-29T16:44:37.421Z,36.60
2019-05-29T16:47:06.803Z,37.19
2019-05-29T16:49:36.167Z,37.77
2019-05-29T16:52:05.734Z,37.05
2019-05-29T16:54:48.772Z,38.11
2019-05-29T16:57:19.240Z,38.11
2019-05-29T16:59:49.036Z,38.58
2019-05-29T17:02:19.682Z,38.97
2019-05-29T17:04:58.282Z,39.15
2019-05-29T17:07:32.179Z,39.51
2019-05-29T17:10:02.055Z,39.76
2019-05-29T17:13:04.511Z,39.97
2019-05-29T17:15:33.962Z,39.51
2019-05-29T17:18:03.562Z,40.17
2019-05-29T17:20:52.740Z,40.07
2019-05-29T17:23:22.931Z,40.68
2019-05-29T17:26:25.056Z,40.51
2019-05-29T17:28:54.738Z,40.21
2019-05-29T17:31:25.078Z,40.31
2019-05-29T17:34:14.882Z,40.79
2019-05-29T17:36:51.057Z,40.35
2019-05-29T17:39:23.069Z,40.81
2019-05-29T17:42:12.281Z,40.86
2019-05-29T17:44:42.025Z,40.64
2019-05-29T17:47:11.405Z,41.66
2019-05-29T17:49:41.120Z,42.08
2019-05-29T17:52:10.821Z,41.89
2019-05-29T17:54:40.198Z,41.96
2019-05-29T17:57:09.811Z,42.13
2019-05-29T17:59:39.469Z,42.00
2019-05-29T18:02:52.352Z,42.36
2019-05-29T18:05:26.683Z,42.40
2019-05-29T18:08:02.964Z,42.88
2019-05-29T18:10:32.332Z,43.26
2019-05-29T18:13:14.467Z,43.22
2019-05-29T18:15:44.148Z,43.73
2019-05-29T18:18:13.835Z,44.21
2019-05-29T18:20:43.470Z,44.12
2019-05-29T18:23:13.047Z,43.53
2019-05-29T18:25:42.407Z,43.43
2019-05-29T18:28:11.903Z,44.57
2019-05-29T18:30:41.280Z,44.67
2019-05-29T18:33:10.850Z,45.62
2019-05-29T18:35:40.204Z,45.64
2019-05-29T18:38:09.593Z,45.60
2019-05-29T18:40:39.211Z,45.45
2019-05-29T18:43:08.860Z,45.20
2019-05-29T18:45:38.225Z,45.63
2019-05-29T18:48:07.903Z,45.59
2019-05-29T18:50:37.561Z,45.37
2019-05-29T18:53:07.354Z,46.14
2019-05-29T18:55:37.013Z,45.82
2019-05-29T18:58:06.395Z,46.32
2019-05-29T19:00:36.271Z,46.29
2019-05-29T19:03:05.922Z,46.44
2019-05-29T19:05:36.267Z,46.36
2019-05-29T19:08:17.993Z,46.61
2019-05-29T19:10:59.821Z,46.65
2019-05-29T19:13:29.958Z,46.77
2019-05-29T19:16:19.464Z,47.04
2019-05-29T19:18:49.153Z,47.45
2019-05-29T19:21:18.515Z,47.99
2019-05-29T19:23:48.316Z,48.18
2019-05-29T19:26:17.974Z,47.99
2019-05-29T19:28:47.628Z,48.22
2019-05-29T19:31:17.056Z,48.18
2019-05-29T19:33:59.307Z,48.71
2019-05-29T19:36:29.883Z,49.18
2019-05-29T19:42:07.120Z,49.61
2019-05-29T19:44:36.493Z,49.93
2019-05-29T19:47:05.993Z,49.51
2019-05-29T19:49:55.758Z,49.84
2019-05-29T19:52:25.164Z,49.93
2019-05-29T19:55:14.473Z,50.52
2019-05-29T19:57:55.420Z,51.06
2019-05-29T20:00:34.706Z,51.33
2019-05-29T20:03:15.787Z,51.88
2019-05-29T20:05:45.578Z,51.91
2019-05-29T20:08:15.142Z,52.11
2019-05-29T20:10:44.498Z,52.25
2019-05-29T20:13:14.064Z,52.33
2019-05-29T20:15:43.724Z,53.05
2019-05-29T20:18:13.354Z,53.15
2019-05-29T20:20:42.732Z,53.69
2019-05-29T20:23:12.138Z,53.84
2019-05-29T20:25:41.480Z,53.82
2019-05-29T20:28:11.146Z,54.25
2019-05-29T20:30:40.499Z,54.10
2019-05-29T20:33:10.557Z,55.23
2019-05-29T20:35:40.214Z,55.27
2019-05-29T20:38:09.609Z,55.25
2019-05-29T20:40:39.501Z,55.10
2019-05-29T20:43:29.442Z,53.92
2019-05-29T20:45:59.125Z,53.62
2019-05-29T20:48:28.503Z,53.60
2019-05-29T20:50:58.203Z,53.87
2019-05-29T20:53:41.757Z,53.33
2019-05-29T20:56:23.273Z,52.91
2019-05-29T20:58:52.643Z,53.22
2019-05-29T21:01:22.299Z,53.51
2019-05-29T21:03:51.682Z,53.39
2019-05-29T21:06:21.205Z,52.86
2019-05-29T21:08:50.576Z,52.97
2019-05-29T21:11:20.267Z,52.89
2019-05-29T21:13:49.642Z,52.98
2019-05-29T21:16:19.378Z,53.01
2019-05-29T21:18:48.820Z,53.24
2019-05-29T21:21:18.225Z,53.99
2019-05-29T21:24:00.337Z,53.89
2019-05-29T21:26:29.691Z,53.95
2019-05-29T21:29:00.669Z,53.34
2019-05-29T21:31:30.335Z,53.76
2019-05-29T21:33:59.709Z,53.76
2019-05-29T21:36:29.199Z,53.77
2019-05-29T21:38:58.566Z,53.83
2019-05-29T21:41:28.266Z,54.22
2019-05-29T21:43:57.627Z,54.22
2019-05-29T21:46:27.298Z,53.85
2019-05-29T21:48:56.661Z,53.59
2019-05-29T21:51:26.331Z,53.73
2019-05-29T21:53:55.692Z,53.87
2019-05-29T21:56:25.308Z,54.32
2019-05-29T21:59:03.359Z,53.73
2019-05-29T22:01:52.345Z,54.29
2019-05-29T22:04:21.731Z,53.89
2019-05-29T22:07:03.762Z,54.94
2019-05-29T22:09:33.336Z,54.94
2019-05-29T22:12:02.698Z,54.79
2019-05-29T22:14:32.312Z,54.80
2019-05-29T22:17:01.700Z,54.67
2019-05-29T22:19:31.341Z,54.89
2019-05-29T22:22:02.401Z,55.13
2019-05-29T22:24:31.758Z,55.12
2019-05-29T22:27:01.575Z,54.98
2019-05-29T22:29:31.191Z,54.76
2019-05-29T22:32:01.614Z,54.98
2019-05-29T22:34:41.472Z,54.92
2019-05-29T22:37:10.805Z,55.23
2019-05-29T22:39:40.455Z,55.63
2019-05-29T22:42:09.832Z,55.85
2019-05-29T22:44:39.490Z,56.10
2019-05-29T22:47:08.866Z,56.35
2019-05-29T22:49:38.707Z,56.30
2019-05-29T22:52:08.367Z,56.30
2019-05-29T22:54:37.724Z,56.05
2019-05-29T22:57:07.426Z,56.41
2019-05-29T22:59:36.793Z,56.53
2019-05-29T23:02:06.445Z,56.67
2019-05-29T23:04:36.704Z,56.82
2019-05-29T23:07:06.084Z,56.86
2019-05-29T23:15:14.482Z,56.67
2019-05-29T23:17:44.148Z,57.30
2019-05-29T23:20:13.582Z,58.05
2019-05-29T23:22:42.968Z,58.99
2019-05-29T23:25:12.478Z,59.73
2019-05-29T23:27:42.149Z,60.52
2019-05-29T23:30:30.989Z,61.10
2019-05-29T23:33:06.961Z,62.04
2019-05-29T23:35:36.859Z,62.56
2019-05-29T23:38:06.540Z,62.60
2019-05-29T23:40:36.910Z,62.92
2019-05-29T23:43:18.520Z,63.20
2019-05-29T23:45:48.207Z,63.45
2019-05-29T23:48:29.880Z,63.62
2019-05-29T23:50:59.882Z,63.90
2019-05-29T23:53:29.538Z,64.02
2019-05-29T23:55:59.708Z,63.89
2019-05-29T23:58:36.980Z,64.03
