createdAt,value
2022-11-08T04:46:14.329Z,6.29
2022-11-08T04:49:17.205Z,6.29
2022-11-08T04:52:19.410Z,5.93
2022-11-08T04:55:23.351Z,5.97
2022-11-08T04:58:25.781Z,6.00
2022-11-08T05:01:30.611Z,6.07
2022-11-08T05:04:33.069Z,6.10
2022-11-08T05:07:35.715Z,6.04
2022-11-08T05:10:38.026Z,6.08
2022-11-08T05:13:41.130Z,6.13
2022-11-08T05:16:43.417Z,6.16
2022-11-08T05:20:04.672Z,6.22
2022-11-08T05:23:24.014Z,6.21
2022-11-08T05:26:27.644Z,6.34
2022-11-08T05:29:29.958Z,6.41
2022-11-08T05:32:32.513Z,6.47
2022-11-08T05:35:34.998Z,6.50
2022-11-08T05:38:38.551Z,6.44
2022-11-08T05:41:40.889Z,6.32
2022-11-08T05:44:43.464Z,6.33
2022-11-08T05:47:46.310Z,6.36
2022-11-08T05:50:49.733Z,6.41
2022-11-08T05:53:52.029Z,6.36
2022-11-08T05:56:54.556Z,6.40
2022-11-08T05:59:56.926Z,6.44
2022-11-08T06:03:01.895Z,6.43
2022-11-08T06:06:07.709Z,6.45
2022-11-08T06:09:09.985Z,6.37
2022-11-08T06:12:12.592Z,6.23
2022-11-08T06:15:15.003Z,6.29
2022-11-08T06:18:17.653Z,6.35
2022-11-08T06:21:21.573Z,6.36
2022-11-08T06:24:24.213Z,6.36
2022-11-08T06:27:27.248Z,6.31
2022-11-08T06:30:29.920Z,6.34
2022-11-08T06:33:32.633Z,6.44
2022-11-08T06:36:35.132Z,6.48
2022-11-08T06:39:37.491Z,6.63
2022-11-08T06:42:40.161Z,6.67
2022-11-08T06:45:42.473Z,6.78
2022-11-08T06:48:45.053Z,6.77
2022-11-08T06:51:47.399Z,6.84
2022-11-08T06:54:49.923Z,6.72
2022-11-08T06:57:52.710Z,6.69
2022-11-08T07:00:55.577Z,6.79
2022-11-08T07:03:57.859Z,6.81
2022-11-08T07:07:00.657Z,6.91
2022-11-08T07:10:05.074Z,6.99
2022-11-08T07:13:11.186Z,6.99
2022-11-08T07:16:14.190Z,6.92
2022-11-08T07:19:16.998Z,6.91
2022-11-08T07:22:19.317Z,6.94
2022-11-08T07:25:22.519Z,6.87
2022-11-08T07:28:25.075Z,7.01
2022-11-08T07:31:27.900Z,7.02
2022-11-08T07:34:31.497Z,6.97
2022-11-08T07:37:34.114Z,7.09
2022-11-08T07:40:41.837Z,7.09
2022-11-08T07:43:44.341Z,7.18
2022-11-08T07:46:49.680Z,7.31
2022-11-08T07:49:52.424Z,7.43
2022-11-08T07:52:55.212Z,7.51
2022-11-08T07:55:58.406Z,7.54
2022-11-08T07:59:01.004Z,7.54
2022-11-08T08:02:04.820Z,7.50
2022-11-08T08:05:09.142Z,7.36
2022-11-08T08:08:13.595Z,7.42
2022-11-08T08:11:16.192Z,7.60
2022-11-08T08:14:18.575Z,7.76
2022-11-08T08:17:21.252Z,7.98
2022-11-08T08:20:23.782Z,8.06
2022-11-08T08:23:26.431Z,7.95
2022-11-08T08:26:28.684Z,8.12
2022-11-08T08:29:31.258Z,8.19
2022-11-08T08:32:34.251Z,8.18
2022-11-08T08:35:37.793Z,8.21
2022-11-08T08:38:44.330Z,8.25
2022-11-08T08:41:47.237Z,8.22
2022-11-08T08:44:49.504Z,8.25
2022-11-08T08:47:54.427Z,8.26
2022-11-08T08:50:56.941Z,8.22
2022-11-08T08:54:06.348Z,8.38
2022-11-08T08:57:08.701Z,8.20
2022-11-08T09:03:35.266Z,8.35
2022-11-08T09:06:37.909Z,8.46
2022-11-08T09:09:40.408Z,8.37
2022-11-08T09:12:42.957Z,8.32
2022-11-08T09:15:45.229Z,8.38
2022-11-08T09:18:48.065Z,8.57
2022-11-08T09:21:50.666Z,8.79
2022-11-08T09:24:53.297Z,8.82
2022-11-08T09:27:55.712Z,8.93
2022-11-08T09:31:16.666Z,9.04
2022-11-08T09:34:21.623Z,9.02
2022-11-08T09:37:25.007Z,9.07
2022-11-08T09:40:40.773Z,9.15
2022-11-08T09:44:03.407Z,9.36
2022-11-08T09:47:37.417Z,9.41
2022-11-08T09:50:42.826Z,9.26
2022-11-08T09:53:59.047Z,9.13
2022-11-08T09:57:05.439Z,9.21
2022-11-08T10:00:12.620Z,9.27
2022-11-08T10:03:18.010Z,9.29
2022-11-08T10:06:46.074Z,9.59
2022-11-08T10:10:17.383Z,9.64
2022-11-08T10:13:52.342Z,10.05
2022-11-08T10:17:07.227Z,10.32
2022-11-08T10:20:22.885Z,10.15
2022-11-08T10:23:48.104Z,10.16
2022-11-08T10:26:53.128Z,10.16
2022-11-08T10:30:01.630Z,10.16
2022-11-08T10:33:16.849Z,10.04
2022-11-08T10:36:27.814Z,10.08
2022-11-08T10:39:40.967Z,10.09
2022-11-08T10:42:56.309Z,10.10
2022-11-08T10:45:58.617Z,10.29
2022-11-08T10:49:31.881Z,10.32
2022-11-08T10:52:42.704Z,10.38
2022-11-08T10:55:58.767Z,10.43
2022-11-08T10:59:01.439Z,10.39
2022-11-08T11:02:18.350Z,10.56
2022-11-08T11:05:27.289Z,10.48
2022-11-08T11:08:30.612Z,10.55
2022-11-08T11:11:32.857Z,10.66
2022-11-08T11:14:36.974Z,10.72
2022-11-08T11:17:40.272Z,10.79
2022-11-08T11:20:44.914Z,10.91
2022-11-08T11:23:53.211Z,11.01
2022-11-08T11:27:18.330Z,11.04
2022-11-08T11:30:29.235Z,11.07
2022-11-08T11:33:33.529Z,11.21
2022-11-08T11:36:36.880Z,11.23
2022-11-08T11:40:02.388Z,11.33
2022-11-08T11:43:12.441Z,11.42
2022-11-08T11:46:24.844Z,11.59
2022-11-08T11:49:29.640Z,11.73
2022-11-08T11:52:32.173Z,11.75
2022-11-08T11:55:40.243Z,11.87
2022-11-08T11:59:11.831Z,11.76
2022-11-08T12:02:17.666Z,11.94
2022-11-08T12:05:35.453Z,11.96
2022-11-08T12:09:18.768Z,11.81
2022-11-08T12:12:28.509Z,11.69
2022-11-08T12:15:46.849Z,11.70
2022-11-08T12:19:26.306Z,11.79
2022-11-08T12:22:46.971Z,11.86
2022-11-08T12:26:08.401Z,11.91
2022-11-08T12:29:20.968Z,12.01
2022-11-08T12:33:04.345Z,12.12
2022-11-08T12:36:18.874Z,12.24
2022-11-08T12:39:31.216Z,12.27
2022-11-08T12:42:42.270Z,12.28
2022-11-08T12:46:12.838Z,12.41
2022-11-08T12:49:32.408Z,12.44
2022-11-08T12:52:46.274Z,12.61
2022-11-08T12:55:50.931Z,12.67
2022-11-08T12:58:55.305Z,12.71
2022-11-08T13:01:59.017Z,12.88
2022-11-08T13:05:07.831Z,12.90
2022-11-08T13:08:24.520Z,12.94
2022-11-08T13:11:39.706Z,12.87
2022-11-08T13:14:42.784Z,12.84
2022-11-08T13:18:04.244Z,12.93
2022-11-08T13:21:30.518Z,13.13
2022-11-08T13:24:49.831Z,13.31
2022-11-08T13:27:52.186Z,13.23
2022-11-08T13:31:01.933Z,13.26
2022-11-08T13:34:29.734Z,13.34
2022-11-08T13:37:48.277Z,13.38
2022-11-08T13:40:59.633Z,13.64
2022-11-08T13:44:41.075Z,13.71
2022-11-08T13:47:43.295Z,13.71
2022-11-08T13:50:52.341Z,13.82
2022-11-08T13:54:01.104Z,13.78
2022-11-08T13:57:03.700Z,13.78
2022-11-08T14:00:09.829Z,13.91
2022-11-08T14:03:32.539Z,13.91
2022-11-08T14:06:56.909Z,13.79
2022-11-08T14:10:14.648Z,13.45
2022-11-08T14:13:29.724Z,13.30
2022-11-08T14:16:56.549Z,13.20
2022-11-08T14:20:35.877Z,13.08
2022-11-08T14:23:41.639Z,12.91
2022-11-08T14:26:48.045Z,12.69
2022-11-08T14:30:00.141Z,12.53
2022-11-08T14:33:17.177Z,12.36
2022-11-08T14:36:21.749Z,12.19
2022-11-08T14:39:36.268Z,12.05
2022-11-08T14:42:44.577Z,12.01
2022-11-08T14:45:47.502Z,11.95
2022-11-08T14:48:54.156Z,11.83
2022-11-08T14:52:07.679Z,11.72
2022-11-08T14:55:13.729Z,11.56
2022-11-08T14:58:18.036Z,11.33
2022-11-08T15:01:26.272Z,11.20
2022-11-08T15:04:31.517Z,11.07
2022-11-08T15:07:34.366Z,10.74
2022-11-08T15:10:37.281Z,10.48
2022-11-08T15:13:49.664Z,10.41
2022-11-08T15:16:59.904Z,10.34
2022-11-08T15:20:11.352Z,10.32
2022-11-08T15:23:37.598Z,10.21
2022-11-08T15:26:40.618Z,10.12
2022-11-08T15:30:08.545Z,10.25
2022-11-08T15:33:33.713Z,10.27
2022-11-08T15:36:37.146Z,10.03
2022-11-08T15:39:40.162Z,9.89
2022-11-08T15:42:47.210Z,9.95
2022-11-08T15:45:53.521Z,9.93
2022-11-08T15:48:59.768Z,9.84
2022-11-08T15:52:03.594Z,9.89
2022-11-08T15:55:07.778Z,9.83
2022-11-08T15:58:19.396Z,9.82
2022-11-08T16:01:23.038Z,9.79
2022-11-08T16:04:28.188Z,9.80
2022-11-08T16:07:31.408Z,9.84
2022-11-08T16:10:57.244Z,9.81
2022-11-08T16:14:00.089Z,9.86
2022-11-08T16:17:03.280Z,9.92
2022-11-08T16:20:23.909Z,9.85
2022-11-08T16:23:27.340Z,9.84
2022-11-08T16:26:30.664Z,9.77
2022-11-08T16:29:34.926Z,9.83
2022-11-08T16:32:37.493Z,9.90
2022-11-08T16:35:40.355Z,9.94
2022-11-08T16:38:53.320Z,9.92
