createdAt,value
2022-10-06T00:01:16.373Z,16.70
2022-10-06T00:03:44.427Z,16.80
2022-10-06T00:06:13.369Z,16.80
2022-10-06T00:08:41.815Z,16.70
2022-10-06T00:11:10.172Z,16.80
2022-10-06T00:13:37.914Z,16.70
2022-10-06T00:16:12.793Z,16.60
2022-10-06T00:18:40.424Z,16.60
2022-10-06T00:21:08.001Z,16.60
2022-10-06T00:23:35.696Z,16.80
2022-10-06T00:26:03.171Z,16.60
2022-10-06T00:28:31.235Z,16.50
2022-10-06T00:31:01.182Z,16.50
2022-10-06T00:33:28.840Z,16.60
2022-10-06T00:35:58.231Z,16.60
2022-10-06T00:38:27.785Z,16.60
2022-10-06T00:40:55.726Z,16.60
2022-10-06T00:43:42.032Z,16.60
2022-10-06T00:46:28.182Z,16.50
2022-10-06T00:49:15.971Z,16.50
2022-10-06T00:51:49.508Z,16.50
2022-10-06T00:54:18.442Z,16.40
2022-10-06T00:56:45.904Z,16.50
2022-10-06T00:59:14.800Z,16.40
2022-10-06T01:01:44.837Z,16.30
2022-10-06T01:04:14.375Z,16.40
2022-10-06T01:06:45.336Z,16.40
2022-10-06T01:09:14.536Z,16.10
2022-10-06T01:11:42.317Z,16.10
2022-10-06T01:14:10.512Z,16.20
2022-10-06T01:16:39.898Z,16.30
2022-10-06T01:19:10.944Z,16.40
2022-10-06T01:21:46.633Z,16.40
2022-10-06T01:24:14.482Z,16.20
2022-10-06T01:26:43.993Z,16.10
2022-10-06T01:29:12.391Z,16.20
2022-10-06T01:31:40.446Z,16.30
2022-10-06T01:34:07.972Z,16.40
2022-10-06T01:36:35.487Z,16.30
2022-10-06T01:39:03.107Z,16.20
2022-10-06T01:41:33.378Z,16.20
2022-10-06T01:44:01.992Z,16.30
2022-10-06T01:46:30.402Z,16.30
2022-10-06T01:48:57.930Z,16.20
2022-10-06T01:51:25.979Z,16.30
2022-10-06T01:53:53.430Z,16.20
2022-10-06T01:56:23.250Z,16.20
2022-10-06T01:58:51.138Z,16.10
2022-10-06T02:01:19.234Z,16.20
2022-10-06T02:03:46.728Z,16.30
2022-10-06T02:06:14.220Z,16.30
2022-10-06T02:08:43.703Z,16.30
2022-10-06T02:11:12.232Z,16.30
2022-10-06T02:13:43.130Z,16.20
2022-10-06T02:16:14.156Z,16.20
2022-10-06T02:18:43.340Z,16.20
2022-10-06T02:21:18.141Z,16.20
2022-10-06T02:23:46.090Z,16.30
2022-10-06T02:26:16.305Z,16.10
2022-10-06T02:28:47.739Z,16.30
2022-10-06T02:31:19.912Z,16.20
2022-10-06T02:33:48.267Z,16.00
2022-10-06T02:36:18.353Z,16.00
2022-10-06T02:38:46.241Z,16.00
2022-10-06T02:41:13.655Z,15.90
2022-10-06T02:43:41.217Z,15.80
2022-10-06T02:46:12.244Z,15.80
2022-10-06T02:48:44.539Z,15.80
2022-10-06T02:51:13.692Z,15.80
2022-10-06T02:53:44.001Z,15.80
2022-10-06T02:56:18.122Z,15.80
2022-10-06T02:58:48.035Z,15.80
2022-10-06T03:01:22.855Z,15.80
2022-10-06T03:03:52.545Z,15.70
2022-10-06T03:06:24.549Z,15.70
2022-10-06T03:09:00.958Z,15.70
2022-10-06T03:11:31.154Z,15.80
2022-10-06T03:13:59.542Z,15.80
2022-10-06T03:16:28.313Z,15.90
2022-10-06T03:18:56.489Z,15.80
2022-10-06T03:21:25.217Z,15.80
2022-10-06T03:23:53.680Z,16.00
2022-10-06T03:26:22.643Z,15.90
2022-10-06T03:28:50.269Z,15.80
2022-10-06T03:31:18.138Z,15.80
2022-10-06T03:33:46.126Z,15.80
2022-10-06T03:36:16.989Z,15.80
2022-10-06T03:38:44.927Z,15.80
2022-10-06T03:41:16.119Z,15.70
2022-10-06T03:43:44.293Z,15.70
2022-10-06T03:46:13.071Z,15.70
2022-10-06T03:48:41.118Z,15.70
2022-10-06T03:51:13.091Z,15.60
2022-10-06T03:53:41.035Z,15.50
2022-10-06T03:56:13.574Z,15.60
2022-10-06T03:58:42.310Z,15.60
2022-10-06T04:01:11.055Z,15.40
2022-10-06T04:03:38.802Z,15.30
2022-10-06T04:06:07.303Z,15.40
2022-10-06T04:08:35.115Z,15.50
2022-10-06T04:11:07.134Z,15.50
2022-10-06T04:13:35.211Z,15.50
2022-10-06T04:16:16.233Z,15.50
2022-10-06T04:18:45.178Z,15.60
2022-10-06T04:21:13.501Z,15.80
2022-10-06T04:23:41.650Z,15.60
2022-10-06T04:26:13.948Z,15.60
2022-10-06T04:28:44.408Z,15.70
2022-10-06T04:31:16.468Z,15.70
2022-10-06T04:33:45.854Z,15.60
2022-10-06T04:36:16.319Z,15.60
2022-10-06T04:38:44.047Z,15.70
2022-10-06T04:41:13.492Z,15.60
2022-10-06T04:43:41.567Z,15.50
2022-10-06T04:46:37.736Z,15.50
2022-10-06T04:48:57.431Z,15.50
2022-10-06T04:51:27.437Z,15.50
2022-10-06T04:53:56.814Z,15.50
2022-10-06T04:56:29.653Z,15.40
2022-10-06T04:58:59.201Z,15.40
2022-10-06T05:01:28.268Z,15.40
2022-10-06T05:03:56.831Z,15.30
2022-10-06T05:06:26.368Z,15.30
2022-10-06T05:08:56.209Z,15.30
2022-10-06T05:11:25.991Z,15.10
2022-10-06T05:13:55.228Z,15.20
2022-10-06T05:16:24.774Z,15.20
2022-10-06T05:18:53.118Z,15.10
2022-10-06T05:21:22.117Z,15.10
2022-10-06T05:23:50.353Z,15.00
2022-10-06T05:26:22.003Z,15.10
2022-10-06T05:28:50.013Z,15.10
2022-10-06T05:31:19.467Z,15.00
2022-10-06T05:33:50.434Z,14.90
2022-10-06T05:36:19.434Z,14.80
2022-10-06T05:38:48.340Z,14.80
2022-10-06T05:41:17.570Z,15.10
2022-10-06T05:43:46.017Z,15.10
2022-10-06T05:46:17.810Z,15.10
2022-10-06T05:48:47.215Z,15.10
2022-10-06T05:51:16.934Z,15.20
2022-10-06T05:53:44.632Z,15.20
2022-10-06T05:56:13.543Z,15.20
2022-10-06T05:58:42.432Z,15.10
2022-10-06T06:01:15.604Z,15.00
2022-10-06T06:03:46.965Z,15.20
2022-10-06T06:06:22.325Z,15.30
2022-10-06T06:08:58.643Z,15.40
2022-10-06T06:11:28.137Z,15.50
2022-10-06T06:13:57.795Z,15.60
2022-10-06T06:16:25.723Z,15.60
2022-10-06T06:18:53.672Z,15.60
2022-10-06T06:21:21.926Z,15.60
2022-10-06T06:23:50.368Z,15.70
2022-10-06T06:26:26.213Z,15.70
2022-10-06T06:28:55.288Z,15.70
2022-10-06T06:31:26.842Z,15.90
2022-10-06T06:33:56.552Z,15.90
2022-10-06T06:36:35.830Z,16.00
2022-10-06T06:39:08.460Z,16.00
2022-10-06T06:41:38.143Z,16.10
2022-10-06T06:44:14.187Z,16.10
2022-10-06T06:46:52.009Z,16.20
2022-10-06T06:49:23.280Z,16.20
2022-10-06T06:51:56.250Z,16.10
2022-10-06T06:54:28.016Z,16.20
2022-10-06T06:57:03.887Z,16.30
2022-10-06T06:59:33.131Z,16.50
2022-10-06T07:02:01.339Z,16.60
2022-10-06T07:04:33.120Z,16.60
2022-10-06T07:07:01.143Z,16.70
2022-10-06T07:09:31.507Z,16.80
2022-10-06T07:12:03.425Z,17.00
2022-10-06T07:14:30.977Z,17.00
2022-10-06T07:17:16.974Z,17.10
2022-10-06T07:19:51.370Z,17.20
2022-10-06T07:22:39.833Z,17.30
2022-10-06T07:25:21.636Z,17.40
2022-10-06T07:27:55.970Z,17.50
2022-10-06T07:30:28.330Z,17.60
2022-10-06T07:33:10.026Z,17.60
2022-10-06T07:35:39.021Z,17.60
2022-10-06T07:38:08.150Z,17.80
2022-10-06T07:40:50.497Z,17.90
2022-10-06T07:43:24.421Z,18.00
2022-10-06T07:45:52.705Z,18.00
2022-10-06T07:48:25.660Z,18.00
2022-10-06T07:50:59.490Z,18.10
2022-10-06T07:53:31.823Z,18.10
2022-10-06T07:56:08.593Z,18.20
2022-10-06T07:58:44.264Z,18.30
2022-10-06T08:01:13.626Z,18.30
2022-10-06T08:03:41.627Z,18.50
2022-10-06T08:06:16.059Z,18.70
2022-10-06T08:08:44.153Z,18.80
2022-10-06T08:11:12.196Z,18.90
2022-10-06T08:13:43.894Z,18.90
2022-10-06T08:16:13.608Z,19.20
2022-10-06T08:18:46.620Z,19.20
2022-10-06T08:21:17.440Z,19.30
2022-10-06T08:23:45.759Z,19.20
2022-10-06T08:26:14.115Z,19.30
2022-10-06T08:28:44.277Z,19.40
2022-10-06T08:31:12.026Z,19.40
2022-10-06T08:33:39.799Z,19.40
2022-10-06T08:36:11.398Z,19.50
2022-10-06T08:38:39.161Z,19.60
2022-10-06T08:41:18.946Z,19.60
2022-10-06T08:43:49.123Z,19.80
2022-10-06T08:46:21.010Z,19.90
2022-10-06T08:48:51.336Z,19.90
2022-10-06T08:51:25.598Z,19.90
2022-10-06T08:54:04.658Z,20.00
2022-10-06T08:56:33.710Z,20.10
2022-10-06T08:59:05.293Z,20.20
2022-10-06T09:01:43.711Z,20.10
2022-10-06T09:04:14.205Z,20.30
2022-10-06T09:06:48.810Z,20.40
2022-10-06T09:09:16.249Z,20.30
2022-10-06T09:11:57.089Z,20.20
2022-10-06T09:14:29.015Z,20.30
2022-10-06T09:17:00.903Z,20.50
2022-10-06T09:19:37.671Z,20.70
2022-10-06T09:22:06.987Z,20.80
2022-10-06T09:24:37.446Z,20.80
2022-10-06T09:27:14.905Z,20.90
2022-10-06T09:29:42.429Z,21.00
2022-10-06T09:32:11.089Z,21.00
2022-10-06T09:34:40.923Z,21.20
2022-10-06T09:37:13.808Z,21.20
2022-10-06T09:39:45.838Z,21.30
2022-10-06T09:42:28.459Z,21.50
2022-10-06T09:44:57.907Z,21.50
2022-10-06T09:47:28.388Z,21.40
2022-10-06T09:50:04.199Z,21.70
2022-10-06T09:52:31.934Z,21.70
2022-10-06T09:55:16.357Z,21.70
2022-10-06T09:57:53.441Z,21.70
2022-10-06T10:00:37.214Z,21.70
2022-10-06T10:03:06.707Z,21.80
2022-10-06T10:05:35.538Z,21.80
2022-10-06T10:08:03.169Z,21.90
2022-10-06T10:10:30.880Z,22.00
2022-10-06T10:12:59.363Z,22.00
2022-10-06T10:15:31.643Z,22.20
2022-10-06T10:18:01.073Z,22.20
2022-10-06T10:20:30.275Z,22.20
2022-10-06T10:22:59.655Z,22.30
2022-10-06T10:25:40.706Z,22.30
2022-10-06T10:28:20.186Z,22.40
2022-10-06T10:30:52.129Z,22.40
2022-10-06T10:33:27.063Z,22.40
2022-10-06T10:35:57.180Z,22.60
2022-10-06T10:38:27.050Z,22.70
2022-10-06T10:41:04.655Z,22.90
2022-10-06T10:43:37.058Z,23.00
2022-10-06T10:46:14.185Z,23.20
2022-10-06T10:48:53.576Z,23.40
2022-10-06T10:51:24.345Z,23.60
2022-10-06T10:53:54.360Z,23.60
2022-10-06T10:56:24.281Z,23.60
2022-10-06T10:58:59.736Z,23.50
2022-10-06T11:01:44.951Z,23.70
2022-10-06T11:04:13.458Z,23.60
2022-10-06T11:06:40.906Z,23.60
2022-10-06T11:09:14.100Z,23.50
2022-10-06T11:11:59.171Z,23.60
2022-10-06T11:14:33.329Z,23.40
2022-10-06T11:17:01.458Z,23.60
2022-10-06T11:19:36.282Z,23.90
2022-10-06T11:22:23.023Z,24.30
2022-10-06T11:24:50.572Z,24.50
2022-10-06T11:27:31.089Z,24.50
2022-10-06T11:29:58.875Z,24.30
2022-10-06T11:32:43.062Z,24.00
2022-10-06T11:35:21.541Z,23.80
2022-10-06T11:37:53.970Z,23.70
2022-10-06T11:40:40.663Z,23.60
2022-10-06T11:43:34.465Z,23.80
2022-10-06T11:46:10.272Z,24.10
2022-10-06T11:48:38.147Z,24.30
2022-10-06T11:51:32.125Z,24.60
2022-10-06T11:53:59.827Z,24.80
2022-10-06T11:56:33.252Z,24.90
2022-10-06T11:59:01.251Z,25.20
2022-10-06T12:01:32.321Z,25.40
2022-10-06T12:04:09.050Z,25.50
2022-10-06T12:06:42.879Z,25.60
2022-10-06T12:09:28.900Z,25.50
2022-10-06T12:12:22.356Z,25.30
2022-10-06T12:18:09.705Z,25.00
2022-10-06T12:20:40.193Z,25.00
2022-10-06T12:23:13.808Z,25.30
2022-10-06T12:25:47.295Z,25.50
2022-10-06T12:28:27.620Z,25.70
2022-10-06T12:31:02.543Z,25.60
2022-10-06T12:33:48.826Z,25.60
2022-10-06T12:36:23.858Z,25.60
2022-10-06T12:39:01.711Z,25.30
2022-10-06T12:41:48.123Z,25.50
2022-10-06T12:44:33.827Z,25.60
2022-10-06T12:47:04.117Z,25.40
2022-10-06T12:49:44.140Z,25.60
2022-10-06T12:52:21.315Z,25.30
2022-10-06T12:54:56.366Z,25.60
2022-10-06T12:57:28.651Z,25.30
2022-10-06T12:59:56.226Z,25.30
2022-10-06T13:02:27.421Z,25.40
2022-10-06T13:05:00.720Z,25.40
2022-10-06T13:07:32.391Z,25.30
2022-10-06T13:10:15.153Z,25.60
2022-10-06T13:12:46.820Z,25.50
2022-10-06T13:15:17.399Z,25.60
2022-10-06T13:17:55.376Z,25.60
2022-10-06T13:20:22.898Z,25.60
2022-10-06T13:22:58.146Z,25.50
2022-10-06T13:25:33.493Z,25.80
2022-10-06T13:28:02.473Z,25.70
2022-10-06T13:30:34.926Z,26.00
2022-10-06T13:33:07.525Z,26.20
2022-10-06T13:35:35.023Z,26.30
2022-10-06T13:38:05.394Z,26.30
2022-10-06T13:40:44.151Z,26.20
2022-10-06T13:43:17.434Z,25.80
2022-10-06T13:45:45.443Z,26.00
2022-10-06T13:48:17.335Z,25.80
2022-10-06T13:50:46.167Z,25.90
2022-10-06T13:53:25.796Z,25.90
2022-10-06T13:55:53.708Z,26.00
2022-10-06T13:58:24.677Z,26.00
2022-10-06T14:00:52.337Z,25.80
2022-10-06T14:03:23.874Z,25.70
2022-10-06T14:05:52.527Z,25.40
2022-10-06T14:08:24.715Z,25.30
2022-10-06T14:10:52.261Z,25.40
2022-10-06T14:13:28.157Z,25.20
2022-10-06T14:15:56.347Z,25.10
2022-10-06T14:18:35.488Z,25.00
2022-10-06T14:21:21.803Z,25.10
2022-10-06T14:23:53.472Z,25.20
2022-10-06T14:26:25.244Z,25.20
2022-10-06T14:28:53.197Z,25.00
2022-10-06T14:31:21.338Z,25.00
2022-10-06T14:33:52.458Z,25.00
2022-10-06T14:36:21.592Z,24.90
2022-10-06T14:38:49.931Z,24.90
2022-10-06T14:41:19.511Z,24.70
2022-10-06T14:43:48.012Z,24.70
2022-10-06T14:46:16.106Z,24.70
2022-10-06T14:48:43.667Z,24.60
2022-10-06T14:51:11.363Z,24.50
2022-10-06T14:53:39.805Z,24.70
2022-10-06T14:56:10.024Z,24.50
2022-10-06T14:58:38.874Z,24.40
2022-10-06T15:01:07.552Z,24.50
2022-10-06T15:03:35.824Z,24.50
2022-10-06T15:06:26.774Z,24.40
2022-10-06T15:08:55.658Z,24.30
2022-10-06T15:11:23.979Z,24.40
2022-10-06T15:13:51.941Z,24.30
2022-10-06T15:16:19.555Z,24.50
2022-10-06T15:18:47.056Z,24.30
2022-10-06T15:21:14.640Z,24.30
2022-10-06T15:23:42.446Z,24.20
2022-10-06T15:26:28.729Z,24.10
2022-10-06T15:29:03.309Z,24.00
2022-10-06T15:31:33.100Z,24.00
2022-10-06T15:34:01.937Z,23.90
2022-10-06T15:36:34.094Z,23.90
2022-10-06T15:39:12.029Z,23.90
2022-10-06T15:41:40.830Z,23.90
2022-10-06T15:44:08.800Z,23.80
2022-10-06T15:46:37.665Z,23.70
2022-10-06T15:49:09.710Z,23.70
2022-10-06T15:51:43.067Z,23.60
2022-10-06T15:54:11.307Z,23.50
2022-10-06T15:56:39.755Z,23.50
2022-10-06T15:59:07.257Z,23.40
2022-10-06T16:01:39.053Z,23.40
2022-10-06T16:04:14.290Z,23.40
2022-10-06T16:06:54.553Z,23.30
2022-10-06T16:09:23.533Z,23.20
2022-10-06T16:11:51.770Z,23.10
2022-10-06T16:14:19.503Z,23.00
2022-10-06T16:16:47.538Z,22.90
2022-10-06T16:19:15.999Z,22.80
2022-10-06T16:21:44.248Z,22.90
2022-10-06T16:24:11.791Z,22.80
2022-10-06T16:26:39.393Z,22.70
2022-10-06T16:29:06.913Z,22.70
2022-10-06T16:31:34.793Z,22.70
2022-10-06T16:34:02.417Z,22.60
2022-10-06T16:36:30.340Z,22.50
2022-10-06T16:38:57.882Z,22.50
2022-10-06T16:41:25.458Z,22.40
2022-10-06T16:43:53.653Z,22.30
2022-10-06T16:46:28.308Z,22.20
2022-10-06T16:48:56.898Z,22.20
2022-10-06T16:51:34.547Z,22.10
2022-10-06T16:54:03.385Z,21.90
2022-10-06T16:56:32.158Z,22.00
2022-10-06T16:59:11.083Z,21.90
2022-10-06T17:01:38.551Z,21.80
2022-10-06T17:04:07.513Z,21.80
2022-10-06T17:06:36.208Z,21.60
2022-10-06T17:09:03.828Z,21.40
2022-10-06T17:11:31.361Z,21.40
2022-10-06T17:13:58.862Z,21.30
2022-10-06T17:16:31.303Z,21.20
2022-10-06T17:18:59.087Z,21.10
2022-10-06T17:21:44.936Z,21.10
2022-10-06T17:24:14.167Z,21.00
2022-10-06T17:26:42.590Z,20.90
2022-10-06T17:29:18.455Z,20.80
2022-10-06T17:31:46.336Z,20.80
2022-10-06T17:34:19.602Z,20.80
2022-10-06T17:36:48.989Z,20.70
2022-10-06T17:39:18.441Z,20.60
2022-10-06T17:41:46.755Z,20.70
2022-10-06T17:44:21.453Z,20.60
2022-10-06T17:46:50.887Z,20.60
2022-10-06T17:49:22.463Z,20.60
2022-10-06T17:51:50.890Z,20.60
2022-10-06T17:54:20.280Z,20.70
2022-10-06T17:56:52.437Z,20.70
2022-10-06T17:59:24.337Z,20.80
2022-10-06T18:01:54.434Z,20.80
2022-10-06T18:04:22.148Z,20.70
2022-10-06T18:06:53.149Z,20.70
2022-10-06T18:09:21.263Z,20.60
2022-10-06T18:11:54.780Z,20.60
2022-10-06T18:14:24.103Z,20.50
2022-10-06T18:16:57.873Z,20.50
2022-10-06T18:19:30.434Z,20.50
2022-10-06T18:22:00.164Z,20.60
2022-10-06T18:24:29.060Z,20.60
2022-10-06T18:26:57.504Z,20.40
2022-10-06T18:29:28.274Z,20.20
2022-10-06T18:32:09.149Z,20.10
2022-10-06T18:37:32.041Z,20.20
2022-10-06T18:39:59.829Z,20.20
2022-10-06T18:42:28.202Z,20.20
2022-10-06T18:45:14.308Z,20.20
2022-10-06T18:48:01.009Z,20.20
2022-10-06T18:50:28.594Z,20.10
2022-10-06T18:52:57.051Z,20.00
2022-10-06T18:55:26.645Z,20.10
2022-10-06T18:57:54.132Z,20.10
2022-10-06T19:00:22.157Z,19.90
2022-10-06T19:02:52.050Z,19.90
2022-10-06T19:05:19.610Z,19.80
2022-10-06T19:07:47.114Z,19.90
2022-10-06T19:10:14.782Z,19.90
2022-10-06T19:12:42.434Z,19.70
2022-10-06T19:15:10.170Z,19.60
2022-10-06T19:17:41.128Z,19.60
2022-10-06T19:20:11.177Z,19.50
2022-10-06T19:22:38.999Z,19.50
2022-10-06T19:25:06.553Z,19.50
2022-10-06T19:27:36.118Z,19.40
2022-10-06T19:30:04.432Z,19.50
2022-10-06T19:32:34.916Z,19.40
2022-10-06T19:35:06.343Z,19.30
2022-10-06T19:37:36.972Z,19.30
2022-10-06T19:40:04.783Z,19.30
2022-10-06T19:42:47.675Z,19.20
2022-10-06T19:45:16.322Z,19.40
2022-10-06T19:47:45.496Z,19.30
2022-10-06T19:50:13.702Z,19.20
2022-10-06T19:52:41.654Z,19.10
2022-10-06T19:55:09.604Z,18.80
2022-10-06T19:57:37.070Z,18.80
2022-10-06T20:00:05.452Z,18.70
2022-10-06T20:02:42.872Z,18.70
2022-10-06T20:05:15.831Z,18.60
2022-10-06T20:07:45.255Z,18.50
2022-10-06T20:10:13.201Z,18.60
2022-10-06T20:12:41.743Z,18.50
2022-10-06T20:15:10.181Z,18.40
2022-10-06T20:17:38.038Z,18.40
2022-10-06T20:20:05.785Z,18.40
2022-10-06T20:22:33.347Z,18.40
2022-10-06T20:25:02.549Z,18.40
2022-10-06T20:27:30.393Z,18.50
2022-10-06T20:29:58.279Z,18.60
2022-10-06T20:32:25.941Z,18.60
2022-10-06T20:34:53.480Z,18.60
2022-10-06T20:37:21.070Z,18.50
2022-10-06T20:40:07.201Z,18.60
2022-10-06T20:42:34.703Z,18.60
2022-10-06T20:45:02.228Z,18.70
2022-10-06T20:47:30.058Z,18.70
2022-10-06T20:49:57.572Z,18.70
2022-10-06T20:52:25.038Z,18.70
2022-10-06T20:54:52.603Z,18.60
2022-10-06T20:57:20.333Z,18.60
2022-10-06T20:59:48.666Z,18.70
2022-10-06T21:02:16.167Z,18.60
2022-10-06T21:04:45.301Z,18.60
2022-10-06T21:07:12.830Z,18.50
2022-10-06T21:09:40.439Z,18.50
2022-10-06T21:12:08.068Z,18.60
2022-10-06T21:14:37.361Z,18.40
2022-10-06T21:17:05.563Z,18.40
2022-10-06T21:19:38.123Z,18.40
2022-10-06T21:22:05.748Z,18.30
2022-10-06T21:24:33.203Z,18.30
2022-10-06T21:27:00.645Z,18.30
2022-10-06T21:29:28.135Z,18.30
2022-10-06T21:31:55.769Z,18.40
2022-10-06T21:34:23.337Z,18.30
2022-10-06T21:36:50.822Z,18.20
2022-10-06T21:39:18.406Z,18.20
2022-10-06T21:41:45.938Z,18.20
2022-10-06T21:44:13.431Z,18.20
2022-10-06T21:46:48.317Z,18.10
2022-10-06T21:49:17.113Z,18.10
2022-10-06T21:51:48.605Z,18.00
2022-10-06T21:54:16.193Z,17.90
2022-10-06T21:56:43.598Z,17.90
2022-10-06T21:59:11.310Z,17.90
2022-10-06T22:01:39.878Z,17.90
2022-10-06T22:04:07.835Z,17.80
2022-10-06T22:06:36.740Z,17.70
2022-10-06T22:09:05.545Z,17.60
2022-10-06T22:11:37.846Z,17.70
2022-10-06T22:14:06.830Z,17.60
2022-10-06T22:16:35.603Z,17.60
2022-10-06T22:19:04.148Z,17.60
2022-10-06T22:21:36.290Z,17.60
2022-10-06T22:24:05.464Z,17.50
2022-10-06T22:26:33.781Z,17.60
2022-10-06T22:29:01.276Z,17.60
2022-10-06T22:31:28.918Z,17.50
2022-10-06T22:34:01.581Z,17.50
2022-10-06T22:36:29.189Z,17.70
2022-10-06T22:38:57.017Z,17.80
2022-10-06T22:41:24.577Z,17.70
2022-10-06T22:43:58.544Z,17.50
2022-10-06T22:46:27.455Z,17.50
2022-10-06T22:48:55.127Z,17.40
2022-10-06T22:51:22.587Z,17.40
2022-10-06T22:53:57.567Z,17.30
2022-10-06T22:56:29.497Z,17.40
2022-10-06T22:59:00.254Z,17.50
2022-10-06T23:01:28.799Z,17.50
2022-10-06T23:03:56.799Z,17.40
2022-10-06T23:06:24.850Z,17.40
2022-10-06T23:08:52.514Z,17.30
2022-10-06T23:11:21.475Z,17.30
2022-10-06T23:13:50.564Z,17.30
2022-10-06T23:16:19.059Z,17.40
2022-10-06T23:18:47.116Z,17.30
2022-10-06T23:21:19.136Z,17.30
2022-10-06T23:23:47.575Z,17.40
2022-10-06T23:26:16.013Z,17.20
2022-10-06T23:28:43.684Z,17.30
2022-10-06T23:31:11.582Z,17.40
2022-10-06T23:33:39.288Z,17.50
2022-10-06T23:36:08.263Z,17.50
2022-10-06T23:38:36.331Z,17.40
2022-10-06T23:41:04.290Z,17.40
2022-10-06T23:43:31.902Z,17.30
2022-10-06T23:45:59.789Z,17.30
2022-10-06T23:48:27.385Z,17.30
2022-10-06T23:51:05.779Z,17.30
2022-10-06T23:53:33.787Z,17.30
2022-10-06T23:56:01.316Z,17.30
2022-10-06T23:58:28.763Z,17.30
