createdAt,value
2019-02-14T00:00:38.249Z,99.90
2019-02-14T00:03:07.153Z,99.90
2019-02-14T00:05:36.087Z,99.90
2019-02-14T00:08:05.462Z,99.90
2019-02-14T00:10:34.457Z,99.90
2019-02-14T00:13:03.385Z,99.90
2019-02-14T00:15:32.348Z,99.90
2019-02-14T00:18:01.270Z,99.90
2019-02-14T00:20:30.246Z,99.90
2019-02-14T00:22:59.114Z,99.90
2019-02-14T00:25:28.034Z,99.90
2019-02-14T00:27:56.974Z,99.90
2019-02-14T00:30:26.066Z,99.90
2019-02-14T00:32:54.979Z,99.90
2019-02-14T00:35:25.299Z,99.90
2019-02-14T00:37:54.402Z,99.90
2019-02-14T00:40:23.397Z,99.90
2019-02-14T00:42:52.406Z,99.90
2019-02-14T00:45:21.254Z,99.90
2019-02-14T00:47:50.336Z,99.90
2019-02-14T00:50:19.333Z,99.90
2019-02-14T00:52:48.201Z,99.90
2019-02-14T00:55:17.122Z,99.90
2019-02-14T00:57:46.085Z,99.90
2019-02-14T01:00:15.294Z,99.90
2019-02-14T01:02:44.494Z,99.90
2019-02-14T01:05:13.498Z,99.90
2019-02-14T01:07:42.593Z,99.90
2019-02-14T01:10:11.517Z,99.90
2019-02-14T01:12:40.423Z,99.90
2019-02-14T01:15:10.414Z,99.90
2019-02-14T01:17:39.332Z,99.90
2019-02-14T01:20:08.343Z,99.90
2019-02-14T01:22:37.197Z,99.90
2019-02-14T01:25:06.265Z,99.90
2019-02-14T01:27:35.214Z,99.90
2019-02-14T01:30:04.508Z,99.90
2019-02-14T01:32:33.434Z,99.90
2019-02-14T01:35:02.360Z,99.90
2019-02-14T01:37:31.335Z,99.90
2019-02-14T01:40:00.319Z,99.90
2019-02-14T01:42:29.342Z,99.90
2019-02-14T01:44:58.350Z,99.90
2019-02-14T01:47:27.361Z,99.90
2019-02-14T01:49:56.346Z,99.90
2019-02-14T01:52:25.642Z,99.90
2019-02-14T01:54:54.486Z,99.90
2019-02-14T01:57:23.334Z,99.90
2019-02-14T01:59:52.211Z,99.90
2019-02-14T02:02:21.210Z,99.90
2019-02-14T02:04:50.286Z,99.90
2019-02-14T02:07:19.310Z,99.90
2019-02-14T02:09:48.231Z,99.90
2019-02-14T02:12:17.233Z,99.90
2019-02-14T02:14:46.162Z,99.90
2019-02-14T02:17:15.013Z,99.90
2019-02-14T02:19:43.945Z,99.90
2019-02-14T02:22:12.878Z,99.90
2019-02-14T02:24:41.810Z,99.90
2019-02-14T02:27:10.802Z,99.90
2019-02-14T02:29:39.965Z,99.90
2019-02-14T02:32:08.822Z,99.90
2019-02-14T02:34:37.761Z,99.90
2019-02-14T02:37:06.722Z,99.90
2019-02-14T02:39:35.719Z,99.90
2019-02-14T02:42:04.714Z,99.90
2019-02-14T02:44:33.607Z,99.90
2019-02-14T02:47:02.471Z,99.90
2019-02-14T02:49:31.466Z,99.90
2019-02-14T02:52:00.376Z,99.90
2019-02-14T02:54:29.298Z,99.90
2019-02-14T02:56:58.143Z,99.90
2019-02-14T02:59:27.007Z,99.90
2019-02-14T03:01:57.608Z,99.90
2019-02-14T03:04:26.629Z,99.90
2019-02-14T03:06:55.638Z,99.90
2019-02-14T03:09:24.659Z,99.90
2019-02-14T03:11:53.627Z,99.90
2019-02-14T03:14:22.557Z,99.90
2019-02-14T03:16:51.401Z,99.90
2019-02-14T03:19:20.398Z,99.90
2019-02-14T03:21:49.483Z,99.90
2019-02-14T03:24:18.325Z,99.90
2019-02-14T03:26:47.487Z,99.90
2019-02-14T03:29:16.691Z,99.90
2019-02-14T03:31:45.602Z,99.90
2019-02-14T03:34:14.585Z,99.90
2019-02-14T03:36:43.442Z,99.90
2019-02-14T03:39:12.453Z,99.90
2019-02-14T03:41:41.389Z,99.90
2019-02-14T03:44:10.318Z,99.90
2019-02-14T03:46:39.229Z,99.90
2019-02-14T03:49:08.069Z,99.90
2019-02-14T03:51:37.010Z,99.90
2019-02-14T03:54:06.038Z,99.90
2019-02-14T03:56:34.931Z,99.90
2019-02-14T03:59:04.121Z,99.90
2019-02-14T04:01:33.190Z,99.90
2019-02-14T04:04:02.102Z,99.90
2019-02-14T04:06:31.039Z,99.90
2019-02-14T04:09:00.513Z,99.90
2019-02-14T04:11:29.762Z,99.90
2019-02-14T04:13:59.017Z,99.90
2019-02-14T04:16:27.933Z,99.90
2019-02-14T04:18:56.779Z,99.90
2019-02-14T04:21:25.634Z,99.90
2019-02-14T04:23:54.479Z,99.90
2019-02-14T04:26:23.358Z,99.90
2019-02-14T04:28:52.218Z,99.90
2019-02-14T04:31:21.405Z,99.90
2019-02-14T04:33:50.250Z,99.90
2019-02-14T04:36:19.111Z,99.90
2019-02-14T04:38:48.121Z,99.90
2019-02-14T04:41:16.953Z,99.90
2019-02-14T04:43:45.971Z,99.90
2019-02-14T04:46:14.892Z,99.90
2019-02-14T04:48:44.083Z,99.90
2019-02-14T04:51:13.062Z,99.90
2019-02-14T04:53:41.912Z,99.90
2019-02-14T04:56:10.761Z,99.90
2019-02-14T04:58:39.681Z,99.90
2019-02-14T05:01:08.600Z,99.90
2019-02-14T05:03:37.440Z,99.90
2019-02-14T05:06:06.778Z,99.90
2019-02-14T05:08:35.626Z,99.90
2019-02-14T05:11:04.544Z,99.90
2019-02-14T05:13:33.509Z,99.90
2019-02-14T05:16:02.422Z,99.90
2019-02-14T05:18:31.275Z,99.90
2019-02-14T05:21:00.213Z,99.90
2019-02-14T05:23:29.119Z,99.90
2019-02-14T05:25:58.117Z,99.90
2019-02-14T05:28:26.969Z,99.90
2019-02-14T05:30:56.169Z,99.90
2019-02-14T05:33:25.189Z,99.90
2019-02-14T05:35:54.582Z,99.90
2019-02-14T05:38:23.782Z,99.90
2019-02-14T05:40:52.702Z,99.90
2019-02-14T05:43:21.635Z,99.90
2019-02-14T05:45:50.474Z,99.90
2019-02-14T05:48:19.545Z,99.90
2019-02-14T05:50:48.410Z,99.90
2019-02-14T05:53:17.249Z,99.90
2019-02-14T05:55:46.089Z,99.90
2019-02-14T05:58:14.953Z,99.90
2019-02-14T06:00:43.906Z,99.90
2019-02-14T06:03:13.097Z,99.90
2019-02-14T06:05:42.467Z,99.90
2019-02-14T06:08:11.301Z,99.90
2019-02-14T06:10:40.160Z,99.90
2019-02-14T06:13:09.253Z,99.90
2019-02-14T06:15:38.197Z,99.90
2019-02-14T06:18:07.130Z,99.90
2019-02-14T06:20:35.998Z,99.90
2019-02-14T06:23:04.982Z,99.90
2019-02-14T06:25:33.902Z,99.90
2019-02-14T06:28:02.859Z,99.90
2019-02-14T06:30:31.782Z,99.90
2019-02-14T06:33:00.702Z,99.90
2019-02-14T06:35:29.572Z,99.90
2019-02-14T06:37:58.781Z,99.90
2019-02-14T06:40:27.725Z,99.90
2019-02-14T06:42:56.614Z,99.90
2019-02-14T06:45:25.573Z,99.90
2019-02-14T06:47:54.572Z,99.90
2019-02-14T06:50:23.430Z,99.90
2019-02-14T06:52:52.274Z,99.90
2019-02-14T06:55:21.199Z,99.90
2019-02-14T06:57:50.061Z,99.90
2019-02-14T07:00:18.984Z,99.90
2019-02-14T07:02:47.974Z,99.90
2019-02-14T07:05:16.834Z,99.90
2019-02-14T07:07:45.790Z,99.90
2019-02-14T07:10:15.078Z,99.90
2019-02-14T07:12:44.380Z,99.90
2019-02-14T07:15:13.380Z,99.90
2019-02-14T07:17:42.367Z,99.90
2019-02-14T07:20:12.846Z,99.90
2019-02-14T07:22:41.838Z,99.90
2019-02-14T07:25:11.298Z,99.90
2019-02-14T07:27:40.240Z,99.90
2019-02-14T07:30:15.175Z,99.90
2019-02-14T07:32:44.197Z,99.90
2019-02-14T07:35:13.202Z,99.90
2019-02-14T07:37:42.586Z,99.90
2019-02-14T07:40:12.799Z,99.90
2019-02-14T07:42:41.780Z,99.90
2019-02-14T07:45:11.731Z,99.90
2019-02-14T07:47:40.765Z,99.90
2019-02-14T07:50:10.245Z,99.90
2019-02-14T07:52:39.219Z,99.90
2019-02-14T07:55:08.944Z,99.90
2019-02-14T07:57:38.046Z,99.90
2019-02-14T08:00:09.686Z,99.90
2019-02-14T08:02:38.647Z,99.90
2019-02-14T08:05:07.696Z,99.90
2019-02-14T08:07:36.649Z,99.90
2019-02-14T08:10:06.621Z,99.90
2019-02-14T08:12:35.532Z,99.90
2019-02-14T08:15:04.698Z,99.90
2019-02-14T08:17:33.715Z,99.90
2019-02-14T08:20:02.629Z,99.90
2019-02-14T08:22:31.546Z,99.90
2019-02-14T08:25:00.423Z,99.90
2019-02-14T08:27:29.402Z,99.90
2019-02-14T08:29:58.269Z,99.90
2019-02-14T08:32:27.207Z,99.90
2019-02-14T08:34:56.201Z,99.90
2019-02-14T08:37:25.148Z,99.90
2019-02-14T08:39:54.005Z,98.10
2019-02-14T08:42:23.002Z,96.10
2019-02-14T08:44:51.842Z,93.40
2019-02-14T08:47:20.850Z,92.10
2019-02-14T08:49:49.702Z,90.90
2019-02-14T08:52:18.548Z,89.80
2019-02-14T08:54:47.479Z,88.30
2019-02-14T08:57:16.411Z,87.50
2019-02-14T08:59:45.346Z,83.40
2019-02-14T09:02:14.294Z,80.60
2019-02-14T09:04:43.285Z,78.10
2019-02-14T09:07:12.212Z,76.00
2019-02-14T09:09:41.239Z,75.30
2019-02-14T09:12:10.086Z,72.00
2019-02-14T09:14:39.084Z,68.80
2019-02-14T09:17:08.119Z,70.00
2019-02-14T09:19:37.046Z,68.60
2019-02-14T09:22:05.900Z,64.70
2019-02-14T09:24:34.874Z,63.30
2019-02-14T09:27:03.718Z,62.70
2019-02-14T09:29:32.772Z,72.10
2019-02-14T09:32:01.777Z,59.20
2019-02-14T09:34:30.628Z,57.10
2019-02-14T09:36:59.574Z,55.80
2019-02-14T09:39:28.622Z,55.90
2019-02-14T09:41:57.601Z,56.70
2019-02-14T09:44:26.546Z,59.10
2019-02-14T09:46:55.624Z,52.00
2019-02-14T09:49:24.614Z,53.40
2019-02-14T09:51:53.633Z,58.40
2019-02-14T09:54:22.948Z,53.20
2019-02-14T09:56:51.947Z,48.50
2019-02-14T09:59:20.807Z,47.20
2019-02-14T10:01:49.757Z,51.30
2019-02-14T10:04:18.705Z,51.50
2019-02-14T10:06:47.694Z,51.10
2019-02-14T10:09:16.741Z,50.10
2019-02-14T10:11:45.730Z,46.90
2019-02-14T10:14:14.581Z,54.00
2019-02-14T10:16:43.730Z,49.20
2019-02-14T10:19:12.585Z,49.90
2019-02-14T10:21:41.451Z,50.90
2019-02-14T10:24:10.454Z,45.90
2019-02-14T10:26:39.471Z,46.40
2019-02-14T10:29:08.403Z,47.90
2019-02-14T10:31:37.814Z,46.10
2019-02-14T10:34:06.670Z,49.30
2019-02-14T10:36:35.983Z,41.50
2019-02-14T10:39:06.026Z,47.80
2019-02-14T10:41:35.039Z,43.20
2019-02-14T10:44:03.887Z,44.80
2019-02-14T10:46:32.786Z,40.30
2019-02-14T10:49:01.639Z,38.10
2019-02-14T10:51:30.577Z,48.40
2019-02-14T10:53:59.626Z,37.50
2019-02-14T10:56:28.634Z,40.80
2019-02-14T10:58:59.047Z,48.00
2019-02-14T11:01:28.285Z,42.50
2019-02-14T11:03:57.230Z,38.10
2019-02-14T11:06:26.234Z,39.50
2019-02-14T11:08:55.167Z,39.60
2019-02-14T11:11:24.335Z,39.70
2019-02-14T11:13:53.337Z,41.10
2019-02-14T11:16:22.449Z,38.10
2019-02-14T11:18:51.647Z,35.40
2019-02-14T11:21:20.535Z,33.90
2019-02-14T11:23:49.482Z,37.00
2019-02-14T11:26:18.342Z,35.50
2019-02-14T11:28:47.330Z,37.00
2019-02-14T11:31:16.342Z,37.70
2019-02-14T11:33:45.330Z,38.20
2019-02-14T11:36:14.196Z,38.90
2019-02-14T11:38:43.246Z,37.20
2019-02-14T11:41:12.255Z,38.30
2019-02-14T11:43:41.185Z,38.60
2019-02-14T11:46:10.493Z,38.70
2019-02-14T11:48:39.427Z,39.00
2019-02-14T11:51:08.391Z,40.40
2019-02-14T11:53:37.262Z,40.70
2019-02-14T11:56:06.611Z,41.20
2019-02-14T11:58:35.554Z,43.00
2019-02-14T12:01:04.590Z,41.70
2019-02-14T12:03:34.034Z,41.80
2019-02-14T12:06:03.053Z,43.30
2019-02-14T12:08:32.001Z,43.50
2019-02-14T12:11:00.939Z,44.40
2019-02-14T12:13:29.872Z,46.30
2019-02-14T12:15:59.170Z,44.40
2019-02-14T12:18:28.174Z,46.90
2019-02-14T12:20:57.108Z,44.80
2019-02-14T12:23:26.063Z,46.50
2019-02-14T12:25:55.039Z,46.30
2019-02-14T12:28:23.895Z,47.10
2019-02-14T12:30:52.985Z,46.20
2019-02-14T12:33:22.026Z,47.40
2019-02-14T12:35:50.897Z,48.90
2019-02-14T12:38:20.225Z,48.90
2019-02-14T12:40:49.167Z,49.20
2019-02-14T12:43:18.206Z,48.50
2019-02-14T12:45:47.109Z,49.50
2019-02-14T12:48:16.011Z,50.60
2019-02-14T12:50:44.947Z,51.70
2019-02-14T12:53:13.815Z,50.80
2019-02-14T12:55:42.670Z,50.50
2019-02-14T12:58:11.601Z,51.50
2019-02-14T13:00:40.556Z,51.80
2019-02-14T13:03:09.567Z,51.70
2019-02-14T13:05:38.497Z,51.40
2019-02-14T13:08:07.454Z,51.80
2019-02-14T13:10:36.642Z,51.50
2019-02-14T13:13:05.570Z,52.00
2019-02-14T13:15:34.982Z,51.80
2019-02-14T13:18:03.989Z,52.90
2019-02-14T13:20:33.008Z,53.40
2019-02-14T13:23:01.970Z,52.80
2019-02-14T13:25:31.259Z,53.00
2019-02-14T13:28:00.267Z,52.60
2019-02-14T13:30:29.395Z,53.30
2019-02-14T13:32:58.392Z,52.60
2019-02-14T13:35:27.666Z,52.90
2019-02-14T13:37:56.702Z,53.80
2019-02-14T13:40:25.630Z,53.70
2019-02-14T13:42:54.658Z,52.90
2019-02-14T13:45:23.881Z,53.50
2019-02-14T13:47:52.894Z,53.20
2019-02-14T13:50:21.887Z,54.50
2019-02-14T13:52:51.439Z,53.60
2019-02-14T13:55:20.373Z,53.20
2019-02-14T13:57:49.365Z,54.70
2019-02-14T14:00:21.071Z,54.50
2019-02-14T14:02:50.026Z,54.70
2019-02-14T14:05:18.988Z,54.60
2019-02-14T14:07:48.331Z,55.10
2019-02-14T14:10:17.348Z,55.40
2019-02-14T14:12:46.347Z,55.30
2019-02-14T14:15:15.378Z,56.30
2019-02-14T14:17:44.317Z,55.70
2019-02-14T14:20:13.497Z,56.30
2019-02-14T14:22:42.969Z,56.60
2019-02-14T14:25:12.242Z,57.60
2019-02-14T14:27:41.103Z,57.20
2019-02-14T14:30:10.315Z,56.90
2019-02-14T14:32:39.376Z,57.00
2019-02-14T14:35:10.673Z,56.60
2019-02-14T14:37:39.435Z,57.40
2019-02-14T14:40:09.597Z,57.20
2019-02-14T14:43:00.469Z,57.60
2019-02-14T14:45:39.104Z,57.30
2019-02-14T14:48:09.183Z,57.80
2019-02-14T14:50:38.105Z,58.20
2019-02-14T14:53:07.648Z,58.10
2019-02-14T14:55:36.730Z,58.80
2019-02-14T14:58:05.678Z,58.70
2019-02-14T15:00:34.669Z,60.00
2019-02-14T15:03:03.646Z,59.50
2019-02-14T15:05:35.535Z,59.70
2019-02-14T15:10:52.554Z,60.40
2019-02-14T15:13:21.402Z,61.10
2019-02-14T15:15:50.668Z,61.20
2019-02-14T15:18:19.680Z,61.40
2019-02-14T15:20:48.606Z,62.10
2019-02-14T15:23:17.449Z,62.00
2019-02-14T15:25:46.467Z,63.20
2019-02-14T15:28:15.806Z,65.30
2019-02-14T15:30:44.655Z,68.10
2019-02-14T15:33:13.700Z,70.00
2019-02-14T15:35:42.690Z,71.20
2019-02-14T15:38:12.019Z,72.40
2019-02-14T15:40:41.066Z,74.50
2019-02-14T15:43:09.969Z,76.80
2019-02-14T15:45:38.817Z,79.30
2019-02-14T15:48:07.771Z,80.90
2019-02-14T15:50:36.618Z,81.70
2019-02-14T15:53:07.569Z,82.70
2019-02-14T15:55:39.034Z,85.80
2019-02-14T15:58:09.252Z,86.20
2019-02-14T16:00:38.325Z,88.20
2019-02-14T16:03:07.299Z,91.30
2019-02-14T16:05:38.059Z,92.20
2019-02-14T16:08:07.598Z,92.30
2019-02-14T16:10:36.533Z,93.00
2019-02-14T16:13:07.495Z,95.00
2019-02-14T16:15:36.128Z,95.30
2019-02-14T16:18:05.128Z,96.10
2019-02-14T16:20:34.024Z,97.10
2019-02-14T16:23:04.143Z,97.20
2019-02-14T16:25:33.839Z,98.20
2019-02-14T16:28:02.678Z,98.00
2019-02-14T16:30:33.241Z,98.70
2019-02-14T16:33:02.251Z,99.40
2019-02-14T16:35:31.180Z,99.80
2019-02-14T16:38:00.407Z,99.90
2019-02-14T16:40:37.975Z,99.90
2019-02-14T16:42:59.946Z,99.90
2019-02-14T16:45:29.011Z,99.90
2019-02-14T16:47:57.915Z,99.90
2019-02-14T16:50:26.943Z,99.90
2019-02-14T16:52:55.928Z,99.90
2019-02-14T16:55:24.895Z,99.90
2019-02-14T16:57:53.774Z,99.90
2019-02-14T17:00:22.714Z,99.90
2019-02-14T17:02:51.738Z,99.90
2019-02-14T17:05:20.677Z,99.90
2019-02-14T17:07:49.598Z,99.90
2019-02-14T17:10:18.546Z,99.90
2019-02-14T17:12:47.387Z,99.90
2019-02-14T17:15:16.409Z,99.90
2019-02-14T17:17:45.412Z,99.90
2019-02-14T17:20:14.258Z,99.90
2019-02-14T17:22:43.245Z,99.90
2019-02-14T17:25:12.265Z,99.90
2019-02-14T17:27:41.186Z,99.90
2019-02-14T17:30:10.626Z,99.90
2019-02-14T17:32:39.627Z,99.90
2019-02-14T17:35:09.042Z,99.90
2019-02-14T17:37:37.889Z,99.90
2019-02-14T17:40:07.298Z,99.90
2019-02-14T17:42:36.338Z,99.90
2019-02-14T17:45:05.377Z,99.90
2019-02-14T17:47:34.391Z,99.90
2019-02-14T17:50:03.401Z,99.90
2019-02-14T17:52:32.394Z,99.90
2019-02-14T17:55:01.807Z,99.90
2019-02-14T17:57:30.655Z,99.90
2019-02-14T17:59:59.502Z,99.90
2019-02-14T18:02:28.759Z,99.90
2019-02-14T18:04:57.789Z,99.90
2019-02-14T18:07:26.785Z,99.90
2019-02-14T18:09:55.722Z,99.90
2019-02-14T18:12:24.745Z,99.90
2019-02-14T18:14:53.589Z,99.90
2019-02-14T18:17:22.866Z,99.90
2019-02-14T18:19:51.777Z,99.90
2019-02-14T18:22:20.694Z,99.90
2019-02-14T18:24:49.617Z,99.90
2019-02-14T18:27:18.541Z,99.90
2019-02-14T18:29:47.464Z,99.90
2019-02-14T18:32:16.346Z,99.90
2019-02-14T18:34:45.512Z,99.90
2019-02-14T18:37:14.490Z,99.90
2019-02-14T18:39:43.627Z,99.90
2019-02-14T18:42:12.631Z,99.90
2019-02-14T18:44:41.470Z,99.90
2019-02-14T18:47:10.690Z,99.90
2019-02-14T18:49:39.702Z,99.90
2019-02-14T18:52:08.687Z,99.90
2019-02-14T18:54:38.148Z,99.90
2019-02-14T18:57:07.137Z,99.90
2019-02-14T18:59:36.076Z,99.90
2019-02-14T19:02:05.517Z,99.90
2019-02-14T19:04:34.842Z,99.90
2019-02-14T19:07:03.936Z,99.90
2019-02-14T19:09:32.956Z,99.90
2019-02-14T19:12:02.365Z,99.90
2019-02-14T19:14:31.221Z,99.90
2019-02-14T19:17:08.562Z,99.90
2019-02-14T19:19:41.860Z,99.90
2019-02-14T19:22:10.884Z,99.90
2019-02-14T19:24:39.890Z,99.90
2019-02-14T19:27:08.809Z,99.90
2019-02-14T19:29:37.664Z,99.90
2019-02-14T19:32:06.778Z,99.90
2019-02-14T19:34:36.476Z,99.90
2019-02-14T19:37:05.698Z,99.90
2019-02-14T19:39:35.425Z,99.90
2019-02-14T19:42:04.704Z,99.90
2019-02-14T19:44:34.537Z,99.90
2019-02-14T19:47:03.566Z,99.90
2019-02-14T19:49:33.197Z,99.90
2019-02-14T19:52:02.240Z,99.90
2019-02-14T19:54:31.496Z,99.90
2019-02-14T19:57:00.334Z,99.90
2019-02-14T19:59:29.539Z,99.90
2019-02-14T20:01:58.861Z,99.90
2019-02-14T20:04:28.081Z,99.90
2019-02-14T20:06:57.397Z,99.90
2019-02-14T20:09:26.646Z,99.90
2019-02-14T20:11:55.865Z,99.90
2019-02-14T20:14:24.800Z,99.90
2019-02-14T20:16:53.821Z,99.90
2019-02-14T20:19:22.807Z,99.90
2019-02-14T20:21:51.691Z,99.90
2019-02-14T20:24:20.704Z,99.90
2019-02-14T20:26:49.690Z,99.90
2019-02-14T20:29:18.639Z,99.90
2019-02-14T20:31:47.554Z,99.90
2019-02-14T20:34:16.571Z,99.90
2019-02-14T20:36:46.485Z,99.90
2019-02-14T20:39:15.534Z,99.90
2019-02-14T20:41:46.309Z,99.90
2019-02-14T20:44:15.027Z,99.90
2019-02-14T20:46:44.131Z,99.90
2019-02-14T20:49:13.051Z,99.90
2019-02-14T20:51:41.969Z,99.90
2019-02-14T20:54:10.906Z,99.90
2019-02-14T20:56:39.817Z,99.90
2019-02-14T20:59:08.810Z,99.90
2019-02-14T21:01:37.713Z,99.90
2019-02-14T21:04:06.655Z,99.90
2019-02-14T21:06:35.709Z,99.90
2019-02-14T21:09:06.327Z,99.90
2019-02-14T21:11:35.562Z,99.90
2019-02-14T21:14:04.570Z,99.90
2019-02-14T21:16:34.005Z,99.90
2019-02-14T21:19:03.253Z,99.90
2019-02-14T21:21:32.093Z,99.90
2019-02-14T21:24:01.033Z,99.90
2019-02-14T21:26:30.271Z,99.90
2019-02-14T21:28:59.193Z,99.90
2019-02-14T21:31:28.216Z,99.90
2019-02-14T21:33:57.220Z,99.90
2019-02-14T21:36:26.134Z,99.90
2019-02-14T21:38:55.388Z,99.90
2019-02-14T21:41:24.386Z,99.90
2019-02-14T21:43:53.306Z,99.90
2019-02-14T21:46:22.245Z,99.90
2019-02-14T21:48:51.273Z,99.90
2019-02-14T21:51:20.105Z,99.90
2019-02-14T21:53:49.378Z,99.90
2019-02-14T21:56:18.313Z,99.90
2019-02-14T21:58:47.368Z,99.90
2019-02-14T22:01:17.614Z,99.90
2019-02-14T22:03:46.536Z,99.90
2019-02-14T22:06:15.434Z,99.90
2019-02-14T22:08:44.297Z,99.90
2019-02-14T22:11:13.213Z,99.90
2019-02-14T22:13:42.064Z,99.90
2019-02-14T22:16:10.940Z,99.90
2019-02-14T22:18:39.853Z,99.90
2019-02-14T22:21:08.769Z,99.90
2019-02-14T22:23:37.992Z,99.90
2019-02-14T22:26:07.001Z,99.90
2019-02-14T22:28:35.918Z,99.90
2019-02-14T22:31:04.927Z,99.90
2019-02-14T22:33:33.849Z,99.90
2019-02-14T22:36:02.770Z,99.90
2019-02-14T22:38:31.689Z,99.90
2019-02-14T22:41:00.682Z,99.90
2019-02-14T22:43:29.723Z,99.90
2019-02-14T22:45:59.035Z,99.90
2019-02-14T22:48:28.028Z,99.90
2019-02-14T22:50:57.030Z,99.90
2019-02-14T22:53:25.899Z,99.90
2019-02-14T22:55:54.807Z,99.90
2019-02-14T22:58:23.789Z,99.90
2019-02-14T23:00:57.713Z,99.90
2019-02-14T23:03:26.705Z,99.90
2019-02-14T23:05:55.769Z,99.90
2019-02-14T23:08:24.814Z,99.90
2019-02-14T23:10:53.808Z,99.90
2019-02-14T23:13:22.798Z,99.90
2019-02-14T23:15:51.666Z,99.90
2019-02-14T23:18:20.947Z,99.90
2019-02-14T23:20:49.937Z,99.90
2019-02-14T23:23:18.869Z,99.90
2019-02-14T23:25:47.777Z,99.90
2019-02-14T23:28:16.710Z,99.90
2019-02-14T23:30:45.709Z,99.90
2019-02-14T23:33:14.703Z,99.90
2019-02-14T23:35:43.549Z,99.90
2019-02-14T23:38:12.598Z,99.90
2019-02-14T23:40:41.766Z,99.90
2019-02-14T23:43:10.611Z,99.90
2019-02-14T23:45:39.570Z,99.90
2019-02-14T23:48:08.482Z,99.90
2019-02-14T23:50:37.397Z,99.90
2019-02-14T23:53:06.358Z,99.90
2019-02-14T23:55:35.202Z,99.90
2019-02-14T23:58:04.130Z,99.90
