createdAt,value
2018-07-20T00:00:36.824Z,0.10
2018-07-20T00:01:36.764Z,0.10
2018-07-20T00:02:36.764Z,0.10
2018-07-20T00:03:36.768Z,0.10
2018-07-20T00:04:36.760Z,0.10
2018-07-20T00:05:36.762Z,0.10
2018-07-20T00:06:36.757Z,0.10
2018-07-20T00:07:36.757Z,0.10
2018-07-20T00:08:36.753Z,0.10
2018-07-20T00:09:36.750Z,0.10
2018-07-20T00:10:36.752Z,0.10
2018-07-20T00:11:36.749Z,0.10
2018-07-20T00:12:36.747Z,0.10
2018-07-20T00:13:36.745Z,0.10
2018-07-20T00:14:36.744Z,0.10
2018-07-20T00:15:36.743Z,0.10
2018-07-20T00:16:36.769Z,0.10
2018-07-20T00:17:36.740Z,0.10
2018-07-20T00:18:36.739Z,0.10
2018-07-20T00:19:36.736Z,0.10
2018-07-20T00:20:36.734Z,0.10
2018-07-20T00:21:36.737Z,0.10
2018-07-20T00:22:36.734Z,0.10
2018-07-20T00:23:36.736Z,0.10
2018-07-20T00:24:36.727Z,0.10
2018-07-20T00:25:36.728Z,0.10
2018-07-20T00:26:36.726Z,0.10
2018-07-20T00:27:36.724Z,0.10
2018-07-20T00:28:36.724Z,0.10
2018-07-20T00:29:36.722Z,0.10
2018-07-20T00:30:36.722Z,0.10
2018-07-20T00:31:36.720Z,0.10
2018-07-20T00:32:36.715Z,0.10
2018-07-20T00:33:36.715Z,0.10
2018-07-20T00:34:36.720Z,0.10
2018-07-20T00:35:36.713Z,0.10
2018-07-20T00:36:36.715Z,0.10
2018-07-20T00:37:36.713Z,0.10
2018-07-20T00:38:36.711Z,0.10
2018-07-20T00:39:36.706Z,0.10
2018-07-20T00:40:36.710Z,0.10
2018-07-20T00:41:36.703Z,0.10
2018-07-20T00:42:36.700Z,0.10
2018-07-20T00:43:36.700Z,0.10
2018-07-20T00:44:36.697Z,0.10
2018-07-20T00:45:36.699Z,0.10
2018-07-20T00:46:36.695Z,0.10
2018-07-20T00:47:36.695Z,0.10
2018-07-20T00:48:36.688Z,0.20
2018-07-20T00:49:36.688Z,0.10
2018-07-20T00:50:36.687Z,0.10
2018-07-20T00:51:36.681Z,0.10
2018-07-20T00:52:36.685Z,0.10
2018-07-20T00:53:36.685Z,0.10
2018-07-20T00:54:36.680Z,0.10
2018-07-20T00:55:36.682Z,0.10
2018-07-20T00:56:36.681Z,0.10
2018-07-20T00:57:36.675Z,0.20
2018-07-20T00:58:36.674Z,0.10
2018-07-20T00:59:36.672Z,0.10
2018-07-20T01:00:36.671Z,0.10
2018-07-20T01:01:36.731Z,0.10
2018-07-20T01:02:36.725Z,0.10
2018-07-20T01:03:36.664Z,0.10
2018-07-20T01:04:36.663Z,0.10
2018-07-20T01:05:36.669Z,0.10
2018-07-20T01:06:36.660Z,0.10
2018-07-20T01:07:36.674Z,0.20
2018-07-20T01:08:36.655Z,0.10
2018-07-20T01:09:36.653Z,0.10
2018-07-20T01:10:36.651Z,0.10
2018-07-20T01:11:36.655Z,0.10
2018-07-20T01:12:36.650Z,0.10
2018-07-20T01:13:36.647Z,0.20
2018-07-20T01:14:36.644Z,0.10
2018-07-20T01:15:36.643Z,0.10
2018-07-20T01:16:36.651Z,0.10
2018-07-20T01:17:36.641Z,0.10
2018-07-20T01:18:36.645Z,0.10
2018-07-20T01:19:36.634Z,0.10
2018-07-20T01:20:36.634Z,0.10
2018-07-20T01:21:36.632Z,0.10
2018-07-20T01:22:36.630Z,0.10
2018-07-20T01:23:36.631Z,0.10
2018-07-20T01:24:36.627Z,0.10
2018-07-20T01:25:36.626Z,0.10
2018-07-20T01:26:36.626Z,0.10
2018-07-20T01:27:36.622Z,0.10
2018-07-20T01:28:36.616Z,0.10
2018-07-20T01:29:36.617Z,0.10
2018-07-20T01:30:36.611Z,0.10
2018-07-20T02:04:59.447Z,0.20
2018-07-20T02:05:59.425Z,0.20
2018-07-20T02:07:52.353Z,0.20
2018-07-20T02:08:52.328Z,0.10
2018-07-20T02:10:45.234Z,0.20
2018-07-20T02:11:45.209Z,0.20
2018-07-20T02:13:38.135Z,0.10
2018-07-20T02:14:38.126Z,0.10
2018-07-20T02:16:31.069Z,0.10
2018-07-20T02:17:31.051Z,0.20
2018-07-20T02:19:23.953Z,0.20
2018-07-20T02:20:23.936Z,0.20
2018-07-20T02:22:16.899Z,0.10
2018-07-20T02:23:16.870Z,0.10
2018-07-20T02:25:09.841Z,0.10
2018-07-20T02:26:09.819Z,0.10
2018-07-20T02:28:02.756Z,0.20
2018-07-20T02:29:02.737Z,0.10
2018-07-20T02:30:55.654Z,0.20
2018-07-20T02:31:55.643Z,0.10
2018-07-20T02:33:48.577Z,0.10
2018-07-20T02:34:48.568Z,0.20
2018-07-20T02:36:41.519Z,0.20
2018-07-20T02:37:41.499Z,0.20
2018-07-20T02:39:34.452Z,0.20
2018-07-20T02:40:34.443Z,0.20
2018-07-20T02:42:27.418Z,0.10
2018-07-20T02:43:27.397Z,0.20
2018-07-20T02:45:20.361Z,0.20
2018-07-20T02:46:20.359Z,0.10
2018-07-20T02:48:13.254Z,0.20
2018-07-20T02:49:13.235Z,0.10
2018-07-20T02:51:06.195Z,0.20
2018-07-20T02:52:06.162Z,0.20
2018-07-20T02:53:59.120Z,0.20
2018-07-20T02:54:59.108Z,0.20
2018-07-20T02:56:52.129Z,0.10
2018-07-20T02:57:52.112Z,0.10
2018-07-20T02:59:45.065Z,0.20
2018-07-20T03:00:45.053Z,0.20
2018-07-20T03:02:37.971Z,0.20
2018-07-20T03:03:37.942Z,0.20
2018-07-20T03:05:30.835Z,0.20
2018-07-20T03:06:30.828Z,0.20
2018-07-20T03:08:23.765Z,0.10
2018-07-20T03:09:23.746Z,0.10
2018-07-20T03:11:16.694Z,0.20
2018-07-20T03:12:16.669Z,0.20
2018-07-20T03:14:09.643Z,0.20
2018-07-20T03:15:09.622Z,0.20
2018-07-20T03:17:02.599Z,0.10
2018-07-20T03:18:02.573Z,0.20
2018-07-20T03:19:55.534Z,0.20
2018-07-20T03:20:55.536Z,0.10
2018-07-20T03:22:48.552Z,0.10
2018-07-20T03:23:48.528Z,0.10
2018-07-20T03:25:41.518Z,0.10
2018-07-20T03:26:41.502Z,0.10
2018-07-20T03:28:34.474Z,0.10
2018-07-20T03:29:34.452Z,0.10
2018-07-20T03:31:27.455Z,0.10
2018-07-20T03:32:27.443Z,0.20
2018-07-20T03:34:20.369Z,0.10
2018-07-20T03:35:20.350Z,0.20
2018-07-20T03:37:13.265Z,0.20
2018-07-20T03:38:13.245Z,0.10
2018-07-20T03:40:06.190Z,0.10
2018-07-20T03:41:06.192Z,0.20
2018-07-20T03:42:59.161Z,0.10
2018-07-20T03:43:59.135Z,0.10
2018-07-20T03:45:52.123Z,0.10
2018-07-20T03:46:52.112Z,0.20
2018-07-20T03:48:45.162Z,0.20
2018-07-20T03:49:45.141Z,0.20
2018-07-20T03:51:38.116Z,0.10
2018-07-20T03:52:38.103Z,0.20
2018-07-20T03:54:31.070Z,0.20
2018-07-20T03:55:31.050Z,0.20
2018-07-20T03:57:23.987Z,0.10
2018-07-20T03:58:23.974Z,0.10
2018-07-20T04:00:16.916Z,0.20
2018-07-20T04:01:16.907Z,0.10
2018-07-20T04:03:09.862Z,0.20
2018-07-20T04:04:09.844Z,0.20
2018-07-20T04:06:02.763Z,0.10
2018-07-20T04:07:02.741Z,0.20
2018-07-20T04:08:55.740Z,0.20
2018-07-20T04:09:55.717Z,0.10
2018-07-20T04:11:48.662Z,0.10
2018-07-20T04:12:48.650Z,0.10
2018-07-20T04:14:41.630Z,0.10
2018-07-20T04:15:41.609Z,0.20
2018-07-20T04:17:34.531Z,0.10
2018-07-20T04:18:34.509Z,0.20
2018-07-20T04:20:27.485Z,0.20
2018-07-20T04:21:27.474Z,0.20
2018-07-20T04:23:20.409Z,0.20
2018-07-20T04:24:20.382Z,0.10
2018-07-20T04:26:13.276Z,0.20
2018-07-20T04:27:13.256Z,0.20
2018-07-20T04:29:06.171Z,0.10
2018-07-20T04:30:06.157Z,0.10
2018-07-20T04:31:59.185Z,0.10
2018-07-20T04:32:59.171Z,0.10
2018-07-20T04:34:52.148Z,0.10
2018-07-20T04:35:52.072Z,0.10
2018-07-20T04:37:45.000Z,0.20
2018-07-20T04:38:44.970Z,0.10
2018-07-20T04:40:37.906Z,0.10
2018-07-20T04:41:37.888Z,0.10
2018-07-20T04:43:30.845Z,0.10
2018-07-20T04:44:30.826Z,0.10
2018-07-20T04:46:23.725Z,0.20
2018-07-20T04:47:23.716Z,0.10
2018-07-20T04:49:16.695Z,0.10
2018-07-20T04:50:16.677Z,0.10
2018-07-20T04:52:09.600Z,0.10
2018-07-20T04:53:09.584Z,0.20
2018-07-20T04:55:02.601Z,0.10
2018-07-20T04:56:02.583Z,0.10
2018-07-20T04:57:55.508Z,0.10
2018-07-20T04:58:55.554Z,0.10
2018-07-20T05:00:48.428Z,0.10
2018-07-20T05:01:48.416Z,0.10
2018-07-20T05:03:41.384Z,0.10
2018-07-20T05:04:41.367Z,0.10
2018-07-20T05:06:34.304Z,0.10
2018-07-20T05:07:34.296Z,0.10
2018-07-20T05:09:27.260Z,0.10
2018-07-20T05:10:27.241Z,0.10
2018-07-20T05:12:20.151Z,0.10
2018-07-20T05:13:20.143Z,0.20
2018-07-20T05:15:13.113Z,0.10
2018-07-20T05:16:13.101Z,0.10
2018-07-20T05:18:06.113Z,0.10
2018-07-20T05:19:06.090Z,0.10
2018-07-20T05:20:59.116Z,0.10
2018-07-20T05:21:59.094Z,0.10
2018-07-20T05:22:59.097Z,0.10
2018-07-20T05:23:59.098Z,0.10
2018-07-20T05:24:59.109Z,0.10
2018-07-20T05:25:59.096Z,0.10
2018-07-20T05:26:59.098Z,0.10
2018-07-20T05:27:59.094Z,0.10
2018-07-20T05:28:59.095Z,0.10
2018-07-20T05:29:59.096Z,0.20
2018-07-20T05:30:59.199Z,0.10
2018-07-20T05:31:59.101Z,0.10
2018-07-20T05:32:59.100Z,0.10
2018-07-20T05:33:59.102Z,0.10
2018-07-20T05:34:59.338Z,0.10
2018-07-20T05:35:59.102Z,0.10
2018-07-20T05:36:59.107Z,0.10
2018-07-20T05:37:59.108Z,0.10
2018-07-20T05:38:59.105Z,0.10
2018-07-20T05:39:59.108Z,0.10
2018-07-20T05:40:59.108Z,0.10
2018-07-20T05:41:59.108Z,0.10
2018-07-20T05:42:59.110Z,0.10
2018-07-20T05:43:59.140Z,0.10
2018-07-20T05:44:59.115Z,0.10
2018-07-20T05:45:59.113Z,0.10
2018-07-20T05:46:59.117Z,0.10
2018-07-20T05:47:59.124Z,0.10
2018-07-20T05:48:59.124Z,0.10
2018-07-20T05:49:59.119Z,0.10
2018-07-20T05:50:59.146Z,0.10
2018-07-20T05:51:59.125Z,0.10
2018-07-20T05:52:59.119Z,0.10
2018-07-20T05:53:59.123Z,0.10
2018-07-20T05:54:59.124Z,0.10
2018-07-20T05:55:59.125Z,0.10
2018-07-20T05:56:59.127Z,0.10
2018-07-20T05:57:59.131Z,0.10
2018-07-20T05:58:59.127Z,0.10
2018-07-20T05:59:59.129Z,0.10
2018-07-20T06:00:59.129Z,0.10
2018-07-20T06:01:59.132Z,0.10
2018-07-20T06:02:59.136Z,0.10
2018-07-20T06:03:59.141Z,0.10
2018-07-20T06:04:59.137Z,0.20
2018-07-20T06:05:59.136Z,0.10
2018-07-20T06:06:59.138Z,0.10
2018-07-20T06:07:59.138Z,0.10
2018-07-20T06:08:59.140Z,0.10
2018-07-20T06:09:59.151Z,0.10
2018-07-20T06:10:59.144Z,0.20
2018-07-20T06:11:59.141Z,0.10
2018-07-20T06:12:59.147Z,0.10
2018-07-20T06:13:59.151Z,0.10
2018-07-20T06:14:59.154Z,0.10
2018-07-20T06:15:59.151Z,0.10
2018-07-20T06:16:59.156Z,0.10
2018-07-20T06:17:59.159Z,0.10
2018-07-20T06:18:59.196Z,0.10
2018-07-20T06:19:59.160Z,0.10
2018-07-20T06:20:59.167Z,0.10
2018-07-20T06:21:59.163Z,0.20
2018-07-20T06:22:59.196Z,0.10
2018-07-20T06:23:59.197Z,0.10
2018-07-20T06:24:59.170Z,0.10
2018-07-20T06:25:59.181Z,0.10
2018-07-20T06:26:59.176Z,0.10
2018-07-20T06:27:59.179Z,0.20
2018-07-20T06:28:59.181Z,0.10
2018-07-20T06:29:59.189Z,0.10
2018-07-20T06:30:59.190Z,0.10
2018-07-20T06:31:59.191Z,0.10
2018-07-20T06:32:59.194Z,0.10
2018-07-20T06:33:59.196Z,0.20
2018-07-20T06:34:59.200Z,0.10
2018-07-20T06:35:59.201Z,0.10
2018-07-20T06:36:59.204Z,0.10
2018-07-20T06:37:59.208Z,0.10
2018-07-20T06:38:59.217Z,0.20
2018-07-20T06:39:59.214Z,0.10
2018-07-20T06:40:59.222Z,0.10
2018-07-20T06:41:59.211Z,0.10
2018-07-20T06:42:59.227Z,0.20
2018-07-20T06:43:59.222Z,0.20
2018-07-20T06:44:59.232Z,0.10
2018-07-20T06:45:59.237Z,0.10
2018-07-20T06:46:59.241Z,0.20
2018-07-20T06:47:59.254Z,0.10
2018-07-20T06:48:59.246Z,0.10
2018-07-20T06:49:59.251Z,0.20
2018-07-20T06:50:59.262Z,0.20
2018-07-20T06:51:59.255Z,0.20
2018-07-20T06:52:59.259Z,0.20
2018-07-20T06:53:59.264Z,0.20
2018-07-20T06:54:59.268Z,0.10
2018-07-20T06:55:59.278Z,0.20
2018-07-20T06:56:59.273Z,0.10
2018-07-20T06:57:59.277Z,0.20
2018-07-20T06:58:59.284Z,0.10
2018-07-20T06:59:59.288Z,0.20
2018-07-20T07:00:59.291Z,0.10
2018-07-20T07:01:59.297Z,0.10
2018-07-20T07:02:59.301Z,0.10
2018-07-20T07:03:59.310Z,0.20
2018-07-20T07:04:59.310Z,0.20
2018-07-20T07:05:59.316Z,0.10
2018-07-20T07:06:59.314Z,0.10
2018-07-20T07:07:59.325Z,0.10
2018-07-20T07:08:59.331Z,0.10
2018-07-20T07:09:59.329Z,0.10
2018-07-20T07:10:59.337Z,0.20
2018-07-20T07:11:59.338Z,0.20
2018-07-20T07:12:59.352Z,0.10
2018-07-20T07:13:59.350Z,0.10
2018-07-20T07:14:59.434Z,0.10
2018-07-20T07:15:59.361Z,0.10
2018-07-20T07:16:59.364Z,0.20
2018-07-20T07:17:59.370Z,0.10
2018-07-20T07:18:59.379Z,0.20
2018-07-20T07:19:59.384Z,0.20
2018-07-20T07:20:59.392Z,0.10
2018-07-20T07:21:59.402Z,0.20
2018-07-20T07:22:59.411Z,0.20
2018-07-20T07:23:59.418Z,0.20
2018-07-20T07:24:59.430Z,0.20
2018-07-20T07:25:59.523Z,0.20
2018-07-20T07:26:59.448Z,0.20
2018-07-20T07:27:59.455Z,0.20
2018-07-20T07:28:59.471Z,0.30
2018-07-20T07:29:59.478Z,0.20
2018-07-20T07:30:59.495Z,0.30
2018-07-20T07:31:59.499Z,0.20
2018-07-20T07:32:59.516Z,0.20
2018-07-20T07:33:59.525Z,0.20
2018-07-20T07:34:59.543Z,0.30
2018-07-20T07:35:59.556Z,0.30
2018-07-20T07:36:59.566Z,0.40
2018-07-20T07:37:59.580Z,0.40
2018-07-20T07:38:59.593Z,0.40
2018-07-20T07:39:59.608Z,0.40
2018-07-20T07:40:59.619Z,0.40
2018-07-20T07:41:59.637Z,0.40
2018-07-20T07:42:59.650Z,0.40
2018-07-20T07:43:59.665Z,0.40
2018-07-20T07:44:59.680Z,0.30
2018-07-20T07:45:59.691Z,0.50
2018-07-20T07:46:59.708Z,0.40
2018-07-20T07:47:59.721Z,0.40
2018-07-20T07:48:59.741Z,0.40
2018-07-20T07:49:59.755Z,0.50
2018-07-20T07:50:59.774Z,0.50
2018-07-20T07:51:59.786Z,0.60
2018-07-20T07:52:59.799Z,0.50
2018-07-20T07:53:59.814Z,0.60
2018-07-20T07:54:59.831Z,0.60
2018-07-20T07:55:59.848Z,0.60
2018-07-20T07:56:59.863Z,0.50
2018-07-20T07:57:59.877Z,0.60
2018-07-20T07:58:59.893Z,0.70
2018-07-20T07:59:59.909Z,0.60
2018-07-20T08:00:59.928Z,0.60
2018-07-20T08:01:59.942Z,0.60
2018-07-20T08:02:59.954Z,0.70
2018-07-20T08:03:59.982Z,0.60
2018-07-20T08:04:59.990Z,0.70
2018-07-20T08:06:00.019Z,0.70
2018-07-20T08:07:00.027Z,0.70
2018-07-20T08:08:00.041Z,0.70
2018-07-20T08:09:00.056Z,0.70
2018-07-20T08:10:00.261Z,0.70
2018-07-20T08:11:00.089Z,0.80
2018-07-20T08:12:00.109Z,0.80
2018-07-20T08:13:00.122Z,0.80
2018-07-20T08:14:00.142Z,1.00
2018-07-20T08:15:00.159Z,0.90
2018-07-20T08:16:00.173Z,1.00
2018-07-20T08:17:00.194Z,1.00
2018-07-20T08:18:00.209Z,1.00
2018-07-20T08:19:00.228Z,1.10
2018-07-20T08:20:00.244Z,1.00
2018-07-20T08:21:00.266Z,1.00
2018-07-20T08:22:00.277Z,0.90
2018-07-20T08:23:00.353Z,0.90
2018-07-20T08:24:00.317Z,1.00
2018-07-20T08:25:00.331Z,1.10
2018-07-20T08:26:00.349Z,0.90
2018-07-20T08:27:00.364Z,1.10
2018-07-20T08:28:00.382Z,1.00
2018-07-20T08:29:00.399Z,1.10
2018-07-20T08:30:00.448Z,1.30
2018-07-20T08:31:00.439Z,1.30
2018-07-20T08:32:00.456Z,1.40
2018-07-20T08:33:00.476Z,1.40
2018-07-20T08:34:00.494Z,1.30
2018-07-20T08:35:00.510Z,1.10
2018-07-20T08:36:00.527Z,1.00
2018-07-20T08:37:00.543Z,1.10
2018-07-20T08:38:00.596Z,1.00
2018-07-20T08:39:00.585Z,0.90
2018-07-20T08:40:00.603Z,0.80
2018-07-20T08:41:00.607Z,0.90
2018-07-20T08:42:00.635Z,0.80
2018-07-20T08:43:00.646Z,0.90
2018-07-20T08:44:00.665Z,0.80
2018-07-20T08:45:00.679Z,0.80
2018-07-20T08:46:00.694Z,0.70
2018-07-20T08:47:00.708Z,0.80
2018-07-20T08:48:00.722Z,0.70
2018-07-20T08:49:00.741Z,0.70
2018-07-20T08:50:00.753Z,0.80
2018-07-20T08:51:00.773Z,0.70
2018-07-20T08:52:00.786Z,0.70
2018-07-20T08:53:00.800Z,0.70
2018-07-20T08:54:00.821Z,0.60
2018-07-20T08:55:00.832Z,0.60
2018-07-20T08:56:00.851Z,0.60
2018-07-20T08:57:00.862Z,0.60
2018-07-20T08:58:00.872Z,0.60
2018-07-20T08:59:00.911Z,0.60
2018-07-20T09:00:00.968Z,0.60
2018-07-20T09:01:00.918Z,0.50
2018-07-20T09:02:00.932Z,0.40
2018-07-20T09:03:00.948Z,0.30
2018-07-20T09:04:00.960Z,0.40
2018-07-20T09:05:00.972Z,0.40
2018-07-20T09:06:00.987Z,0.40
2018-07-20T09:07:01.000Z,0.30
2018-07-20T09:08:01.014Z,0.50
2018-07-20T09:09:01.027Z,0.50
2018-07-20T09:10:01.040Z,0.50
2018-07-20T09:11:01.058Z,0.60
2018-07-20T09:12:22.087Z,0.60
2018-07-20T09:13:01.079Z,0.60
2018-07-20T09:14:01.108Z,0.70
2018-07-20T09:15:01.106Z,0.80
2018-07-20T09:16:01.126Z,1.00
2018-07-20T09:17:01.138Z,0.90
2018-07-20T09:18:01.159Z,1.10
2018-07-20T09:19:01.174Z,1.00
2018-07-20T09:20:01.187Z,1.10
2018-07-20T09:21:01.229Z,1.30
2018-07-20T09:22:01.220Z,1.20
2018-07-20T09:23:01.243Z,1.40
2018-07-20T09:24:01.267Z,1.50
2018-07-20T09:25:01.274Z,1.50
2018-07-20T09:26:01.291Z,1.70
2018-07-20T09:27:01.311Z,1.50
2018-07-20T09:28:01.328Z,1.40
2018-07-20T09:29:01.347Z,1.30
2018-07-20T09:30:01.364Z,1.10
2018-07-20T09:31:01.385Z,1.10
2018-07-20T09:32:01.395Z,1.10
2018-07-20T09:33:01.406Z,0.90
2018-07-20T09:34:01.486Z,0.90
2018-07-20T09:35:01.448Z,0.80
2018-07-20T09:36:01.465Z,0.90
2018-07-20T09:37:01.480Z,1.00
2018-07-20T09:38:01.493Z,0.90
2018-07-20T09:39:01.511Z,1.10
2018-07-20T09:40:01.530Z,1.10
2018-07-20T09:41:01.546Z,1.10
2018-07-20T09:42:01.563Z,1.00
2018-07-20T09:43:01.580Z,1.10
2018-07-20T09:44:01.593Z,1.00
2018-07-20T09:45:01.615Z,1.00
2018-07-20T09:46:01.633Z,0.80
2018-07-20T09:47:01.646Z,0.80
2018-07-20T09:48:01.656Z,0.60
2018-07-20T09:49:01.733Z,0.50
2018-07-20T09:50:01.690Z,0.50
2018-07-20T09:51:01.709Z,0.50
2018-07-20T09:52:01.727Z,0.50
2018-07-20T09:53:01.732Z,0.40
2018-07-20T09:54:01.745Z,0.50
2018-07-20T09:55:01.759Z,0.40
2018-07-20T09:56:01.777Z,0.40
2018-07-20T09:57:01.786Z,0.40
2018-07-20T09:58:01.805Z,0.40
2018-07-20T09:59:01.827Z,0.30
2018-07-20T10:00:01.824Z,0.40
2018-07-20T10:01:01.843Z,0.50
2018-07-20T10:02:01.859Z,0.50
2018-07-20T10:03:01.861Z,0.90
2018-07-20T10:04:01.875Z,0.80
2018-07-20T10:05:01.939Z,0.80
2018-07-20T10:06:01.905Z,1.00
2018-07-20T10:07:01.917Z,1.10
2018-07-20T10:08:01.932Z,0.90
2018-07-20T10:09:01.948Z,0.90
2018-07-20T10:10:01.964Z,1.10
2018-07-20T10:11:01.982Z,1.20
2018-07-20T10:12:02.000Z,1.30
2018-07-20T10:13:02.015Z,1.40
2018-07-20T10:14:02.029Z,1.70
2018-07-20T10:15:02.048Z,1.90
2018-07-20T10:16:02.985Z,1.90
2018-07-20T10:17:02.091Z,2.20
2018-07-20T10:18:02.098Z,2.40
2018-07-20T10:19:02.121Z,2.20
2018-07-20T10:20:02.133Z,2.80
2018-07-20T10:21:02.150Z,2.80
2018-07-20T10:22:02.173Z,3.10
2018-07-20T10:23:02.206Z,3.30
2018-07-20T10:24:02.212Z,3.10
2018-07-20T10:25:02.231Z,3.30
2018-07-20T10:26:02.254Z,3.50
2018-07-20T10:27:02.280Z,3.30
2018-07-20T10:28:02.293Z,3.50
2018-07-20T10:29:02.307Z,3.40
2018-07-20T10:30:02.325Z,3.60
2018-07-20T10:31:02.349Z,3.60
2018-07-20T10:32:02.368Z,3.80
2018-07-20T10:33:02.391Z,3.80
2018-07-20T10:34:02.405Z,3.80
2018-07-20T10:35:02.437Z,3.70
2018-07-20T10:36:02.443Z,3.80
2018-07-20T10:37:02.467Z,3.80
2018-07-20T10:38:02.484Z,3.90
2018-07-20T10:39:02.505Z,4.00
2018-07-20T10:40:02.528Z,4.10
2018-07-20T10:41:02.550Z,4.30
2018-07-20T10:42:02.565Z,3.80
2018-07-20T10:43:02.608Z,4.10
2018-07-20T10:44:02.602Z,4.20
2018-07-20T10:45:02.655Z,4.30
2018-07-20T10:46:02.645Z,4.20
2018-07-20T10:47:02.697Z,4.00
2018-07-20T10:48:02.683Z,3.90
2018-07-20T10:49:02.706Z,4.10
2018-07-20T10:50:02.724Z,3.90
2018-07-20T10:51:02.746Z,3.70
2018-07-20T10:52:02.769Z,3.80
2018-07-20T10:53:02.797Z,3.80
2018-07-20T10:54:02.807Z,4.10
2018-07-20T10:55:02.824Z,4.20
2018-07-20T10:56:02.843Z,4.10
2018-07-20T10:57:02.866Z,4.00
2018-07-20T10:58:02.888Z,4.00
2018-07-20T10:59:02.902Z,4.60
2018-07-20T11:00:02.925Z,4.40
2018-07-20T11:01:02.944Z,4.20
2018-07-20T11:02:02.964Z,3.90
2018-07-20T11:03:02.988Z,4.20
2018-07-20T11:04:03.004Z,4.00
2018-07-20T11:05:03.023Z,4.00
2018-07-20T11:06:03.042Z,3.90
2018-07-20T11:07:03.066Z,4.00
2018-07-20T11:08:03.156Z,4.10
2018-07-20T11:09:03.112Z,3.80
2018-07-20T11:10:03.123Z,3.70
2018-07-20T11:11:03.142Z,4.00
2018-07-20T11:12:03.160Z,4.10
2018-07-20T11:13:03.182Z,3.80
2018-07-20T11:14:03.199Z,4.00
2018-07-20T11:15:03.228Z,4.00
2018-07-20T11:16:03.239Z,3.80
2018-07-20T11:17:03.260Z,4.20
2018-07-20T11:18:03.280Z,3.90
2018-07-20T11:19:03.298Z,4.20
2018-07-20T11:20:03.321Z,4.00
2018-07-20T11:21:03.343Z,3.90
2018-07-20T11:22:03.360Z,4.10
2018-07-20T11:23:03.380Z,4.10
2018-07-20T11:24:03.403Z,4.10
2018-07-20T11:25:03.418Z,3.80
2018-07-20T11:26:03.437Z,3.70
2018-07-20T11:27:03.457Z,3.70
2018-07-20T11:28:03.497Z,3.80
2018-07-20T11:29:03.497Z,3.70
2018-07-20T11:30:03.516Z,3.60
2018-07-20T11:31:03.537Z,3.80
2018-07-20T11:32:03.555Z,3.80
2018-07-20T11:33:03.576Z,3.80
2018-07-20T11:34:03.596Z,3.90
2018-07-20T11:35:03.622Z,4.10
2018-07-20T11:36:03.633Z,4.10
2018-07-20T11:37:03.652Z,4.10
2018-07-20T11:38:03.676Z,3.60
2018-07-20T11:39:03.691Z,3.00
2018-07-20T11:40:03.711Z,2.30
2018-07-20T11:41:03.726Z,1.90
2018-07-20T11:42:03.751Z,1.90
2018-07-20T11:43:03.765Z,2.00
2018-07-20T11:44:03.781Z,2.00
2018-07-20T11:45:03.799Z,2.10
2018-07-20T11:46:03.818Z,2.20
2018-07-20T11:47:03.835Z,2.40
2018-07-20T11:48:03.853Z,2.30
2018-07-20T11:49:03.872Z,2.30
2018-07-20T11:50:03.893Z,2.70
2018-07-20T11:51:03.909Z,2.60
2018-07-20T11:52:03.923Z,2.90
2018-07-20T11:53:03.945Z,2.90
2018-07-20T11:54:03.961Z,2.90
2018-07-20T11:55:04.001Z,2.90
2018-07-20T11:56:04.073Z,3.50
2018-07-20T11:57:04.015Z,3.30
2018-07-20T11:58:04.032Z,3.50
2018-07-20T11:59:04.062Z,3.40
2018-07-20T12:00:04.072Z,3.40
2018-07-20T12:01:04.091Z,3.40
2018-07-20T12:02:04.116Z,3.40
2018-07-20T12:03:04.130Z,3.30
2018-07-20T12:04:04.147Z,3.50
2018-07-20T12:05:04.166Z,3.40
2018-07-20T12:06:04.183Z,3.40
2018-07-20T12:07:04.209Z,3.30
2018-07-20T12:08:04.236Z,3.10
2018-07-20T12:09:04.243Z,3.30
2018-07-20T12:10:04.280Z,3.50
2018-07-20T12:11:04.278Z,3.60
2018-07-20T12:12:04.298Z,3.40
2018-07-20T12:13:04.317Z,3.70
2018-07-20T12:14:04.340Z,3.70
2018-07-20T12:15:04.357Z,3.70
2018-07-20T12:16:04.374Z,3.90
2018-07-20T12:17:04.397Z,4.10
2018-07-20T12:18:04.413Z,4.60
2018-07-20T12:19:04.430Z,4.50
2018-07-20T12:20:04.452Z,4.60
2018-07-20T12:21:04.477Z,4.70
2018-07-20T12:22:04.496Z,4.60
2018-07-20T12:23:04.502Z,5.00
2018-07-20T12:24:04.529Z,5.00
2018-07-20T12:25:04.557Z,4.90
2018-07-20T12:26:04.557Z,5.30
2018-07-20T12:27:04.585Z,5.00
2018-07-20T12:28:04.611Z,5.00
2018-07-20T12:29:04.630Z,5.10
2018-07-20T12:30:04.649Z,4.90
2018-07-20T12:31:04.666Z,4.70
2018-07-20T12:32:04.689Z,4.90
2018-07-20T12:33:04.707Z,4.50
2018-07-20T12:34:04.768Z,4.60
2018-07-20T12:35:04.746Z,4.50
2018-07-20T12:36:04.768Z,4.40
2018-07-20T12:37:04.784Z,4.00
2018-07-20T12:38:04.804Z,3.80
2018-07-20T12:39:04.823Z,3.90
2018-07-20T12:40:04.846Z,4.00
2018-07-20T12:41:04.862Z,4.00
2018-07-20T12:42:04.893Z,4.00
2018-07-20T12:43:04.896Z,3.60
2018-07-20T12:44:04.918Z,3.50
2018-07-20T12:45:04.931Z,2.50
2018-07-20T12:46:04.948Z,2.10
2018-07-20T12:47:04.964Z,1.80
2018-07-20T12:48:04.977Z,1.40
2018-07-20T12:49:04.994Z,1.10
2018-07-20T12:50:05.027Z,0.90
2018-07-20T12:51:05.022Z,0.80
2018-07-20T12:52:05.040Z,0.70
2018-07-20T12:53:05.049Z,0.70
2018-07-20T12:54:05.063Z,0.60
2018-07-20T12:55:05.081Z,0.50
2018-07-20T12:56:05.089Z,0.50
2018-07-20T12:57:05.101Z,0.50
2018-07-20T12:58:05.152Z,0.40
2018-07-20T12:59:05.153Z,0.50
2018-07-20T13:00:05.136Z,0.40
2018-07-20T13:01:05.149Z,0.50
2018-07-20T13:02:05.168Z,0.50
2018-07-20T13:03:05.176Z,0.50
2018-07-20T13:04:05.183Z,0.50
2018-07-20T13:05:05.193Z,0.40
2018-07-20T13:06:05.208Z,0.30
2018-07-20T13:07:05.217Z,0.30
2018-07-20T13:08:05.230Z,0.30
2018-07-20T13:09:05.241Z,0.30
2018-07-20T13:10:05.253Z,0.30
2018-07-20T13:11:05.258Z,0.30
2018-07-20T13:12:05.405Z,0.30
2018-07-20T13:13:05.338Z,0.30
2018-07-20T13:14:05.407Z,0.30
2018-07-20T13:15:05.306Z,0.20
2018-07-20T13:16:05.309Z,0.30
2018-07-20T13:17:05.327Z,0.20
2018-07-20T13:18:05.406Z,0.30
2018-07-20T13:19:05.344Z,0.20
2018-07-20T13:20:05.362Z,0.30
2018-07-20T13:21:05.363Z,0.30
2018-07-20T13:22:05.374Z,0.20
2018-07-20T13:23:05.387Z,0.30
2018-07-20T13:24:05.391Z,0.20
2018-07-20T13:25:05.401Z,0.30
2018-07-20T13:26:05.414Z,0.30
2018-07-20T13:27:05.423Z,0.20
2018-07-20T13:28:05.434Z,0.30
2018-07-20T13:29:05.446Z,0.30
2018-07-20T13:30:05.454Z,0.30
2018-07-20T13:31:05.461Z,0.30
2018-07-20T13:32:05.472Z,0.20
2018-07-20T13:33:05.481Z,0.20
2018-07-20T13:34:05.487Z,0.20
2018-07-20T13:35:05.501Z,0.20
2018-07-20T13:36:05.516Z,0.30
2018-07-20T13:37:05.519Z,0.20
2018-07-20T13:38:05.522Z,0.20
2018-07-20T13:39:05.540Z,0.20
2018-07-20T13:40:05.549Z,0.20
2018-07-20T13:41:05.553Z,0.20
2018-07-20T13:42:05.564Z,0.20
2018-07-20T13:43:05.575Z,0.20
2018-07-20T13:44:05.577Z,0.20
2018-07-20T13:45:05.582Z,0.20
2018-07-20T13:46:05.592Z,0.10
2018-07-20T13:47:05.597Z,0.10
2018-07-20T13:48:05.604Z,0.10
2018-07-20T13:49:06.438Z,0.20
2018-07-20T13:50:05.619Z,0.20
2018-07-20T13:51:05.628Z,0.20
2018-07-20T13:52:05.625Z,0.10
2018-07-20T13:53:05.688Z,0.10
2018-07-20T13:54:05.645Z,0.10
2018-07-20T13:55:05.659Z,0.10
2018-07-20T13:56:05.663Z,0.20
2018-07-20T13:57:05.670Z,0.10
2018-07-20T13:58:05.676Z,0.20
2018-07-20T13:59:05.681Z,0.10
2018-07-20T14:00:05.695Z,0.10
2018-07-20T14:01:05.685Z,0.10
2018-07-20T14:02:05.698Z,0.10
2018-07-20T14:03:05.714Z,0.10
2018-07-20T14:04:05.711Z,0.10
2018-07-20T14:05:05.724Z,0.10
2018-07-20T14:06:05.725Z,0.10
2018-07-20T14:07:05.745Z,0.20
2018-07-20T14:08:05.752Z,0.10
2018-07-20T14:09:05.739Z,0.10
2018-07-20T14:10:05.769Z,0.10
2018-07-20T14:11:05.756Z,0.20
2018-07-20T14:12:05.763Z,0.10
2018-07-20T14:13:05.769Z,0.10
2018-07-20T14:14:05.776Z,0.10
2018-07-20T14:15:05.789Z,0.10
2018-07-20T14:16:05.799Z,0.10
2018-07-20T14:17:05.790Z,0.10
2018-07-20T14:18:05.822Z,0.20
2018-07-20T14:19:05.812Z,0.10
2018-07-20T14:20:05.813Z,0.10
2018-07-20T14:21:05.819Z,0.10
2018-07-20T14:22:05.824Z,0.10
2018-07-20T14:23:05.837Z,0.20
2018-07-20T14:24:05.840Z,0.20
2018-07-20T14:25:05.844Z,0.20
2018-07-20T14:26:05.858Z,0.20
2018-07-20T14:27:05.858Z,0.20
2018-07-20T14:28:05.866Z,0.20
2018-07-20T14:29:05.871Z,0.10
2018-07-20T14:30:05.883Z,0.20
2018-07-20T14:31:05.911Z,0.20
2018-07-20T14:32:05.946Z,0.10
2018-07-20T14:33:05.900Z,0.10
2018-07-20T14:34:05.913Z,0.20
2018-07-20T14:35:05.915Z,0.10
2018-07-20T14:36:05.918Z,0.20
2018-07-20T14:37:05.922Z,0.20
2018-07-20T14:38:05.932Z,0.10
2018-07-20T14:39:05.942Z,0.10
2018-07-20T14:40:05.946Z,0.10
2018-07-20T14:41:05.951Z,0.20
2018-07-20T14:42:05.956Z,0.10
2018-07-20T14:43:05.995Z,0.10
2018-07-20T14:44:06.008Z,0.10
2018-07-20T14:45:05.978Z,0.10
2018-07-20T14:46:05.986Z,0.10
2018-07-20T14:47:06.001Z,0.10
2018-07-20T14:48:05.999Z,0.10
2018-07-20T14:49:06.010Z,0.10
2018-07-20T14:50:06.018Z,0.20
2018-07-20T14:51:06.046Z,0.20
2018-07-20T14:52:06.024Z,0.10