createdAt,value
2018-05-13T00:03:56.392Z,18.10
2018-05-13T00:09:00.161Z,18.00
2018-05-13T00:14:08.758Z,18.00
2018-05-13T00:19:13.165Z,17.90
2018-05-13T00:24:16.376Z,17.80
2018-05-13T00:34:29.389Z,17.70
2018-05-13T00:49:51.458Z,17.50
2018-05-13T01:05:16.739Z,17.30
2018-05-13T01:15:34.685Z,17.20
2018-05-13T01:20:38.162Z,17.20
2018-05-13T01:25:43.095Z,17.10
2018-05-13T01:35:54.794Z,17.00
2018-05-13T01:40:58.615Z,16.90
2018-05-13T01:46:05.406Z,16.90
2018-05-13T01:51:12.189Z,16.80
2018-05-13T01:56:16.881Z,16.70
2018-05-13T02:01:22.319Z,16.70
2018-05-13T02:11:33.824Z,16.60
2018-05-13T02:16:40.152Z,16.50
2018-05-13T02:21:44.344Z,16.40
2018-05-13T02:26:50.487Z,16.40
2018-05-13T02:31:54.187Z,16.30
2018-05-13T02:42:05.989Z,16.20
2018-05-13T02:52:18.062Z,16.10
2018-05-13T02:57:24.000Z,16.10
2018-05-13T03:02:30.015Z,16.00
2018-05-13T03:07:34.650Z,16.00
2018-05-13T03:12:40.125Z,15.90
2018-05-13T03:17:46.253Z,15.90
2018-05-13T03:22:52.465Z,15.80
2018-05-13T03:27:57.220Z,15.80
2018-05-13T03:33:01.797Z,15.70
2018-05-13T03:48:20.980Z,15.60
2018-05-13T03:53:27.676Z,15.60
2018-05-13T04:03:40.247Z,15.50
2018-05-13T04:08:55.832Z,15.50
2018-05-13T04:14:26.923Z,15.50
2018-05-13T04:19:31.365Z,15.50
2018-05-13T04:24:35.094Z,15.40
2018-05-13T04:29:42.045Z,15.40
2018-05-13T04:34:46.895Z,15.40
2018-05-13T04:45:01.731Z,15.50
2018-05-13T04:50:06.105Z,15.50
2018-05-13T05:00:19.958Z,15.70
2018-05-13T05:05:26.190Z,15.90
2018-05-13T05:10:29.567Z,15.90
2018-05-13T05:15:33.192Z,16.00
2018-05-13T05:20:37.700Z,16.20
2018-05-13T05:25:42.422Z,16.40
2018-05-13T05:36:00.387Z,16.90
2018-05-13T05:41:06.204Z,17.20
2018-05-13T05:46:09.101Z,17.60
2018-05-13T05:51:14.464Z,17.90
2018-05-13T06:01:31.264Z,18.50
2018-05-13T06:06:40.613Z,18.90
2018-05-13T06:38:18.934Z,21.10
2018-05-13T06:43:24.713Z,21.50
2018-05-13T06:48:31.540Z,21.80
2018-05-13T06:53:36.363Z,22.10
2018-05-13T06:58:43.548Z,22.40
2018-05-13T07:03:51.377Z,22.90
2018-05-13T07:19:35.498Z,23.50
2018-05-13T07:24:42.050Z,23.70
2018-05-13T07:29:48.993Z,24.00
2018-05-13T07:40:07.059Z,24.60
2018-05-13T08:01:02.134Z,25.40
2018-05-13T08:27:19.219Z,26.40
2018-05-13T08:32:22.523Z,26.70
2018-05-13T08:42:32.513Z,27.00
2018-05-13T08:47:36.202Z,27.10
2018-05-13T08:52:39.774Z,27.50
2018-05-13T09:19:19.655Z,28.10
2018-05-13T09:24:29.412Z,28.30
2018-05-13T09:29:37.904Z,28.50
2018-05-13T09:34:49.008Z,28.60
2018-05-13T09:39:55.683Z,28.80
2018-05-13T09:45:04.893Z,28.90
2018-05-13T09:55:34.648Z,29.20
2018-05-13T10:00:50.959Z,29.20
2018-05-13T10:05:53.867Z,29.50
2018-05-13T10:10:56.750Z,29.50
2018-05-13T10:15:59.438Z,29.60
2018-05-13T10:21:02.041Z,29.70
2018-05-13T10:26:05.411Z,29.90
2018-05-13T10:31:08.006Z,30.00
2018-05-13T10:36:10.569Z,30.00
2018-05-13T10:41:13.131Z,30.10
2018-05-13T10:46:16.520Z,30.30
2018-05-13T10:51:19.273Z,30.40
2018-05-13T10:56:22.541Z,30.50
2018-05-13T11:01:25.154Z,30.60
2018-05-13T11:06:28.307Z,30.60
2018-05-13T11:11:31.348Z,30.70
2018-05-13T11:16:33.899Z,30.80
2018-05-13T11:21:36.983Z,31.00
2018-05-13T11:26:39.557Z,30.90
2018-05-13T11:31:42.461Z,31.00
2018-05-13T11:36:45.061Z,31.20
2018-05-13T11:41:47.613Z,31.30
2018-05-13T11:46:50.205Z,31.40
2018-05-13T11:51:52.834Z,31.50
2018-05-13T11:56:55.374Z,31.60
2018-05-13T12:01:57.945Z,31.80
2018-05-13T12:07:00.516Z,31.90
2018-05-13T12:12:03.347Z,31.80
2018-05-13T12:17:05.917Z,32.00
2018-05-13T12:22:08.472Z,32.10
2018-05-13T12:27:11.172Z,32.10
2018-05-13T12:32:13.709Z,32.20
2018-05-13T12:37:16.985Z,32.20
2018-05-13T12:42:19.558Z,32.10
2018-05-13T12:47:22.113Z,32.20
2018-05-13T12:52:24.718Z,32.20
2018-05-13T12:57:27.286Z,32.30
2018-05-13T13:02:29.876Z,32.40
2018-05-13T13:07:32.398Z,32.30
2018-05-13T13:12:34.967Z,32.30
2018-05-13T13:17:37.556Z,32.30
2018-05-13T13:22:40.119Z,32.40
2018-05-13T13:27:42.703Z,32.40
2018-05-13T13:32:45.253Z,32.50
2018-05-13T13:37:47.803Z,32.50
2018-05-13T13:42:50.365Z,32.50
2018-05-13T13:47:52.897Z,32.40
2018-05-13T13:52:55.515Z,32.40
2018-05-13T13:57:58.091Z,32.40
2018-05-13T14:03:00.664Z,32.20
2018-05-13T14:08:03.264Z,31.90
2018-05-13T14:13:06.083Z,31.50
2018-05-13T14:18:08.637Z,31.10
2018-05-13T14:23:11.233Z,30.80
2018-05-13T14:28:13.797Z,30.40
2018-05-13T14:33:16.479Z,30.00
2018-05-13T14:38:19.800Z,29.60
2018-05-13T14:43:22.394Z,29.60
2018-05-13T14:48:24.946Z,29.30
2018-05-13T14:53:27.520Z,29.10
2018-05-13T14:58:30.088Z,29.00
2018-05-13T15:03:32.666Z,28.90
2018-05-13T15:08:35.255Z,28.80
2018-05-13T15:13:37.907Z,28.70
2018-05-13T15:18:40.496Z,28.50
2018-05-13T15:23:43.093Z,28.30
2018-05-13T15:28:45.648Z,28.10
2018-05-13T15:33:48.490Z,27.90
2018-05-13T15:38:51.108Z,27.70
2018-05-13T15:43:53.705Z,27.50
2018-05-13T15:48:56.591Z,27.30
2018-05-13T15:53:59.139Z,27.20
2018-05-13T15:59:01.718Z,27.10
2018-05-13T16:04:04.406Z,26.90
2018-05-13T16:09:06.969Z,26.80
2018-05-13T16:14:09.668Z,26.70
2018-05-13T16:19:12.300Z,26.60
2018-05-13T16:24:14.839Z,26.50
2018-05-13T16:29:17.432Z,26.40
2018-05-13T16:34:20.368Z,26.40
2018-05-13T16:39:22.937Z,26.40
2018-05-13T16:44:25.545Z,26.40
2018-05-13T16:49:28.118Z,26.30
2018-05-13T16:54:30.790Z,26.30
2018-05-13T16:59:33.381Z,26.30
2018-05-13T17:04:35.970Z,26.20
2018-05-13T17:09:38.614Z,26.10
2018-05-13T17:14:41.276Z,26.00
2018-05-13T17:19:43.841Z,26.00
2018-05-13T17:24:46.500Z,25.90
2018-05-13T17:29:49.694Z,25.80
2018-05-13T17:34:52.264Z,25.70
2018-05-13T17:39:54.819Z,25.60
2018-05-13T17:44:58.165Z,25.40
2018-05-13T17:50:00.884Z,25.40
2018-05-13T17:55:03.390Z,25.30
2018-05-13T18:00:05.970Z,25.20
2018-05-13T18:05:08.566Z,25.10
2018-05-13T18:10:11.138Z,25.00
2018-05-13T18:15:13.712Z,24.80
2018-05-13T18:20:16.284Z,24.80
2018-05-13T18:25:18.825Z,24.60
2018-05-13T18:30:21.411Z,24.50
2018-05-13T18:35:23.951Z,24.40
2018-05-13T18:40:26.513Z,24.30
2018-05-13T18:45:29.086Z,24.20
2018-05-13T18:50:31.858Z,24.10
2018-05-13T18:55:34.437Z,24.00
2018-05-13T19:00:37.053Z,23.80
2018-05-13T19:05:39.858Z,23.80
2018-05-13T19:10:42.888Z,23.70
2018-05-13T19:15:45.457Z,23.50
2018-05-13T19:20:48.156Z,23.40
2018-05-13T19:25:50.728Z,23.40
2018-05-13T19:30:53.391Z,23.30
2018-05-13T19:35:56.070Z,23.20
2018-05-13T19:40:58.634Z,23.10
2018-05-13T19:46:01.203Z,23.00
2018-05-13T19:51:03.813Z,22.90
2018-05-13T19:56:06.562Z,22.80
2018-05-13T20:01:09.112Z,22.70
2018-05-13T20:06:11.675Z,22.60
2018-05-13T20:11:14.877Z,22.50
2018-05-13T20:16:17.448Z,22.50
2018-05-13T20:21:19.994Z,22.40
2018-05-13T20:26:22.538Z,22.30
2018-05-13T20:31:25.094Z,22.30
2018-05-13T20:36:27.630Z,22.20
2018-05-13T20:41:30.203Z,22.10
2018-05-13T20:46:32.766Z,22.10
2018-05-13T20:51:35.319Z,22.00
2018-05-13T20:56:38.087Z,21.90
2018-05-13T21:01:40.625Z,21.90
2018-05-13T21:06:43.194Z,21.80
2018-05-13T21:11:45.749Z,21.80
2018-05-13T21:16:49.254Z,21.70
2018-05-13T21:21:51.850Z,21.60
2018-05-13T21:26:54.408Z,21.60
2018-05-13T21:31:56.992Z,21.50
2018-05-13T21:36:59.533Z,21.50
2018-05-13T21:42:02.105Z,21.40
2018-05-13T21:47:04.734Z,21.30
2018-05-13T21:52:07.270Z,21.30
2018-05-13T21:57:09.837Z,21.20
2018-05-13T22:02:12.441Z,21.20
2018-05-13T22:07:14.997Z,21.10
2018-05-13T22:12:17.596Z,21.10
2018-05-13T22:17:20.276Z,21.10
2018-05-13T22:22:22.834Z,21.00
2018-05-13T22:27:25.398Z,20.90
2018-05-13T22:32:27.948Z,20.80
2018-05-13T22:37:30.511Z,20.80
2018-05-13T22:42:33.066Z,20.70
2018-05-13T22:47:35.618Z,20.70
2018-05-13T22:52:38.218Z,20.60
2018-05-13T22:57:40.821Z,20.60
2018-05-13T23:02:43.396Z,20.50
2018-05-13T23:07:45.965Z,20.50
2018-05-13T23:12:48.521Z,20.40
2018-05-13T23:17:51.080Z,20.40
2018-05-13T23:22:53.645Z,20.30
2018-05-13T23:27:56.206Z,20.30
2018-05-13T23:32:58.759Z,20.20
2018-05-13T23:38:01.354Z,20.10
2018-05-13T23:43:03.932Z,20.10
2018-05-13T23:48:06.502Z,20.00
2018-05-13T23:53:09.075Z,20.00
2018-05-13T23:58:11.638Z,19.90
