createdAt,value
2019-02-10T00:00:55.382Z,7.27
2019-02-10T00:02:56.735Z,7.27
2019-02-10T00:04:58.135Z,7.26
2019-02-10T00:06:59.481Z,7.15
2019-02-10T00:09:00.912Z,7.21
2019-02-10T00:11:02.229Z,7.11
2019-02-10T00:13:24.662Z,7.06
2019-02-10T00:15:26.474Z,7.03
2019-02-10T00:17:27.822Z,7.14
2019-02-10T00:19:29.214Z,7.10
2019-02-10T00:21:30.599Z,6.90
2019-02-10T00:23:31.938Z,7.12
2019-02-10T00:25:33.289Z,7.13
2019-02-10T00:27:34.691Z,7.12
2019-02-10T00:29:36.042Z,7.12
2019-02-10T00:31:37.409Z,7.05
2019-02-10T00:33:38.775Z,7.11
2019-02-10T00:35:40.167Z,7.11
2019-02-10T00:37:41.527Z,7.14
2019-02-10T00:39:42.867Z,7.06
2019-02-10T00:41:44.279Z,7.01
2019-02-10T00:43:45.631Z,7.15
2019-02-10T00:45:46.976Z,7.08
2019-02-10T00:47:48.358Z,7.16
2019-02-10T00:49:49.698Z,7.03
2019-02-10T00:51:51.043Z,7.01
2019-02-10T00:53:52.470Z,6.95
2019-02-10T00:55:53.797Z,6.78
2019-02-10T00:57:55.134Z,6.95
2019-02-10T00:59:56.528Z,6.94
2019-02-10T01:01:57.881Z,6.89
2019-02-10T01:03:59.733Z,6.90
2019-02-10T01:06:01.187Z,6.84
2019-02-10T01:08:02.544Z,6.88
2019-02-10T01:10:07.003Z,6.89
2019-02-10T01:12:08.431Z,6.95
2019-02-10T01:14:09.755Z,6.78
2019-02-10T01:16:11.094Z,6.91
2019-02-10T01:18:12.578Z,6.83
2019-02-10T01:20:13.912Z,6.87
2019-02-10T01:22:15.271Z,6.93
2019-02-10T01:24:16.673Z,6.81
2019-02-10T01:26:18.020Z,6.76
2019-02-10T01:28:19.369Z,6.75
2019-02-10T01:30:20.775Z,6.62
2019-02-10T01:32:22.111Z,6.67
2019-02-10T01:34:23.475Z,6.76
2019-02-10T01:36:24.851Z,6.61
2019-02-10T01:38:26.250Z,6.65
2019-02-10T01:40:27.631Z,6.70
2019-02-10T01:42:28.980Z,6.80
2019-02-10T01:44:30.311Z,6.66
2019-02-10T01:46:31.988Z,6.70
2019-02-10T01:48:33.310Z,6.79
2019-02-10T01:50:34.650Z,6.67
2019-02-10T01:52:36.054Z,6.61
2019-02-10T01:54:37.415Z,6.53
2019-02-10T01:56:38.752Z,6.60
2019-02-10T01:58:40.117Z,6.50
2019-02-10T02:00:42.250Z,6.41
2019-02-10T02:02:43.689Z,6.41
2019-02-10T02:04:45.021Z,6.46
2019-02-10T02:06:46.407Z,6.32
2019-02-10T02:08:48.314Z,6.23
2019-02-10T02:10:49.650Z,6.25
2019-02-10T02:12:51.034Z,6.19
2019-02-10T02:14:52.405Z,6.25
2019-02-10T02:16:53.756Z,6.20
2019-02-10T02:18:55.191Z,6.22
2019-02-10T02:20:56.712Z,6.26
2019-02-10T02:22:58.069Z,6.25
2019-02-10T02:24:59.423Z,6.17
2019-02-10T02:27:01.416Z,6.23
2019-02-10T02:29:02.756Z,6.19
2019-02-10T02:31:04.117Z,6.18
2019-02-10T02:33:05.514Z,6.22
2019-02-10T02:35:07.056Z,6.14
2019-02-10T02:37:08.484Z,6.11
2019-02-10T02:39:09.908Z,6.02
2019-02-10T02:41:11.267Z,6.12
2019-02-10T02:43:12.622Z,6.00
2019-02-10T02:45:14.006Z,5.94
2019-02-10T02:47:15.359Z,6.02
2019-02-10T02:49:16.721Z,5.98
2019-02-10T02:51:18.139Z,5.99
2019-02-10T02:53:19.487Z,5.99
2019-02-10T02:55:20.843Z,6.04
2019-02-10T02:57:22.270Z,6.04
2019-02-10T02:59:23.641Z,6.04
2019-02-10T03:01:24.984Z,5.81
2019-02-10T03:03:26.713Z,5.82
2019-02-10T03:05:28.097Z,5.90
2019-02-10T03:07:29.456Z,5.73
2019-02-10T03:09:31.179Z,5.78
2019-02-10T03:11:32.496Z,5.79
2019-02-10T03:13:33.846Z,5.69
2019-02-10T03:15:35.255Z,5.69
2019-02-10T03:17:36.654Z,5.76
2019-02-10T03:19:38.126Z,5.73
2019-02-10T03:21:39.728Z,5.81
2019-02-10T03:23:41.069Z,5.71
2019-02-10T03:25:42.435Z,5.66
2019-02-10T03:27:43.865Z,5.66
2019-02-10T03:29:45.233Z,5.84
2019-02-10T03:31:46.638Z,5.82
2019-02-10T03:33:48.142Z,5.77
2019-02-10T03:35:49.690Z,5.83
2019-02-10T03:37:51.093Z,5.80
2019-02-10T03:39:52.431Z,5.80
2019-02-10T03:41:53.847Z,5.87
2019-02-10T03:43:55.213Z,5.75
2019-02-10T03:45:56.559Z,5.70
2019-02-10T03:47:57.973Z,5.72
2019-02-10T03:49:59.405Z,5.73
2019-02-10T03:52:00.758Z,5.64
2019-02-10T03:54:02.129Z,5.66
2019-02-10T03:56:03.681Z,5.69
2019-02-10T03:58:05.008Z,5.74
2019-02-10T04:00:10.689Z,5.63
2019-02-10T04:02:12.096Z,5.64
2019-02-10T04:04:13.446Z,5.60
2019-02-10T04:06:14.813Z,5.71
2019-02-10T04:08:16.418Z,5.64
2019-02-10T04:10:17.787Z,5.67
2019-02-10T04:12:19.159Z,5.84
2019-02-10T04:14:20.577Z,5.74
2019-02-10T04:16:21.975Z,5.79
2019-02-10T04:18:23.360Z,5.84
2019-02-10T04:20:24.857Z,5.92
2019-02-10T04:22:26.229Z,5.95
2019-02-10T04:24:27.636Z,5.97
2019-02-10T04:26:29.007Z,5.98
2019-02-10T04:28:31.364Z,5.94
2019-02-10T04:30:32.736Z,5.89
2019-02-10T04:32:34.166Z,6.02
2019-02-10T04:34:35.536Z,5.96
2019-02-10T04:36:36.914Z,5.98
2019-02-10T04:38:38.309Z,5.93
2019-02-10T04:40:39.656Z,5.93
2019-02-10T04:42:41.042Z,5.92
2019-02-10T04:44:42.404Z,5.95
2019-02-10T04:46:43.782Z,5.94
2019-02-10T04:48:45.163Z,6.12
2019-02-10T04:50:46.566Z,6.01
2019-02-10T04:52:47.941Z,5.98
2019-02-10T04:54:49.316Z,5.89
2019-02-10T04:56:50.696Z,5.98
2019-02-10T04:58:52.100Z,6.13
2019-02-10T05:00:53.596Z,6.04
2019-02-10T05:02:54.921Z,6.15
2019-02-10T05:04:56.290Z,6.13
2019-02-10T05:06:57.676Z,6.08
2019-02-10T05:08:59.074Z,6.10
2019-02-10T05:11:00.467Z,6.06
2019-02-10T05:13:02.154Z,6.15
2019-02-10T05:15:05.460Z,6.24
2019-02-10T05:17:06.898Z,6.12
2019-02-10T05:19:08.258Z,6.10
2019-02-10T05:21:09.677Z,6.20
2019-02-10T05:23:11.269Z,6.13
2019-02-10T05:25:12.642Z,6.15
2019-02-10T05:27:14.313Z,6.25
2019-02-10T05:29:15.700Z,6.12
2019-02-10T05:31:17.142Z,6.15
2019-02-10T05:33:18.529Z,6.13
2019-02-10T05:35:19.886Z,6.14
2019-02-10T05:37:21.254Z,6.18
2019-02-10T05:39:22.617Z,6.30
2019-02-10T05:41:24.029Z,6.26
2019-02-10T05:43:25.455Z,6.33
2019-02-10T05:45:26.878Z,6.24
2019-02-10T05:47:28.448Z,6.30
2019-02-10T05:49:29.801Z,6.24
2019-02-10T05:51:31.182Z,6.26
2019-02-10T05:53:32.576Z,6.14
2019-02-10T05:55:33.954Z,6.25
2019-02-10T05:57:35.323Z,6.22
2019-02-10T05:59:36.701Z,6.19
2019-02-10T06:02:03.155Z,6.26
2019-02-10T06:04:04.511Z,6.34
2019-02-10T06:06:05.880Z,6.25
2019-02-10T06:08:13.132Z,6.35
2019-02-10T06:10:10.543Z,6.41
2019-02-10T06:12:12.204Z,6.40
2019-02-10T06:14:13.580Z,6.44
2019-02-10T06:16:14.958Z,6.44
2019-02-10T06:18:16.338Z,6.44
2019-02-10T06:20:17.819Z,6.41
2019-02-10T06:22:19.221Z,6.48
2019-02-10T06:24:20.665Z,6.57
2019-02-10T06:26:22.002Z,6.62
2019-02-10T06:28:23.374Z,6.64
2019-02-10T06:30:24.771Z,6.58
2019-02-10T06:32:26.208Z,6.59
2019-02-10T06:34:27.581Z,6.65
2019-02-10T06:36:28.945Z,6.53
2019-02-10T06:38:30.363Z,6.67
2019-02-10T06:40:31.732Z,6.77
2019-02-10T06:42:33.100Z,6.66
2019-02-10T06:44:34.501Z,6.66
2019-02-10T06:46:35.950Z,6.82
2019-02-10T06:48:37.312Z,6.83
2019-02-10T06:50:38.699Z,6.86
2019-02-10T06:52:40.084Z,6.89
2019-02-10T06:54:46.301Z,6.92
2019-02-10T06:56:47.659Z,6.87
2019-02-10T06:58:49.056Z,6.96
2019-02-10T07:00:55.570Z,7.03
2019-02-10T07:03:35.324Z,7.05
2019-02-10T07:05:36.682Z,7.09
2019-02-10T07:07:38.086Z,7.09
2019-02-10T07:09:39.453Z,7.07
2019-02-10T07:11:40.878Z,7.15
2019-02-10T07:13:52.399Z,7.12
2019-02-10T07:16:33.593Z,7.18
2019-02-10T07:19:31.450Z,7.04
2019-02-10T07:21:33.242Z,7.26
2019-02-10T07:24:22.866Z,7.30
2019-02-10T07:26:57.273Z,7.33
2019-02-10T07:28:58.775Z,7.39
2019-02-10T07:31:00.132Z,7.42
2019-02-10T07:33:04.780Z,7.39
2019-02-10T07:35:35.722Z,7.31
2019-02-10T07:37:42.799Z,7.34
2019-02-10T07:40:07.730Z,7.42
2019-02-10T07:42:41.172Z,7.34
2019-02-10T07:45:09.247Z,7.30
2019-02-10T07:47:36.358Z,7.23
2019-02-10T07:50:05.195Z,7.26
2019-02-10T07:52:33.563Z,7.19
2019-02-10T07:54:52.446Z,7.28
2019-02-10T07:57:05.589Z,7.25
2019-02-10T07:59:26.988Z,7.20
2019-02-10T08:01:58.767Z,7.09
2019-02-10T08:04:20.522Z,6.97
2019-02-10T08:06:59.784Z,7.09
2019-02-10T08:09:15.886Z,7.05
2019-02-10T08:11:43.510Z,7.04
2019-02-10T08:14:16.545Z,7.03
2019-02-10T08:16:46.549Z,6.91
2019-02-10T08:19:11.371Z,6.89
2019-02-10T08:21:49.267Z,6.78
2019-02-10T08:24:29.074Z,7.05
2019-02-10T08:26:51.603Z,7.01
2019-02-10T08:28:58.701Z,6.97
2019-02-10T08:31:23.978Z,7.00
2019-02-10T08:34:25.050Z,7.06
2019-02-10T08:37:08.188Z,7.05
2019-02-10T08:39:51.284Z,6.99
2019-02-10T08:42:34.334Z,6.93
2019-02-10T08:45:17.444Z,6.85
2019-02-10T08:48:00.520Z,6.85
2019-02-10T08:50:43.665Z,6.92
2019-02-10T08:53:24.883Z,6.89
2019-02-10T08:55:46.791Z,6.84
2019-02-10T08:58:08.152Z,6.90
2019-02-10T09:00:29.834Z,6.69
2019-02-10T09:02:51.114Z,6.99
2019-02-10T09:05:32.306Z,6.97
2019-02-10T09:07:53.555Z,6.72
2019-02-10T09:10:14.808Z,6.94
2019-02-10T09:12:36.143Z,6.76
2019-02-10T09:14:57.414Z,6.94
2019-02-10T09:17:12.523Z,6.68
2019-02-10T09:19:33.890Z,7.02
2019-02-10T09:21:55.096Z,7.07
2019-02-10T09:24:16.421Z,7.03
2019-02-10T09:26:37.691Z,7.12
2019-02-10T09:28:58.931Z,7.21
2019-02-10T09:31:20.273Z,7.01
2019-02-10T09:33:41.524Z,7.17
2019-02-10T09:36:02.786Z,7.19
2019-02-10T09:38:24.823Z,7.28
2019-02-10T09:40:46.077Z,7.36
2019-02-10T09:43:07.320Z,7.39
2019-02-10T09:45:28.651Z,7.42
2019-02-10T09:47:50.361Z,7.46
2019-02-10T09:50:33.466Z,7.44
2019-02-10T09:52:54.709Z,7.33
2019-02-10T09:55:15.988Z,7.58
2019-02-10T09:57:37.325Z,7.63
2019-02-10T09:59:58.568Z,7.69
2019-02-10T10:02:19.842Z,7.63
2019-02-10T10:04:32.405Z,7.48
2019-02-10T10:06:53.667Z,7.69
2019-02-10T10:09:19.275Z,7.51
2019-02-10T10:11:58.183Z,7.55
2019-02-10T10:14:19.837Z,7.85
2019-02-10T10:16:41.178Z,7.64
2019-02-10T10:19:02.417Z,7.61
2019-02-10T10:21:23.868Z,7.88
2019-02-10T10:23:45.187Z,7.84
2019-02-10T10:26:06.423Z,7.71
2019-02-10T10:28:27.762Z,7.96
2019-02-10T10:30:49.009Z,7.94
2019-02-10T10:33:10.320Z,7.75
2019-02-10T10:35:31.582Z,7.85
2019-02-10T10:37:52.904Z,8.03
2019-02-10T10:40:14.175Z,7.99
2019-02-10T10:42:35.450Z,7.81
2019-02-10T10:44:56.762Z,8.09
2019-02-10T10:47:18.018Z,8.11
2019-02-10T10:49:39.346Z,7.94
2019-02-10T10:52:00.631Z,8.18
2019-02-10T10:54:21.940Z,8.20
2019-02-10T10:56:43.267Z,8.05
2019-02-10T10:59:04.534Z,8.24
2019-02-10T11:01:25.792Z,7.99
2019-02-10T11:03:47.109Z,8.40
2019-02-10T11:06:02.100Z,8.17
2019-02-10T11:08:23.376Z,8.36
2019-02-10T11:10:44.840Z,8.26
2019-02-10T11:13:06.093Z,8.41
2019-02-10T11:15:27.372Z,8.45
2019-02-10T11:17:48.686Z,8.26
2019-02-10T11:20:10.501Z,8.54
2019-02-10T11:22:31.715Z,8.30
2019-02-10T11:24:53.052Z,8.34
2019-02-10T11:27:14.298Z,8.57
2019-02-10T11:29:35.559Z,8.40
2019-02-10T11:31:56.866Z,8.36
2019-02-10T11:33:58.245Z,8.60
2019-02-10T11:36:19.520Z,8.35
2019-02-10T11:38:40.881Z,8.57
2019-02-10T11:41:02.125Z,8.61
2019-02-10T11:43:23.385Z,8.58
2019-02-10T11:45:44.879Z,8.44
2019-02-10T11:48:07.842Z,8.69
2019-02-10T11:50:49.261Z,8.71
2019-02-10T11:53:10.532Z,8.61
2019-02-10T11:55:31.772Z,8.35
2019-02-10T11:57:53.094Z,8.69
2019-02-10T12:00:15.573Z,8.70
2019-02-10T12:02:38.222Z,8.77
2019-02-10T12:05:20.112Z,8.69
2019-02-10T12:07:35.477Z,8.71
2019-02-10T12:09:56.724Z,8.48
2019-02-10T12:12:18.244Z,8.76
2019-02-10T12:14:39.582Z,8.58
2019-02-10T12:17:00.856Z,8.75
2019-02-10T12:19:22.163Z,8.83
2019-02-10T12:21:43.599Z,8.85
2019-02-10T12:24:04.864Z,8.80
2019-02-10T12:26:26.131Z,8.83
2019-02-10T12:28:47.449Z,8.91
2019-02-10T12:31:08.687Z,8.85
2019-02-10T12:33:30.045Z,8.80
2019-02-10T12:35:58.189Z,8.83
2019-02-10T12:38:34.516Z,8.69
2019-02-10T12:40:55.842Z,8.89
2019-02-10T12:43:17.154Z,8.89
2019-02-10T12:45:38.419Z,8.70
2019-02-10T12:47:39.920Z,8.89
2019-02-10T12:50:01.204Z,8.75
2019-02-10T12:52:22.834Z,8.81
2019-02-10T12:54:37.297Z,8.65
2019-02-10T12:56:58.565Z,8.71
2019-02-10T12:59:19.890Z,9.02
2019-02-10T13:01:41.154Z,8.99
2019-02-10T13:04:02.539Z,8.69
2019-02-10T13:06:23.955Z,8.98
2019-02-10T13:08:45.206Z,8.80
2019-02-10T13:11:06.472Z,9.00
2019-02-10T13:13:27.784Z,8.94
2019-02-10T13:15:49.025Z,9.05
2019-02-10T13:18:10.365Z,8.82
2019-02-10T13:20:53.405Z,8.89
2019-02-10T13:23:14.697Z,8.84
2019-02-10T13:25:36.285Z,9.03
2019-02-10T13:27:57.552Z,8.74
2019-02-10T13:30:18.809Z,8.86
2019-02-10T13:32:40.441Z,8.92
2019-02-10T13:35:01.810Z,8.82
2019-02-10T13:37:23.262Z,8.85
2019-02-10T13:39:44.578Z,8.70
2019-02-10T13:42:05.850Z,8.94
2019-02-10T13:44:27.285Z,8.68
2019-02-10T13:46:48.606Z,8.94
2019-02-10T13:49:10.079Z,8.89
2019-02-10T13:51:31.455Z,8.68
2019-02-10T13:53:52.718Z,8.67
2019-02-10T13:56:07.725Z,8.98
2019-02-10T13:58:29.063Z,8.93
2019-02-10T14:00:30.455Z,8.93
2019-02-10T14:02:51.715Z,8.74
2019-02-10T14:05:13.132Z,8.83
2019-02-10T14:07:34.441Z,8.88
2019-02-10T14:09:55.705Z,8.93
2019-02-10T14:12:16.956Z,9.00
2019-02-10T14:14:38.276Z,8.75
2019-02-10T14:16:59.529Z,8.70
2019-02-10T14:19:20.803Z,8.94
2019-02-10T14:21:42.210Z,8.98
2019-02-10T14:24:03.459Z,8.80
2019-02-10T14:26:24.712Z,8.98
2019-02-10T14:28:46.146Z,8.93
2019-02-10T14:31:07.386Z,8.69
2019-02-10T14:33:28.646Z,8.93
2019-02-10T14:36:09.969Z,8.66
2019-02-10T14:38:36.420Z,8.72
2019-02-10T14:41:14.341Z,8.81
2019-02-10T14:43:35.583Z,8.90
2019-02-10T14:45:56.841Z,8.97
2019-02-10T14:48:18.160Z,8.99
2019-02-10T14:50:39.414Z,8.96
2019-02-10T14:53:00.747Z,8.95
2019-02-10T14:55:22.015Z,8.75
2019-02-10T14:57:23.472Z,8.97
2019-02-10T14:59:45.069Z,8.97
2019-02-10T15:02:06.340Z,9.03
2019-02-10T15:04:27.607Z,9.12
2019-02-10T15:06:48.922Z,8.81
2019-02-10T15:09:10.385Z,9.08
2019-02-10T15:11:31.847Z,9.04
2019-02-10T15:13:53.159Z,8.85
2019-02-10T15:16:14.412Z,9.08
2019-02-10T15:18:35.748Z,9.12
2019-02-10T15:20:56.997Z,9.07
2019-02-10T15:23:18.247Z,9.13
2019-02-10T15:25:39.601Z,8.93
2019-02-10T15:28:00.878Z,9.00
2019-02-10T15:30:22.187Z,8.93
2019-02-10T15:32:43.614Z,9.28
2019-02-10T15:35:04.981Z,9.23
2019-02-10T15:37:26.252Z,9.24
2019-02-10T15:39:47.575Z,9.21
2019-02-10T15:42:09.613Z,9.13
2019-02-10T15:44:51.955Z,8.96
2019-02-10T15:47:13.323Z,9.23
2019-02-10T15:49:34.551Z,9.18
2019-02-10T15:51:55.888Z,9.00
2019-02-10T15:54:17.161Z,9.22
2019-02-10T15:56:18.548Z,9.22
2019-02-10T15:58:33.353Z,9.02
2019-02-10T16:00:54.622Z,9.18
2019-02-10T16:03:15.878Z,9.31
2019-02-10T16:08:04.664Z,9.14
2019-02-10T16:10:26.089Z,9.17
2019-02-10T16:12:47.357Z,9.26
2019-02-10T16:18:18.931Z,9.25
2019-02-10T16:20:40.203Z,9.45
2019-02-10T16:23:01.462Z,9.23
2019-02-10T16:25:22.811Z,9.49
2019-02-10T16:27:44.102Z,9.43
2019-02-10T16:30:27.290Z,9.42
2019-02-10T16:32:50.218Z,9.39
2019-02-10T16:35:31.802Z,9.53
2019-02-10T16:37:53.067Z,9.49
2019-02-10T16:40:34.276Z,9.53
2019-02-10T16:42:55.542Z,9.43
2019-02-10T16:44:56.930Z,9.76
2019-02-10T16:47:18.250Z,9.53
2019-02-10T16:49:39.587Z,9.51
2019-02-10T16:52:00.848Z,9.70
2019-02-10T16:54:22.323Z,9.87
2019-02-10T16:56:43.583Z,9.88
2019-02-10T16:59:04.840Z,9.97
2019-02-10T17:01:26.161Z,10.08
2019-02-10T17:03:47.428Z,10.00
2019-02-10T17:06:08.690Z,10.05
2019-02-10T17:08:29.998Z,9.80
2019-02-10T17:10:51.273Z,10.12
2019-02-10T17:13:12.534Z,10.03
2019-02-10T17:15:33.872Z,9.86
2019-02-10T17:17:35.247Z,10.13
2019-02-10T17:19:56.515Z,10.23
2019-02-10T17:22:17.834Z,10.24
2019-02-10T17:24:39.093Z,10.42
2019-02-10T17:27:00.364Z,10.15
2019-02-10T17:29:01.949Z,10.43
2019-02-10T17:31:23.217Z,10.17
2019-02-10T17:33:44.479Z,10.40
2019-02-10T17:36:05.800Z,10.24
2019-02-10T17:38:27.072Z,10.54
2019-02-10T17:41:10.165Z,10.44
2019-02-10T17:43:31.410Z,10.38
2019-02-10T17:45:52.690Z,10.24
2019-02-10T17:48:14.323Z,10.46
2019-02-10T17:50:30.212Z,10.63
2019-02-10T17:52:32.206Z,10.77
2019-02-10T17:55:14.924Z,10.46
2019-02-10T17:57:36.193Z,10.81
2019-02-10T17:59:57.403Z,10.68
2019-02-10T18:02:18.770Z,10.73
2019-02-10T18:04:40.073Z,10.82
2019-02-10T18:07:01.349Z,10.57
2019-02-10T18:09:22.616Z,10.82
2019-02-10T18:11:43.942Z,10.66
2019-02-10T18:25:34.818Z,10.74
2019-02-10T18:28:15.973Z,10.56
2019-02-10T18:36:35.150Z,10.58
2019-02-10T18:39:16.288Z,10.50
2019-02-10T18:44:46.114Z,10.78
2019-02-10T18:52:38.228Z,10.66
2019-02-10T18:55:19.528Z,10.74
2019-02-10T18:58:00.743Z,10.84
2019-02-10T19:00:42.142Z,10.77
2019-02-10T19:09:03.747Z,11.07
2019-02-10T19:11:47.318Z,10.95
2019-02-10T19:14:07.335Z,10.93
2019-02-10T19:16:33.355Z,10.95
2019-02-10T19:19:19.666Z,10.93
2019-02-10T19:21:25.966Z,10.93
2019-02-10T19:23:40.014Z,10.81
2019-02-10T19:25:50.943Z,10.81
2019-02-10T19:27:54.244Z,10.68
2019-02-10T19:29:57.612Z,10.74
2019-02-10T19:32:10.103Z,10.66
2019-02-10T19:34:16.382Z,10.73
2019-02-10T19:36:25.381Z,10.65
2019-02-10T19:38:28.659Z,10.67
2019-02-10T19:40:40.637Z,10.62
2019-02-10T19:42:46.903Z,10.52
2019-02-10T19:45:01.935Z,10.50
2019-02-10T19:47:05.267Z,10.43
2019-02-10T19:49:11.256Z,10.44
2019-02-10T19:51:20.542Z,10.41
2019-02-10T19:53:24.014Z,10.37
2019-02-10T19:55:33.843Z,10.41
2019-02-10T19:57:53.783Z,10.42
2019-02-10T20:00:06.025Z,10.36
2019-02-10T20:02:09.458Z,10.34
2019-02-10T20:04:31.610Z,10.34
2019-02-10T20:06:46.772Z,10.27
2019-02-10T20:08:53.379Z,10.20
2019-02-10T20:11:05.440Z,10.18
2019-02-10T20:13:23.681Z,10.09
2019-02-10T20:15:27.043Z,10.21
2019-02-10T20:17:30.333Z,10.19
2019-02-10T20:19:51.888Z,10.18
2019-02-10T20:21:58.134Z,10.15
2019-02-10T20:24:10.128Z,10.07
2019-02-10T20:26:29.983Z,10.09
2019-02-10T20:28:45.610Z,10.03
2019-02-10T20:30:51.768Z,9.94
2019-02-10T20:33:00.989Z,9.98
2019-02-10T20:35:04.911Z,9.94
2019-02-10T20:37:13.958Z,9.89
2019-02-10T20:39:20.123Z,9.87
2019-02-10T20:41:23.448Z,9.86
2019-02-10T20:43:32.963Z,9.86
2019-02-10T20:45:42.247Z,9.83
2019-02-10T20:47:48.493Z,9.83
2019-02-10T20:50:00.920Z,9.82
2019-02-10T20:52:10.150Z,9.92
2019-02-10T20:54:29.688Z,9.86
2019-02-10T20:56:35.560Z,9.89
2019-02-10T20:58:47.906Z,9.86
2019-02-10T21:00:51.278Z,9.74
2019-02-10T21:03:03.444Z,9.79
2019-02-10T21:05:06.793Z,9.83
2019-02-10T21:07:10.063Z,9.73
2019-02-10T21:09:13.352Z,9.67
2019-02-10T21:11:16.856Z,9.62
2019-02-10T21:13:38.362Z,9.52
2019-02-10T21:15:48.127Z,9.42
2019-02-10T21:17:51.875Z,9.36
2019-02-10T21:20:11.863Z,9.34
2019-02-10T21:22:18.006Z,9.24
2019-02-10T21:24:21.351Z,9.21
2019-02-10T21:26:30.571Z,9.13
2019-02-10T21:28:36.808Z,9.09
2019-02-10T21:31:00.361Z,9.03
2019-02-10T21:33:06.574Z,9.02
2019-02-10T21:35:09.973Z,8.96
2019-02-10T21:37:13.549Z,8.92
2019-02-10T21:39:22.614Z,8.89
2019-02-10T21:41:28.810Z,8.89
2019-02-10T21:43:34.966Z,8.89
2019-02-10T21:45:40.927Z,8.85
2019-02-10T21:47:44.247Z,8.89
2019-02-10T21:49:45.711Z,8.90
2019-02-10T21:51:47.216Z,8.88
2019-02-10T21:53:48.611Z,8.81
2019-02-10T21:55:51.099Z,8.72
2019-02-10T21:57:52.510Z,8.73
2019-02-10T21:59:53.869Z,8.73
2019-02-10T22:01:55.288Z,8.72
2019-02-10T22:03:56.706Z,8.70
2019-02-10T22:05:58.380Z,8.75
2019-02-10T22:07:59.765Z,8.76
2019-02-10T22:10:04.963Z,8.76
2019-02-10T22:12:06.393Z,8.73
2019-02-10T22:14:07.834Z,8.76
2019-02-10T22:16:09.195Z,8.73
2019-02-10T22:18:10.674Z,8.72
2019-02-10T22:20:12.407Z,8.65
2019-02-10T22:22:13.813Z,8.66
2019-02-10T22:24:15.220Z,8.60
2019-02-10T22:26:16.601Z,8.57
2019-02-10T22:28:18.031Z,8.60
2019-02-10T22:30:19.436Z,8.53
2019-02-10T22:32:20.831Z,8.41
2019-02-10T22:34:22.252Z,8.45
2019-02-10T22:36:23.818Z,8.37
2019-02-10T22:38:25.203Z,8.38
2019-02-10T22:40:26.606Z,8.36
2019-02-10T22:42:28.026Z,8.37
2019-02-10T22:44:29.399Z,8.34
2019-02-10T22:46:30.785Z,8.36
2019-02-10T22:48:32.243Z,8.38
2019-02-10T22:50:33.640Z,8.35
2019-02-10T22:52:35.069Z,8.39
2019-02-10T22:54:36.712Z,8.35
2019-02-10T22:56:38.141Z,8.36
2019-02-10T22:58:39.527Z,8.29
2019-02-10T23:00:51.516Z,8.34
2019-02-10T23:02:53.183Z,8.32
2019-02-10T23:04:54.769Z,8.26
2019-02-10T23:06:56.225Z,8.23
2019-02-10T23:08:57.616Z,8.29
2019-02-10T23:10:58.999Z,8.31
2019-02-10T23:13:00.705Z,8.24
2019-02-10T23:15:04.234Z,8.28
2019-02-10T23:17:05.621Z,8.32
2019-02-10T23:19:07.063Z,8.28
2019-02-10T23:21:08.474Z,8.24
2019-02-10T23:23:09.847Z,8.26
2019-02-10T23:25:11.283Z,8.26
2019-02-10T23:27:12.655Z,8.20
2019-02-10T23:29:14.032Z,8.32
2019-02-10T23:31:15.469Z,8.32
2019-02-10T23:33:16.844Z,8.26
2019-02-10T23:35:18.263Z,8.24
2019-02-10T23:37:19.632Z,8.14
2019-02-10T23:39:21.020Z,8.24
2019-02-10T23:41:22.453Z,8.23
2019-02-10T23:43:23.843Z,8.17
2019-02-10T23:45:25.259Z,8.24
2019-02-10T23:47:27.049Z,8.24
2019-02-10T23:49:28.403Z,8.25
2019-02-10T23:51:29.792Z,8.18
2019-02-10T23:53:31.224Z,8.17
2019-02-10T23:55:32.595Z,8.14
2019-02-10T23:57:34.047Z,8.13
2019-02-10T23:59:35.454Z,8.11
