createdAt,value
2023-02-13T00:01:01.959Z,0.90
2023-02-13T00:03:30.292Z,0.90
2023-02-13T00:05:58.641Z,0.90
2023-02-13T00:08:26.940Z,0.90
2023-02-13T00:10:56.812Z,0.90
2023-02-13T00:15:57.842Z,1.00
2023-02-13T00:18:26.138Z,1.10
2023-02-13T00:23:32.285Z,1.20
2023-02-13T00:28:30.725Z,1.10
2023-02-13T00:31:04.843Z,1.10
2023-02-13T00:33:33.194Z,1.10
2023-02-13T00:36:06.560Z,1.10
2023-02-13T00:38:34.912Z,1.20
2023-02-13T00:41:04.559Z,1.20
2023-02-13T00:43:32.896Z,1.20
2023-02-13T00:46:01.261Z,1.20
2023-02-13T00:48:30.511Z,1.20
2023-02-13T00:50:59.187Z,1.20
2023-02-13T00:53:27.728Z,1.20
2023-02-13T00:55:55.994Z,1.30
2023-02-13T00:58:25.674Z,1.30
2023-02-13T01:00:54.125Z,1.30
2023-02-13T01:03:22.492Z,1.30
2023-02-13T01:05:51.039Z,1.40
2023-02-13T01:08:19.786Z,1.40
2023-02-13T01:10:48.474Z,1.20
2023-02-13T01:13:18.528Z,1.40
2023-02-13T01:15:48.567Z,1.40
2023-02-13T01:18:17.238Z,1.40
2023-02-13T01:20:45.713Z,1.60
2023-02-13T01:23:13.986Z,1.40
2023-02-13T01:25:42.667Z,1.40
2023-02-13T01:28:11.000Z,1.40
2023-02-13T01:30:39.379Z,1.40
2023-02-13T01:33:11.023Z,1.40
2023-02-13T01:35:40.690Z,1.50
2023-02-13T01:38:08.911Z,1.40
2023-02-13T01:40:37.217Z,1.40
2023-02-13T01:43:05.429Z,1.40
2023-02-13T01:45:33.997Z,1.40
2023-02-13T01:48:05.730Z,1.40
2023-02-13T01:50:36.498Z,1.40
2023-02-13T01:53:06.932Z,1.40
2023-02-13T01:55:35.480Z,1.50
2023-02-13T01:58:06.182Z,1.60
2023-02-13T02:00:34.438Z,1.40
2023-02-13T02:03:14.013Z,1.30
2023-02-13T02:05:43.729Z,1.70
2023-02-13T02:08:13.353Z,1.50
2023-02-13T02:10:41.600Z,1.60
2023-02-13T02:13:12.412Z,1.60
2023-02-13T02:15:40.919Z,1.60
2023-02-13T02:18:14.313Z,1.60
2023-02-13T02:21:14.909Z,1.60
2023-02-13T02:23:54.096Z,1.60
2023-02-13T02:27:00.768Z,1.60
2023-02-13T02:29:52.019Z,1.60
2023-02-13T02:32:27.106Z,1.60
2023-02-13T02:34:57.895Z,1.60
2023-02-13T02:37:41.984Z,1.60
2023-02-13T02:40:15.624Z,1.60
2023-02-13T02:42:49.214Z,1.50
2023-02-13T02:45:20.505Z,1.50
2023-02-13T02:48:09.443Z,1.60
2023-02-13T02:50:39.061Z,1.50
2023-02-13T02:53:12.090Z,1.50
2023-02-13T02:55:42.685Z,1.50
2023-02-13T02:58:31.341Z,1.50
2023-02-13T03:01:17.151Z,1.60
2023-02-13T03:04:04.467Z,1.60
2023-02-13T03:06:36.106Z,1.60
2023-02-13T03:09:25.448Z,1.60
2023-02-13T03:12:11.886Z,1.60
2023-02-13T03:14:40.213Z,1.60
2023-02-13T03:17:27.641Z,1.60
2023-02-13T03:20:19.826Z,1.60
2023-02-13T03:22:56.499Z,1.60
2023-02-13T03:25:34.574Z,1.60
2023-02-13T03:28:25.330Z,1.70
2023-02-13T03:31:01.828Z,1.70
2023-02-13T03:33:37.729Z,1.70
2023-02-13T03:36:29.545Z,1.70
2023-02-13T03:38:59.513Z,1.70
2023-02-13T03:41:31.442Z,1.70
2023-02-13T03:44:12.607Z,1.70
2023-02-13T03:46:42.302Z,1.70
2023-02-13T03:49:30.515Z,1.70
2023-02-13T03:52:01.310Z,1.70
2023-02-13T03:54:49.677Z,1.70
2023-02-13T03:57:37.308Z,1.70
2023-02-13T04:00:06.872Z,1.70
2023-02-13T04:02:35.971Z,1.70
2023-02-13T04:05:08.181Z,1.70
2023-02-13T04:07:37.825Z,1.70
2023-02-13T04:10:07.504Z,1.70
2023-02-13T04:12:39.651Z,1.70
2023-02-13T04:15:10.573Z,1.70
2023-02-13T04:17:40.326Z,1.80
2023-02-13T04:20:09.459Z,1.80
2023-02-13T04:22:44.832Z,1.80
2023-02-13T04:25:13.417Z,1.80
2023-02-13T04:27:41.683Z,1.80
2023-02-13T04:30:10.981Z,1.70
2023-02-13T04:32:39.205Z,1.70
2023-02-13T04:35:07.990Z,1.80
2023-02-13T04:37:36.211Z,1.70
2023-02-13T04:40:06.778Z,1.80
2023-02-13T04:42:35.001Z,1.70
2023-02-13T04:45:03.281Z,1.80
2023-02-13T04:47:31.493Z,1.70
2023-02-13T04:49:59.783Z,1.80
2023-02-13T04:52:28.095Z,1.80
2023-02-13T04:54:56.360Z,1.80
2023-02-13T04:57:26.066Z,1.80
2023-02-13T04:59:54.343Z,1.80
2023-02-13T05:02:22.556Z,1.80
2023-02-13T05:04:50.832Z,1.80
2023-02-13T05:07:19.074Z,1.80
2023-02-13T05:09:47.373Z,1.80
2023-02-13T05:12:15.589Z,1.80
2023-02-13T05:14:45.463Z,1.70
2023-02-13T05:17:13.764Z,1.70
2023-02-13T05:19:42.048Z,1.80
2023-02-13T05:22:28.250Z,1.80
2023-02-13T05:24:56.538Z,1.80
2023-02-13T05:27:24.778Z,1.80
2023-02-13T05:29:53.475Z,1.80
2023-02-13T05:32:21.711Z,1.80
2023-02-13T05:34:49.974Z,1.80
2023-02-13T05:37:18.194Z,1.80
2023-02-13T05:39:46.525Z,1.80
2023-02-13T05:42:14.751Z,1.80
2023-02-13T05:44:43.025Z,1.80
2023-02-13T05:47:12.701Z,1.80
2023-02-13T05:49:40.962Z,1.80
2023-02-13T05:52:09.226Z,1.90
2023-02-13T05:54:38.489Z,1.90
2023-02-13T05:57:06.737Z,1.90
2023-02-13T05:59:35.125Z,1.90
2023-02-13T06:02:03.364Z,1.90
2023-02-13T06:04:32.998Z,1.80
2023-02-13T06:07:01.339Z,1.90
2023-02-13T06:09:29.558Z,1.90
2023-02-13T06:11:57.855Z,1.90
2023-02-13T06:14:26.067Z,1.90
2023-02-13T06:16:54.304Z,1.90
2023-02-13T06:19:22.618Z,1.90
2023-02-13T06:21:52.237Z,1.90
2023-02-13T06:24:20.478Z,2.00
2023-02-13T06:26:48.701Z,1.90
2023-02-13T06:29:16.982Z,1.90
2023-02-13T06:31:45.246Z,1.90
2023-02-13T06:34:13.503Z,1.90
2023-02-13T06:36:42.731Z,1.90
2023-02-13T06:39:12.565Z,1.90
2023-02-13T06:41:40.815Z,1.90
2023-02-13T06:44:09.208Z,1.90
2023-02-13T06:46:37.618Z,1.80
2023-02-13T06:49:05.858Z,1.80
2023-02-13T06:51:34.130Z,1.80
2023-02-13T06:54:02.723Z,1.80
2023-02-13T06:56:32.931Z,1.90
2023-02-13T06:59:01.142Z,1.80
2023-02-13T07:01:29.481Z,1.80
2023-02-13T07:03:57.860Z,1.80
2023-02-13T07:06:26.118Z,1.80
2023-02-13T07:08:55.982Z,1.80
2023-02-13T07:11:24.995Z,1.90
2023-02-13T07:13:54.676Z,1.90
2023-02-13T07:16:22.993Z,1.90
2023-02-13T07:18:51.264Z,1.90
2023-02-13T07:21:19.501Z,2.00
2023-02-13T07:23:47.743Z,2.00
2023-02-13T07:26:16.291Z,2.00
2023-02-13T07:28:44.629Z,2.00
2023-02-13T07:31:14.390Z,2.00
2023-02-13T07:33:42.665Z,2.00
2023-02-13T07:36:11.035Z,2.00
2023-02-13T07:38:39.311Z,2.10
2023-02-13T07:41:07.548Z,2.10
2023-02-13T07:43:35.809Z,2.20
2023-02-13T07:46:04.406Z,2.30
2023-02-13T07:48:34.014Z,2.30
2023-02-13T07:51:02.749Z,2.40
2023-02-13T07:55:59.643Z,2.50
2023-02-13T07:58:28.062Z,2.40
2023-02-13T08:03:24.912Z,2.50
2023-02-13T08:05:54.598Z,2.50
2023-02-13T08:08:22.865Z,2.50
2023-02-13T08:11:08.691Z,2.60
2023-02-13T08:13:37.424Z,2.60
2023-02-13T08:16:06.123Z,2.60
2023-02-13T08:18:34.486Z,2.70
2023-02-13T08:21:05.006Z,2.70
2023-02-13T08:23:33.272Z,2.70
2023-02-13T08:26:02.449Z,2.80
2023-02-13T08:30:59.671Z,2.80
2023-02-13T08:33:27.991Z,2.80
2023-02-13T08:35:56.601Z,2.80
2023-02-13T08:38:26.609Z,2.90
2023-02-13T08:40:57.850Z,2.90
2023-02-13T08:43:26.319Z,2.90
2023-02-13T08:45:54.699Z,2.90
2023-02-13T08:48:22.994Z,2.90
2023-02-13T08:50:51.251Z,2.90
2023-02-13T08:53:19.486Z,3.00
2023-02-13T08:55:55.199Z,3.00
2023-02-13T08:58:23.717Z,3.00
2023-02-13T09:00:52.072Z,3.00
2023-02-13T09:03:20.365Z,3.00
2023-02-13T09:05:48.717Z,3.00
2023-02-13T09:08:18.618Z,3.10
2023-02-13T09:10:47.148Z,3.10
2023-02-13T09:13:16.781Z,3.10
2023-02-13T09:15:45.018Z,3.10
2023-02-13T09:18:13.267Z,3.10
2023-02-13T09:20:41.518Z,3.20
2023-02-13T09:23:09.765Z,3.20
2023-02-13T09:25:38.315Z,3.20
2023-02-13T09:28:06.988Z,3.40
2023-02-13T09:30:36.875Z,3.30
2023-02-13T09:33:05.150Z,3.30
2023-02-13T09:35:33.636Z,3.30
2023-02-13T09:38:02.165Z,3.30
2023-02-13T09:40:33.135Z,3.40
2023-02-13T09:43:05.962Z,3.40
2023-02-13T09:45:34.300Z,3.50
2023-02-13T09:48:03.958Z,3.50
2023-02-13T09:50:33.484Z,3.50
2023-02-13T09:53:01.813Z,3.60
2023-02-13T09:55:37.310Z,3.60
2023-02-13T09:58:20.873Z,3.60
2023-02-13T10:00:51.114Z,3.60
2023-02-13T10:03:23.992Z,3.70
2023-02-13T10:05:57.973Z,3.80
2023-02-13T10:08:41.988Z,3.70
2023-02-13T10:11:17.837Z,3.80
2023-02-13T10:13:52.081Z,3.90
2023-02-13T10:16:22.217Z,3.90
2023-02-13T10:18:53.450Z,3.80
2023-02-13T10:21:23.566Z,3.90
2023-02-13T10:23:56.274Z,3.80
2023-02-13T10:26:27.196Z,3.90
2023-02-13T10:29:11.210Z,3.90
2023-02-13T10:31:40.299Z,3.90
2023-02-13T10:34:13.040Z,3.80
2023-02-13T10:36:43.499Z,3.90
2023-02-13T10:39:20.364Z,3.90
2023-02-13T10:41:51.751Z,3.90
2023-02-13T10:44:40.534Z,3.90
2023-02-13T10:47:15.400Z,4.00
2023-02-13T10:49:51.245Z,3.90
2023-02-13T10:52:25.356Z,3.90
2023-02-13T10:55:06.776Z,4.00
2023-02-13T10:57:41.349Z,4.00
2023-02-13T11:00:12.947Z,4.00
2023-02-13T11:02:41.426Z,4.00
2023-02-13T11:05:17.008Z,3.90
2023-02-13T11:07:46.852Z,3.90
2023-02-13T11:10:17.349Z,3.90
2023-02-13T11:12:45.783Z,3.90
2023-02-13T11:15:24.210Z,3.90
2023-02-13T11:17:52.536Z,3.90
2023-02-13T11:20:31.231Z,3.90
2023-02-13T11:23:12.365Z,3.90
2023-02-13T11:25:40.642Z,3.90
2023-02-13T11:28:10.511Z,3.90
2023-02-13T11:30:39.434Z,3.90
2023-02-13T11:33:08.632Z,4.00
2023-02-13T11:35:38.783Z,4.00
2023-02-13T11:38:15.589Z,4.00
2023-02-13T11:40:45.194Z,4.00
2023-02-13T11:43:18.801Z,4.10
2023-02-13T11:45:48.275Z,4.10
2023-02-13T11:48:22.397Z,4.10
2023-02-13T11:50:56.180Z,4.10
2023-02-13T11:53:25.747Z,4.10
2023-02-13T11:56:05.379Z,4.20
2023-02-13T11:58:33.852Z,4.20
2023-02-13T12:01:24.852Z,4.20
2023-02-13T12:04:03.607Z,4.20
2023-02-13T12:06:39.674Z,4.20
2023-02-13T12:09:12.735Z,4.20
2023-02-13T12:11:43.678Z,4.20
2023-02-13T12:14:12.658Z,4.20
2023-02-13T12:16:42.340Z,4.20
2023-02-13T12:19:13.568Z,4.20
2023-02-13T12:21:50.062Z,4.20
2023-02-13T12:24:24.164Z,4.20
2023-02-13T12:26:53.653Z,4.20
2023-02-13T12:29:44.291Z,4.20
2023-02-13T12:32:16.270Z,4.20
2023-02-13T12:35:16.358Z,4.30
2023-02-13T12:38:00.643Z,4.30
2023-02-13T12:40:41.252Z,4.20
2023-02-13T12:43:19.528Z,4.30
2023-02-13T12:45:49.164Z,4.20
2023-02-13T12:48:27.793Z,4.20
2023-02-13T12:51:04.165Z,4.20
2023-02-13T12:53:52.446Z,4.30
2023-02-13T12:56:27.640Z,4.20
2023-02-13T12:59:01.981Z,4.30
2023-02-13T13:02:07.503Z,4.20
2023-02-13T13:04:43.399Z,4.20
2023-02-13T13:07:30.008Z,4.20
2023-02-13T13:10:04.902Z,4.20
2023-02-13T13:12:40.036Z,4.20
2023-02-13T13:15:11.341Z,4.20
2023-02-13T13:17:49.951Z,4.20
2023-02-13T13:20:39.519Z,4.20
2023-02-13T13:23:10.630Z,4.20
2023-02-13T13:25:44.907Z,4.20
2023-02-13T13:28:15.649Z,4.20
2023-02-13T13:30:44.010Z,4.20
2023-02-13T13:33:15.476Z,4.30
2023-02-13T13:35:43.922Z,4.30
2023-02-13T13:38:14.037Z,4.30
2023-02-13T13:40:47.090Z,4.30
2023-02-13T13:43:21.124Z,4.40
2023-02-13T13:45:51.009Z,4.40
2023-02-13T13:48:43.554Z,4.40
2023-02-13T13:51:12.197Z,4.30
2023-02-13T13:53:44.688Z,4.40
2023-02-13T13:56:14.403Z,4.40
2023-02-13T13:58:44.012Z,4.40
2023-02-13T14:01:24.305Z,4.40
2023-02-13T14:03:53.638Z,4.40
2023-02-13T14:06:22.871Z,4.40
2023-02-13T14:09:02.239Z,4.40
2023-02-13T14:11:41.896Z,4.40
2023-02-13T14:14:52.708Z,4.40
2023-02-13T14:17:50.753Z,4.40
2023-02-13T14:20:24.245Z,4.40
2023-02-13T14:22:52.478Z,4.30
2023-02-13T14:25:25.163Z,4.40
2023-02-13T14:28:02.048Z,4.30
2023-02-13T14:30:31.379Z,4.30
2023-02-13T14:33:01.346Z,4.30
2023-02-13T14:35:31.157Z,4.20
2023-02-13T14:38:00.189Z,4.20
2023-02-13T14:40:34.673Z,4.10
2023-02-13T14:43:22.879Z,4.10
2023-02-13T14:45:53.553Z,4.10
2023-02-13T14:48:21.818Z,4.10
2023-02-13T14:50:51.625Z,4.20
2023-02-13T14:53:25.222Z,4.20
2023-02-13T14:55:58.368Z,4.20
2023-02-13T14:58:30.086Z,4.20
2023-02-13T15:01:01.933Z,4.20
2023-02-13T15:03:32.229Z,4.20
2023-02-13T15:06:02.590Z,4.20
2023-02-13T15:08:32.842Z,4.20
2023-02-13T15:11:01.214Z,4.20
2023-02-13T15:13:35.979Z,4.10
2023-02-13T15:16:05.996Z,4.10
2023-02-13T15:18:36.554Z,4.10
2023-02-13T15:21:05.012Z,4.10
2023-02-13T15:23:34.069Z,4.10
2023-02-13T15:26:02.746Z,4.10
2023-02-13T15:28:31.064Z,4.00
2023-02-13T15:31:02.125Z,4.00
2023-02-13T15:33:33.634Z,4.00
2023-02-13T15:36:02.601Z,3.90
2023-02-13T15:38:31.803Z,3.90
2023-02-13T15:41:01.743Z,3.90
2023-02-13T15:43:34.283Z,3.90
2023-02-13T15:46:05.556Z,3.90
2023-02-13T15:48:34.678Z,3.90
2023-02-13T15:51:03.204Z,3.90
2023-02-13T15:53:31.747Z,3.90
2023-02-13T15:56:01.638Z,3.80
2023-02-13T15:58:31.783Z,3.80
2023-02-13T16:01:04.434Z,3.80
2023-02-13T16:03:33.581Z,3.80
2023-02-13T16:06:01.873Z,3.70
2023-02-13T16:08:35.469Z,3.70
2023-02-13T16:11:29.825Z,3.70
2023-02-13T16:14:04.964Z,3.60
2023-02-13T16:16:35.977Z,3.60
2023-02-13T16:19:04.268Z,3.60
2023-02-13T16:21:34.551Z,3.60
2023-02-13T16:24:04.132Z,3.50
2023-02-13T16:26:32.721Z,3.50
2023-02-13T16:29:00.966Z,3.50
2023-02-13T16:31:29.307Z,3.40
2023-02-13T16:33:59.097Z,3.40
2023-02-13T16:36:31.191Z,3.40
2023-02-13T16:38:59.435Z,3.40
2023-02-13T16:41:31.987Z,3.40
2023-02-13T16:44:00.246Z,3.40
2023-02-13T16:46:33.238Z,3.40
2023-02-13T16:49:17.065Z,3.30
2023-02-13T16:51:46.831Z,3.30
2023-02-13T16:54:29.192Z,3.30
2023-02-13T16:56:58.809Z,3.40
2023-02-13T16:59:52.751Z,3.30
2023-02-13T17:02:22.602Z,3.30
2023-02-13T17:04:53.882Z,3.30
2023-02-13T17:07:24.104Z,3.30
2023-02-13T17:09:56.905Z,3.20
2023-02-13T17:12:25.212Z,3.30
2023-02-13T17:14:53.578Z,3.30
2023-02-13T17:17:22.889Z,3.30
2023-02-13T17:19:52.634Z,3.30
2023-02-13T17:22:32.094Z,3.30
2023-02-13T17:25:00.587Z,3.20
2023-02-13T17:27:28.873Z,3.20
2023-02-13T17:29:57.191Z,3.20
2023-02-13T17:32:26.680Z,3.20
2023-02-13T17:34:56.368Z,3.20
2023-02-13T17:37:25.876Z,3.20
2023-02-13T17:39:54.492Z,3.20
2023-02-13T17:42:24.529Z,3.20
2023-02-13T17:44:53.099Z,3.20
2023-02-13T17:47:21.419Z,3.20
2023-02-13T17:49:50.064Z,3.20
2023-02-13T17:52:20.858Z,3.20
2023-02-13T17:54:49.347Z,3.20
2023-02-13T17:57:18.325Z,3.20
2023-02-13T17:59:46.775Z,3.20
2023-02-13T18:02:15.954Z,3.20
2023-02-13T18:04:44.528Z,3.20
2023-02-13T18:07:13.040Z,3.20
2023-02-13T18:09:42.785Z,3.20
2023-02-13T18:12:14.492Z,3.20
2023-02-13T18:14:42.845Z,3.20
2023-02-13T18:17:11.370Z,3.20
2023-02-13T18:19:39.728Z,3.20
2023-02-13T18:22:08.337Z,3.20
2023-02-13T18:24:39.378Z,3.20
2023-02-13T18:27:09.250Z,3.20
2023-02-13T18:29:37.603Z,3.10
2023-02-13T18:32:08.145Z,3.10
2023-02-13T18:34:38.060Z,3.10
2023-02-13T18:37:06.406Z,3.10
2023-02-13T18:39:34.907Z,3.10
2023-02-13T18:42:03.164Z,3.10
2023-02-13T18:44:33.087Z,3.10
2023-02-13T18:47:01.353Z,3.10
2023-02-13T18:49:29.585Z,3.10
2023-02-13T18:51:57.874Z,3.10
2023-02-13T18:54:26.116Z,3.10
2023-02-13T18:56:54.442Z,3.10
2023-02-13T18:59:23.175Z,3.10
2023-02-13T19:01:52.831Z,3.10
2023-02-13T19:04:21.095Z,3.10
2023-02-13T19:06:49.356Z,3.10
2023-02-13T19:09:17.644Z,3.10
2023-02-13T19:11:47.917Z,3.10
2023-02-13T19:14:16.393Z,3.10
2023-02-13T19:16:44.665Z,3.10
2023-02-13T19:19:14.313Z,3.10
2023-02-13T19:21:42.717Z,3.10
2023-02-13T19:24:12.027Z,3.10
2023-02-13T19:26:40.410Z,3.10
2023-02-13T19:29:08.816Z,3.10
2023-02-13T19:31:37.209Z,3.10
2023-02-13T19:34:06.716Z,3.10
2023-02-13T19:36:36.388Z,3.10
2023-02-13T19:39:06.310Z,3.10
2023-02-13T19:41:34.618Z,3.10
2023-02-13T19:44:02.824Z,3.10
2023-02-13T19:46:31.949Z,3.10
2023-02-13T19:49:00.357Z,3.10
2023-02-13T19:51:29.548Z,3.10
2023-02-13T19:53:59.422Z,3.10
2023-02-13T19:56:27.759Z,3.10
2023-02-13T19:58:56.007Z,3.10
2023-02-13T20:01:25.249Z,3.10
2023-02-13T20:03:53.809Z,3.10
2023-02-13T20:06:22.833Z,3.10
2023-02-13T20:08:51.242Z,3.10
2023-02-13T20:11:21.701Z,3.10
2023-02-13T20:13:49.939Z,3.10
2023-02-13T20:16:18.624Z,3.10
2023-02-13T20:18:46.951Z,3.00
2023-02-13T20:21:16.069Z,3.10
2023-02-13T20:23:44.672Z,3.10
2023-02-13T20:26:14.798Z,3.00
2023-02-13T20:28:45.095Z,3.10
2023-02-13T20:31:14.271Z,3.10
2023-02-13T20:33:43.102Z,3.10
2023-02-13T20:36:12.286Z,3.10
2023-02-13T20:38:40.556Z,3.10
2023-02-13T20:41:09.924Z,3.00
2023-02-13T20:43:38.238Z,3.00
2023-02-13T20:46:08.098Z,3.00
2023-02-13T20:48:37.027Z,3.00
2023-02-13T20:51:06.355Z,3.00
2023-02-13T20:53:34.598Z,3.00
2023-02-13T20:56:04.445Z,3.00
2023-02-13T20:58:32.874Z,3.00
2023-02-13T21:01:01.711Z,3.00
2023-02-13T21:03:31.633Z,3.00
2023-02-13T21:06:00.117Z,3.00
2023-02-13T21:08:28.420Z,3.00
2023-02-13T21:11:01.522Z,3.00
2023-02-13T21:13:29.860Z,3.00
2023-02-13T21:16:06.889Z,3.00
2023-02-13T21:18:36.796Z,3.00
2023-02-13T21:21:05.357Z,2.90
2023-02-13T21:23:33.636Z,2.90
2023-02-13T21:26:03.921Z,3.00
2023-02-13T21:28:32.273Z,3.00
2023-02-13T21:31:01.068Z,2.90
2023-02-13T21:33:29.507Z,3.00
2023-02-13T21:36:06.182Z,2.90
2023-02-13T21:38:34.486Z,3.00
2023-02-13T21:41:08.357Z,3.00
2023-02-13T21:43:37.838Z,3.00
2023-02-13T21:46:09.962Z,3.00
2023-02-13T21:48:38.266Z,3.00
2023-02-13T21:51:08.696Z,3.00
2023-02-13T21:53:36.961Z,3.00
2023-02-13T21:56:07.096Z,3.00
2023-02-13T21:58:35.396Z,3.00
2023-02-13T22:01:04.306Z,3.00
2023-02-13T22:03:32.609Z,3.00
2023-02-13T22:06:00.957Z,3.00
2023-02-13T22:08:30.596Z,2.90
2023-02-13T22:10:59.816Z,2.90
2023-02-13T22:13:28.384Z,3.00
2023-02-13T22:16:02.804Z,2.90
2023-02-13T22:18:32.215Z,3.00
2023-02-13T22:21:01.432Z,3.00
2023-02-13T22:23:31.069Z,2.90
2023-02-13T22:25:59.343Z,3.00
2023-02-13T22:28:27.850Z,3.00
2023-02-13T22:30:56.317Z,3.00
2023-02-13T22:33:24.750Z,3.00
2023-02-13T22:35:53.041Z,2.90
2023-02-13T22:38:21.324Z,3.00
2023-02-13T22:40:51.003Z,3.00
2023-02-13T22:43:19.301Z,3.00
2023-02-13T22:45:47.619Z,2.90
2023-02-13T22:48:15.870Z,2.90
2023-02-13T22:50:44.128Z,2.90
2023-02-13T22:53:12.337Z,2.90
2023-02-13T22:55:40.558Z,2.90
2023-02-13T22:58:10.223Z,2.90
2023-02-13T23:00:38.515Z,2.90
2023-02-13T23:03:06.817Z,3.00
2023-02-13T23:05:35.076Z,3.00
2023-02-13T23:08:03.340Z,3.00
2023-02-13T23:10:31.650Z,3.00
2023-02-13T23:12:58.857Z,3.00
2023-02-13T23:15:28.577Z,3.00
2023-02-13T23:18:13.690Z,3.00
2023-02-13T23:20:42.083Z,2.90
2023-02-13T23:23:10.485Z,2.90
2023-02-13T23:25:38.904Z,2.90
2023-02-13T23:28:07.530Z,3.00
2023-02-13T23:30:37.165Z,3.00
2023-02-13T23:33:05.479Z,2.90
2023-02-13T23:35:33.774Z,3.00
2023-02-13T23:38:01.992Z,3.00
2023-02-13T23:40:30.338Z,3.00
2023-02-13T23:42:58.558Z,3.00
2023-02-13T23:45:26.820Z,3.00
2023-02-13T23:47:56.441Z,3.00
2023-02-13T23:50:24.699Z,3.00
2023-02-13T23:52:52.993Z,2.90
2023-02-13T23:55:21.289Z,3.00
2023-02-13T23:57:52.057Z,3.00
