createdAt,value
2019-01-11T00:02:15.387Z,77.74
2019-01-11T00:04:47.241Z,77.39
2019-01-11T00:07:19.255Z,77.48
2019-01-11T00:09:51.425Z,77.97
2019-01-11T00:12:26.011Z,78.22
2019-01-11T00:15:00.090Z,78.06
2019-01-11T00:17:33.181Z,77.99
2019-01-11T00:20:06.074Z,78.01
2019-01-11T00:22:38.087Z,78.11
2019-01-11T00:25:10.163Z,77.90
2019-01-11T00:27:42.089Z,77.93
2019-01-11T00:30:16.395Z,78.69
2019-01-11T00:32:48.329Z,78.19
2019-01-11T00:35:20.205Z,77.91
2019-01-11T00:37:52.252Z,78.76
2019-01-11T00:40:24.177Z,79.22
2019-01-11T00:43:01.840Z,79.32
2019-01-11T00:45:39.125Z,78.51
2019-01-11T00:48:11.017Z,78.44
2019-01-11T00:50:42.941Z,78.23
2019-01-11T00:53:14.857Z,78.35
2019-01-11T00:55:46.778Z,78.37
2019-01-11T00:58:18.700Z,78.41
2019-01-11T01:00:50.608Z,78.22
2019-01-11T01:03:22.529Z,77.81
2019-01-11T01:05:55.562Z,77.52
2019-01-11T01:08:31.836Z,77.64
2019-01-11T01:11:06.294Z,77.65
2019-01-11T01:13:38.206Z,78.01
2019-01-11T01:16:10.134Z,78.22
2019-01-11T01:18:42.069Z,78.25
2019-01-11T01:21:14.002Z,78.05
2019-01-11T01:23:46.973Z,77.95
2019-01-11T01:26:21.008Z,77.58
2019-01-11T01:28:54.198Z,77.50
2019-01-11T01:31:28.863Z,77.58
2019-01-11T01:34:00.745Z,77.60
2019-01-11T01:36:32.719Z,77.55
2019-01-11T01:39:07.200Z,77.72
2019-01-11T01:41:39.144Z,77.87
2019-01-11T01:44:11.036Z,77.91
2019-01-11T01:46:42.951Z,77.94
2019-01-11T01:49:26.636Z,77.94
2019-01-11T01:51:59.318Z,77.96
2019-01-11T01:54:34.291Z,78.00
2019-01-11T01:57:06.207Z,78.12
2019-01-11T01:59:38.138Z,78.05
2019-01-11T02:02:10.135Z,78.28
2019-01-11T02:04:48.215Z,78.65
2019-01-11T02:07:21.410Z,78.67
2019-01-11T02:09:55.864Z,78.70
2019-01-11T02:12:27.763Z,78.59
2019-01-11T02:14:59.660Z,78.34
2019-01-11T02:17:31.565Z,78.31
2019-01-11T02:20:06.498Z,78.04
2019-01-11T02:22:38.429Z,77.96
2019-01-11T02:25:13.615Z,78.02
2019-01-11T02:27:51.946Z,78.43
2019-01-11T02:30:26.894Z,78.36
2019-01-11T02:33:00.394Z,78.05
2019-01-11T02:35:32.286Z,78.09
2019-01-11T02:38:10.411Z,77.92
2019-01-11T02:40:45.249Z,77.68
2019-01-11T02:43:17.179Z,77.58
2019-01-11T02:45:49.067Z,77.83
2019-01-11T02:48:22.078Z,78.19
2019-01-11T02:51:00.111Z,78.52
2019-01-11T02:53:32.024Z,78.67
2019-01-11T02:56:03.956Z,78.67
2019-01-11T02:58:38.710Z,78.43
2019-01-11T03:01:10.596Z,78.59
2019-01-11T03:03:42.541Z,78.60
2019-01-11T03:06:15.380Z,78.50
2019-01-11T03:08:47.296Z,78.54
2019-01-11T03:11:19.246Z,78.65
2019-01-11T03:13:51.156Z,78.42
2019-01-11T03:16:23.041Z,78.43
2019-01-11T03:18:54.964Z,78.43
2019-01-11T03:21:29.655Z,78.65
2019-01-11T03:24:01.597Z,78.84
2019-01-11T03:26:33.496Z,78.96
2019-01-11T03:29:05.387Z,79.22
2019-01-11T03:31:37.332Z,79.25
2019-01-11T03:34:10.278Z,79.19
2019-01-11T03:36:42.171Z,79.16
2019-01-11T03:39:14.050Z,79.08
2019-01-11T03:41:54.479Z,78.79
2019-01-11T03:44:26.380Z,78.99
2019-01-11T03:47:01.055Z,79.11
2019-01-11T03:49:32.962Z,79.04
2019-01-11T03:52:04.948Z,78.89
2019-01-11T03:54:36.845Z,78.49
2019-01-11T03:57:08.736Z,78.33
2019-01-11T03:59:41.639Z,78.48
2019-01-11T04:02:13.574Z,78.48
2019-01-11T04:04:45.464Z,78.30
2019-01-11T04:07:17.367Z,78.49
2019-01-11T04:09:49.274Z,78.36
2019-01-11T04:12:21.165Z,78.24
2019-01-11T04:14:53.077Z,78.15
2019-01-11T04:17:25.007Z,78.09
2019-01-11T04:20:01.969Z,78.08
2019-01-11T04:22:32.070Z,78.10
2019-01-11T04:25:10.472Z,77.94
2019-01-11T04:27:42.392Z,77.81
2019-01-11T04:30:18.592Z,77.81
2019-01-11T04:32:50.476Z,77.49
2019-01-11T04:35:22.664Z,77.52
2019-01-11T04:37:54.541Z,77.82
2019-01-11T04:40:34.391Z,77.89
2019-01-11T04:43:05.685Z,78.01
2019-01-11T04:45:37.925Z,77.90
2019-01-11T04:48:09.794Z,77.64
2019-01-11T04:50:44.047Z,77.56
2019-01-11T04:53:20.340Z,77.26
2019-01-11T04:55:58.369Z,77.17
2019-01-11T04:58:36.784Z,77.40
2019-01-11T05:01:08.768Z,77.27
2019-01-11T05:03:43.634Z,77.28
2019-01-11T05:06:15.565Z,77.28
2019-01-11T05:08:47.565Z,77.37
2019-01-11T05:11:19.499Z,77.29
2019-01-11T05:13:58.160Z,77.38
2019-01-11T05:16:39.316Z,77.38
2019-01-11T05:19:06.768Z,77.42
2019-01-11T05:21:47.144Z,77.27
2019-01-11T05:24:19.028Z,77.28
2019-01-11T05:26:52.991Z,77.37
2019-01-11T05:29:28.118Z,77.36
2019-01-11T05:32:00.015Z,77.25
2019-01-11T05:34:33.498Z,77.52
2019-01-11T05:37:05.511Z,77.59
2019-01-11T05:39:37.423Z,77.72
2019-01-11T05:42:13.176Z,77.77
2019-01-11T05:44:47.166Z,77.85
2019-01-11T05:47:21.859Z,77.86
2019-01-11T05:49:56.218Z,77.98
2019-01-11T05:52:29.627Z,77.60
2019-01-11T05:55:01.566Z,77.33
2019-01-11T05:57:38.118Z,77.33
2019-01-11T06:00:13.072Z,77.39
2019-01-11T06:02:46.302Z,77.42
2019-01-11T06:05:19.882Z,77.28
2019-01-11T06:07:55.460Z,77.30
2019-01-11T06:10:32.642Z,77.23
2019-01-11T06:13:02.874Z,77.39
2019-01-11T06:15:34.868Z,77.35
2019-01-11T06:18:12.218Z,77.20
2019-01-11T06:20:44.173Z,77.43
2019-01-11T06:23:16.081Z,77.42
2019-01-11T06:25:49.060Z,77.50
2019-01-11T06:28:21.065Z,77.49
2019-01-11T06:30:53.032Z,77.57
2019-01-11T06:33:25.048Z,77.68
2019-01-11T06:35:57.044Z,77.58
2019-01-11T06:38:28.977Z,77.64
2019-01-11T06:41:00.952Z,77.95
2019-01-11T06:43:32.855Z,77.74
2019-01-11T06:46:04.883Z,77.26
2019-01-11T06:48:41.860Z,77.30
2019-01-11T06:51:13.857Z,77.29
2019-01-11T06:53:46.065Z,77.18
2019-01-11T06:56:18.067Z,77.08
2019-01-11T06:58:50.119Z,77.04
2019-01-11T07:01:22.103Z,77.20
2019-01-11T07:03:54.136Z,77.01
2019-01-11T07:06:26.065Z,76.90
2019-01-11T07:08:59.187Z,77.29
2019-01-11T07:11:31.095Z,77.58
2019-01-11T07:14:05.159Z,77.82
2019-01-11T07:16:37.042Z,77.92
2019-01-11T07:19:09.157Z,77.79
2019-01-11T07:21:41.286Z,78.07
2019-01-11T07:24:13.268Z,78.01
2019-01-11T07:26:45.223Z,77.99
2019-01-11T07:29:17.148Z,78.12
2019-01-11T07:31:49.063Z,78.04
2019-01-11T07:34:21.044Z,77.83
2019-01-11T07:36:54.712Z,77.80
2019-01-11T07:39:44.858Z,77.17
2019-01-11T07:42:16.879Z,77.16
2019-01-11T07:44:50.276Z,77.08
2019-01-11T07:47:22.172Z,77.00
2019-01-11T07:49:54.100Z,76.82
2019-01-11T07:52:26.077Z,76.79
2019-01-11T07:54:57.989Z,76.86
2019-01-11T07:57:29.998Z,77.03
2019-01-11T08:00:01.938Z,76.90
2019-01-11T08:02:33.880Z,77.02
2019-01-11T08:05:06.777Z,76.84
2019-01-11T08:07:38.835Z,76.98
2019-01-11T08:10:10.891Z,77.22
2019-01-11T08:12:42.918Z,77.21
2019-01-11T08:15:16.190Z,77.11
2019-01-11T08:17:48.154Z,76.80
2019-01-11T08:20:20.100Z,76.75
2019-01-11T08:22:52.019Z,76.88
2019-01-11T08:25:25.037Z,76.80
2019-01-11T08:27:58.159Z,76.79
2019-01-11T08:30:31.480Z,76.63
2019-01-11T08:33:06.194Z,76.73
2019-01-11T08:35:38.204Z,76.77
2019-01-11T08:38:10.123Z,76.66
2019-01-11T08:40:42.070Z,76.68
2019-01-11T08:43:14.008Z,76.72
2019-01-11T08:45:49.057Z,76.53
2019-01-11T08:48:21.048Z,76.62
2019-01-11T08:50:52.981Z,76.59
2019-01-11T08:53:25.010Z,76.84
2019-01-11T08:56:01.158Z,77.01
2019-01-11T08:58:33.092Z,76.99
2019-01-11T09:01:05.118Z,76.87
2019-01-11T09:03:44.683Z,76.78
2019-01-11T09:06:16.875Z,76.66
2019-01-11T09:08:48.883Z,76.72
2019-01-11T09:11:22.513Z,76.52
2019-01-11T09:13:54.437Z,76.63
2019-01-11T09:16:26.379Z,76.70
2019-01-11T09:19:00.763Z,76.55
2019-01-11T09:21:32.701Z,76.53
2019-01-11T09:24:04.673Z,76.32
2019-01-11T09:26:36.587Z,76.14
2019-01-11T09:29:10.533Z,75.92
2019-01-11T09:31:42.432Z,75.98
2019-01-11T09:34:14.429Z,76.21
2019-01-11T09:36:46.361Z,76.15
2019-01-11T09:39:18.294Z,76.33
2019-01-11T09:41:50.207Z,76.32
2019-01-11T09:44:22.135Z,76.52
2019-01-11T09:46:57.155Z,76.80
2019-01-11T09:49:29.121Z,77.16
2019-01-11T09:52:02.813Z,77.61
2019-01-11T09:54:34.728Z,77.77
2019-01-11T09:57:06.662Z,77.95
2019-01-11T09:59:38.591Z,78.15
2019-01-11T10:02:24.915Z,78.55
2019-01-11T10:04:56.857Z,78.71
2019-01-11T10:07:37.472Z,79.22
2019-01-11T10:10:12.879Z,79.45
2019-01-11T10:12:44.835Z,79.45
2019-01-11T10:15:17.224Z,79.38
2019-01-11T10:17:51.560Z,79.70
2019-01-11T10:20:23.541Z,79.80
2019-01-11T10:22:55.482Z,79.75
2019-01-11T10:25:27.441Z,79.41
2019-01-11T10:27:59.477Z,79.09
2019-01-11T10:30:31.471Z,78.14
2019-01-11T10:33:03.512Z,78.41
2019-01-11T10:35:36.653Z,78.17
2019-01-11T10:38:08.559Z,77.32
2019-01-11T10:40:40.508Z,76.75
2019-01-11T10:43:12.517Z,77.04
2019-01-11T10:45:45.915Z,76.95
2019-01-11T10:48:17.860Z,76.50
2019-01-11T10:50:49.794Z,76.92
2019-01-11T10:53:21.714Z,76.87
2019-01-11T10:55:54.842Z,77.05
2019-01-11T10:58:26.843Z,77.90
2019-01-11T11:00:58.906Z,77.85
2019-01-11T11:03:31.127Z,77.59
2019-01-11T11:06:03.137Z,77.73
2019-01-11T11:08:35.084Z,77.60
2019-01-11T11:11:07.086Z,77.81
2019-01-11T11:13:39.242Z,77.75
2019-01-11T11:16:11.403Z,77.79
2019-01-11T11:18:43.373Z,78.10
2019-01-11T11:21:17.191Z,77.84
2019-01-11T11:23:49.131Z,78.19
2019-01-11T11:26:21.078Z,77.95
2019-01-11T11:28:52.996Z,77.24
2019-01-11T11:31:24.940Z,77.16
2019-01-11T11:33:56.904Z,77.02
2019-01-11T11:36:28.871Z,77.14
2019-01-11T11:39:00.916Z,77.76
2019-01-11T11:41:34.311Z,77.51
2019-01-11T11:44:06.306Z,77.75
2019-01-11T11:46:38.285Z,77.95
2019-01-11T11:49:10.218Z,78.16
2019-01-11T11:51:42.170Z,77.82
2019-01-11T11:54:14.081Z,77.63
2019-01-11T11:56:46.036Z,77.29
2019-01-11T11:59:22.679Z,77.52
2019-01-11T12:01:54.642Z,77.35
2019-01-11T12:04:26.620Z,77.30
2019-01-11T12:06:58.544Z,77.26
2019-01-11T12:09:33.115Z,77.87
2019-01-11T12:12:04.190Z,77.57
2019-01-11T12:14:36.238Z,77.97
2019-01-11T12:17:08.218Z,77.89
2019-01-11T12:19:40.135Z,78.12
2019-01-11T12:22:13.191Z,78.04
2019-01-11T12:24:45.354Z,77.62
2019-01-11T12:27:17.330Z,78.11
2019-01-11T12:29:49.227Z,78.04
2019-01-11T12:32:21.139Z,77.68
2019-01-11T12:34:53.474Z,78.03
2019-01-11T12:37:25.410Z,78.15
2019-01-11T12:39:57.386Z,78.23
2019-01-11T12:42:29.329Z,78.56
2019-01-11T12:45:01.320Z,78.84
2019-01-11T12:47:33.280Z,79.03
2019-01-11T12:50:08.692Z,79.37
2019-01-11T12:52:40.593Z,80.11
2019-01-11T12:55:12.548Z,80.31
2019-01-11T12:57:45.148Z,80.52
2019-01-11T13:00:18.378Z,80.58
2019-01-11T13:02:50.313Z,80.62
2019-01-11T13:05:23.489Z,81.21
2019-01-11T13:07:55.441Z,81.16
2019-01-11T13:10:27.443Z,81.32
2019-01-11T13:12:59.456Z,81.46
2019-01-11T13:15:31.386Z,81.02
2019-01-11T13:18:03.320Z,81.36
2019-01-11T13:20:38.001Z,81.47
2019-01-11T13:23:09.946Z,81.59
2019-01-11T13:25:41.929Z,82.18
2019-01-11T13:28:13.912Z,82.39
2019-01-11T13:30:45.861Z,82.51
2019-01-11T13:33:19.162Z,82.89
2019-01-11T13:35:51.117Z,82.39
2019-01-11T13:38:23.126Z,82.00
2019-01-11T13:40:55.088Z,81.70
2019-01-11T13:43:27.089Z,82.00
2019-01-11T13:45:59.070Z,82.09
2019-01-11T13:48:31.020Z,82.04
2019-01-11T13:51:02.976Z,82.11
2019-01-11T13:53:34.941Z,81.93
2019-01-11T13:56:07.285Z,82.23
