createdAt,value
2018-10-12T00:01:12.936Z,97374.00
2018-10-12T00:03:42.754Z,97377.00
2018-10-12T00:09:17.237Z,97387.00
2018-10-12T00:11:46.939Z,97392.00
2018-10-12T00:14:26.099Z,97387.00
2018-10-12T00:16:55.762Z,97394.00
2018-10-12T00:19:25.448Z,97396.00
2018-10-12T00:21:55.520Z,97403.00
2018-10-12T00:24:38.914Z,97401.00
2018-10-12T00:33:18.974Z,97398.00
2018-10-12T00:35:48.610Z,97401.00
2018-10-12T00:41:39.046Z,97409.00
2018-10-12T00:44:08.632Z,97408.00
2018-10-12T00:46:38.247Z,97428.00
2018-10-12T00:49:08.170Z,97447.00
2018-10-12T00:51:37.767Z,97437.00
2018-10-12T00:54:07.558Z,97428.00
2018-10-12T00:56:37.316Z,97434.00
2018-10-12T00:59:06.991Z,97436.00
2018-10-12T01:01:36.606Z,97438.00
2018-10-12T01:07:12.788Z,97438.00
2018-10-12T01:09:42.563Z,97443.00
2018-10-12T01:12:43.182Z,97450.00
2018-10-12T01:15:12.887Z,97449.00
2018-10-12T01:17:42.531Z,97447.00
2018-10-12T01:20:12.369Z,97450.00
2018-10-12T01:22:42.021Z,97453.00
2018-10-12T01:25:15.376Z,97453.00
2018-10-12T01:27:44.993Z,97443.00
2018-10-12T01:30:14.593Z,97443.00
2018-10-12T01:32:49.655Z,97435.00
2018-10-12T01:35:19.322Z,97434.00
2018-10-12T01:37:48.967Z,97436.00
2018-10-12T01:40:18.690Z,97441.00
2018-10-12T01:42:48.355Z,97439.00
2018-10-12T01:45:18.045Z,97440.00
2018-10-12T01:47:59.735Z,97443.00
2018-10-12T01:50:29.442Z,97445.00
2018-10-12T01:52:59.232Z,97450.00
2018-10-12T01:55:28.863Z,97449.00
2018-10-12T01:57:58.480Z,97449.00
2018-10-12T02:00:28.114Z,97441.00
2018-10-12T02:02:57.896Z,97438.00
2018-10-12T02:05:27.564Z,97447.00
2018-10-12T02:08:03.350Z,97444.00
2018-10-12T02:10:32.974Z,97448.00
2018-10-12T02:13:02.664Z,97452.00
2018-10-12T02:15:31.991Z,97463.00
2018-10-12T02:18:01.498Z,97472.00
2018-10-12T02:20:30.825Z,97467.00
2018-10-12T02:23:00.245Z,97466.00
2018-10-12T02:25:31.697Z,97469.00
2018-10-12T02:28:01.108Z,97469.00
2018-10-12T02:30:30.414Z,97474.00
2018-10-12T02:32:59.789Z,97476.00
2018-10-12T02:35:29.112Z,97471.00
2018-10-12T02:37:58.430Z,97475.00
2018-10-12T02:40:28.009Z,97483.00
2018-10-12T02:42:57.368Z,97485.00
2018-10-12T02:45:26.809Z,97489.00
2018-10-12T02:47:56.193Z,97493.00
2018-10-12T02:50:25.648Z,97495.00
2018-10-12T02:52:54.978Z,97492.00
2018-10-12T02:55:24.316Z,97501.00
2018-10-12T02:57:53.634Z,97502.00
2018-10-12T03:00:22.989Z,97506.00
2018-10-12T03:02:52.292Z,97516.00
2018-10-12T03:05:21.828Z,97515.00
2018-10-12T03:07:51.337Z,97513.00
2018-10-12T03:10:20.629Z,97515.00
2018-10-12T03:12:50.052Z,97517.00
2018-10-12T03:15:19.394Z,97523.00
2018-10-12T03:17:48.760Z,97528.00
2018-10-12T03:20:18.085Z,97528.00
2018-10-12T03:22:47.665Z,97526.00
2018-10-12T03:25:17.210Z,97524.00
2018-10-12T03:28:03.609Z,97530.00
2018-10-12T03:30:33.007Z,97535.00
2018-10-12T03:33:02.477Z,97528.00
2018-10-12T03:35:31.965Z,97533.00
2018-10-12T03:38:01.373Z,97529.00
2018-10-12T03:40:30.885Z,97530.00
2018-10-12T03:43:00.281Z,97538.00
2018-10-12T03:45:29.654Z,97534.00
2018-10-12T03:47:59.003Z,97537.00
2018-10-12T03:50:28.471Z,97546.00
2018-10-12T03:52:57.804Z,97553.00
2018-10-12T03:55:27.102Z,97549.00
2018-10-12T03:57:56.453Z,97553.00
2018-10-12T04:00:26.306Z,97560.00
2018-10-12T04:02:55.779Z,97562.00
2018-10-12T04:05:25.102Z,97556.00
2018-10-12T04:07:54.433Z,97560.00
2018-10-12T04:10:24.049Z,97558.00
2018-10-12T04:12:53.790Z,97558.00
2018-10-12T04:15:23.296Z,97570.00
2018-10-12T04:17:52.605Z,97575.00
2018-10-12T04:20:23.025Z,97574.00
2018-10-12T04:22:52.349Z,97592.00
2018-10-12T04:25:21.745Z,97594.00
2018-10-12T04:27:51.101Z,97594.00
2018-10-12T04:30:20.419Z,97591.00
2018-10-12T04:32:49.806Z,97592.00
2018-10-12T04:35:19.613Z,97586.00
2018-10-12T04:37:49.086Z,97581.00
2018-10-12T04:41:28.012Z,97586.00
2018-10-12T04:44:02.057Z,97591.00
2018-10-12T04:46:38.344Z,97587.00
2018-10-12T04:49:10.093Z,97591.00
2018-10-12T04:51:56.910Z,97589.00
2018-10-12T04:54:26.805Z,97598.00
2018-10-12T04:56:56.178Z,97607.00
2018-10-12T04:59:25.566Z,97601.00
2018-10-12T05:01:54.991Z,97596.00
2018-10-12T05:04:25.557Z,97598.00
2018-10-12T05:06:55.098Z,97603.00
2018-10-12T05:09:24.553Z,97613.00
2018-10-12T05:11:54.969Z,97620.00
2018-10-12T05:14:24.585Z,97626.00
2018-10-12T05:16:55.489Z,97627.00
2018-10-12T05:19:24.893Z,97623.00
2018-10-12T05:21:54.225Z,97632.00
2018-10-12T05:24:34.333Z,97629.00
2018-10-12T05:27:03.773Z,97636.00
2018-10-12T05:29:33.089Z,97644.00
2018-10-12T05:32:02.581Z,97652.00
2018-10-12T05:34:31.986Z,97651.00
2018-10-12T05:37:02.353Z,97654.00
2018-10-12T05:39:31.740Z,97660.00
2018-10-12T05:42:01.091Z,97667.00
2018-10-12T05:44:30.441Z,97659.00
2018-10-12T05:46:59.753Z,97663.00
2018-10-12T05:49:46.028Z,97662.00
2018-10-12T05:52:20.813Z,97673.00
2018-10-12T05:54:50.265Z,97679.00
2018-10-12T05:57:19.718Z,97687.00
2018-10-12T05:59:49.134Z,97685.00
2018-10-12T06:02:18.527Z,97686.00
2018-10-12T06:04:47.857Z,97681.00
2018-10-12T06:07:17.182Z,97686.00
2018-10-12T06:09:46.625Z,97688.00
2018-10-12T06:12:15.885Z,97691.00
2018-10-12T06:14:45.299Z,97698.00
2018-10-12T06:17:14.670Z,97696.00
2018-10-12T06:19:44.281Z,97697.00
2018-10-12T06:22:13.747Z,97703.00
2018-10-12T06:24:43.114Z,97711.00
2018-10-12T06:27:12.541Z,97711.00
2018-10-12T06:29:41.891Z,97715.00
2018-10-12T06:32:11.318Z,97722.00
2018-10-12T06:34:40.669Z,97725.00
2018-10-12T06:37:09.992Z,97728.00
2018-10-12T06:39:39.464Z,97736.00
2018-10-12T06:42:08.801Z,97742.00
2018-10-12T06:44:38.277Z,97748.00
2018-10-12T06:47:07.666Z,97752.00
2018-10-12T06:49:36.969Z,97749.00
2018-10-12T06:52:06.278Z,97754.00
2018-10-12T06:54:35.961Z,97759.00
2018-10-12T06:57:05.496Z,97768.00
2018-10-12T06:59:34.843Z,97771.00
2018-10-12T07:02:04.244Z,97771.00
2018-10-12T07:04:34.192Z,97775.00
2018-10-12T07:07:03.681Z,97771.00
2018-10-12T07:09:33.110Z,97776.00
2018-10-12T07:12:02.606Z,97774.00
2018-10-12T07:14:31.909Z,97768.00
2018-10-12T07:17:01.490Z,97779.00
2018-10-12T07:19:30.800Z,97781.00
2018-10-12T07:22:00.104Z,97780.00
2018-10-12T07:24:29.424Z,97787.00
2018-10-12T07:26:58.819Z,97788.00
2018-10-12T07:29:28.135Z,97792.00
2018-10-12T07:31:57.469Z,97802.00
2018-10-12T07:34:26.769Z,97800.00
2018-10-12T07:36:56.181Z,97804.00
2018-10-12T07:39:25.632Z,97800.00
2018-10-12T07:41:54.932Z,97800.00
2018-10-12T07:44:24.397Z,97805.00
2018-10-12T07:46:53.750Z,97805.00
2018-10-12T07:49:23.064Z,97804.00
2018-10-12T07:51:52.445Z,97811.00
2018-10-12T07:54:21.770Z,97809.00
2018-10-12T07:56:51.085Z,97813.00
2018-10-12T07:59:26.237Z,97821.00
2018-10-12T08:01:55.653Z,97820.00
2018-10-12T08:04:24.982Z,97827.00
2018-10-12T08:06:54.391Z,97827.00
2018-10-12T08:09:23.803Z,97828.00
2018-10-12T08:11:53.177Z,97826.00
2018-10-12T08:14:22.538Z,97828.00
2018-10-12T08:16:51.942Z,97819.00
2018-10-12T08:19:21.327Z,97814.00
2018-10-12T08:21:50.716Z,97808.00
2018-10-12T08:24:20.129Z,97809.00
2018-10-12T08:26:49.559Z,97799.00
2018-10-12T08:29:18.974Z,97803.00
2018-10-12T08:31:48.329Z,97799.00
2018-10-12T08:34:17.661Z,97802.00
2018-10-12T08:36:47.021Z,97807.00
2018-10-12T08:39:16.345Z,97815.00
2018-10-12T08:41:45.700Z,97816.00
2018-10-12T08:44:15.334Z,97819.00
2018-10-12T08:46:44.678Z,97815.00
2018-10-12T08:49:14.277Z,97808.00
2018-10-12T08:51:44.018Z,97806.00
2018-10-12T08:54:13.759Z,97804.00
2018-10-12T08:56:43.391Z,97796.00
2018-10-12T08:59:13.190Z,97795.00
2018-10-12T09:01:42.874Z,97795.00
2018-10-12T09:04:12.543Z,97787.00
2018-10-12T09:06:42.277Z,97788.00
2018-10-12T09:09:12.190Z,97788.00
2018-10-12T09:11:42.271Z,97777.00
2018-10-12T09:14:11.962Z,97780.00
2018-10-12T09:16:41.658Z,97777.00
2018-10-12T09:19:11.360Z,97782.00
2018-10-12T09:21:41.103Z,97785.00
2018-10-12T09:24:10.706Z,97786.00
2018-10-12T09:26:40.553Z,97787.00
2018-10-12T09:29:10.235Z,97786.00
2018-10-12T09:31:39.914Z,97778.00
2018-10-12T09:34:10.531Z,97775.00
2018-10-12T09:36:40.344Z,97773.00
2018-10-12T09:39:09.958Z,97780.00
2018-10-12T09:41:39.692Z,97782.00
2018-10-12T09:44:09.687Z,97778.00
2018-10-12T09:46:39.353Z,97767.00
2018-10-12T09:49:09.787Z,97766.00
2018-10-12T09:51:39.500Z,97763.00
2018-10-12T09:54:10.412Z,97759.00
2018-10-12T09:56:40.085Z,97754.00
2018-10-12T09:59:09.726Z,97752.00
2018-10-12T10:01:44.791Z,97752.00
2018-10-12T10:04:18.271Z,97752.00
2018-10-12T10:06:47.960Z,97742.00
2018-10-12T10:09:17.662Z,97748.00
2018-10-12T10:11:47.311Z,97749.00
2018-10-12T10:14:16.942Z,97749.00
2018-10-12T10:16:46.646Z,97748.00
2018-10-12T10:19:16.652Z,97748.00
2018-10-12T10:21:46.576Z,97739.00
2018-10-12T10:24:16.177Z,97741.00
2018-10-12T10:26:45.835Z,97738.00
2018-10-12T10:29:15.529Z,97735.00
2018-10-12T10:31:45.212Z,97734.00
2018-10-12T10:34:14.947Z,97728.00
2018-10-12T10:36:44.686Z,97728.00
2018-10-12T10:39:14.395Z,97721.00
2018-10-12T10:41:44.066Z,97732.00
2018-10-12T10:44:14.057Z,97731.00
2018-10-12T10:46:43.720Z,97728.00
2018-10-12T10:49:13.596Z,97728.00
2018-10-12T10:51:43.308Z,97724.00
2018-10-12T10:54:12.892Z,97717.00
2018-10-12T10:56:42.649Z,97728.00
2018-10-12T10:59:12.257Z,97720.00
2018-10-12T11:01:41.910Z,97722.00
2018-10-12T11:04:11.485Z,97709.00
2018-10-12T11:06:41.188Z,97706.00
2018-10-12T11:09:10.812Z,97700.00
2018-10-12T11:11:40.470Z,97700.00
2018-10-12T11:14:10.154Z,97693.00
2018-10-12T11:16:39.869Z,97692.00
2018-10-12T11:19:09.572Z,97696.00
2018-10-12T11:21:39.277Z,97689.00
2018-10-12T11:24:09.184Z,97695.00
2018-10-12T11:26:39.271Z,97696.00
2018-10-12T11:29:09.136Z,97691.00
2018-10-12T11:31:38.807Z,97681.00
2018-10-12T11:34:15.503Z,97688.00
2018-10-12T11:36:45.198Z,97676.00
2018-10-12T11:39:16.565Z,97675.00
2018-10-12T11:41:56.175Z,97677.00
2018-10-12T11:44:25.986Z,97673.00
2018-10-12T11:46:55.631Z,97671.00
2018-10-12T11:49:30.291Z,97656.00
2018-10-12T11:51:59.956Z,97649.00
2018-10-12T11:54:30.539Z,97641.00
2018-10-12T11:57:00.244Z,97641.00
2018-10-12T11:59:29.933Z,97641.00
2018-10-12T12:02:00.188Z,97639.00
2018-10-12T12:04:29.978Z,97630.00
2018-10-12T12:06:59.728Z,97625.00
2018-10-12T12:09:29.671Z,97622.00
2018-10-12T12:11:59.339Z,97632.00
2018-10-12T12:14:29.445Z,97623.00
2018-10-12T12:17:00.956Z,97623.00
2018-10-12T12:19:30.904Z,97616.00
2018-10-12T12:22:00.643Z,97616.00
2018-10-12T12:24:30.336Z,97617.00
2018-10-12T12:27:00.330Z,97616.00
2018-10-12T12:29:30.580Z,97609.00
2018-10-12T12:32:00.489Z,97611.00
2018-10-12T12:34:30.138Z,97603.00
2018-10-12T12:36:59.778Z,97603.00
2018-10-12T12:39:29.767Z,97599.00
2018-10-12T12:41:59.502Z,97602.00
2018-10-12T12:44:29.451Z,97602.00
2018-10-12T12:46:59.117Z,97604.00
2018-10-12T12:49:28.994Z,97609.00
2018-10-12T12:51:58.438Z,97604.00
2018-10-12T12:54:28.204Z,97600.00
2018-10-12T12:56:58.035Z,97600.00
2018-10-12T12:59:27.730Z,97603.00
2018-10-12T13:01:57.598Z,97597.00
2018-10-12T13:04:27.245Z,97598.00
2018-10-12T13:06:59.784Z,97598.00
2018-10-12T13:09:35.283Z,97600.00
2018-10-12T13:12:07.384Z,97596.00
2018-10-12T13:14:37.231Z,97598.00
2018-10-12T13:17:06.907Z,97596.00
2018-10-12T13:19:36.732Z,97597.00
2018-10-12T13:22:19.894Z,97594.00
2018-10-12T13:24:50.207Z,97592.00
2018-10-12T13:27:19.906Z,97591.00
2018-10-12T13:29:49.594Z,97593.00
2018-10-12T13:32:21.099Z,97599.00
2018-10-12T13:34:51.027Z,97595.00
2018-10-12T13:37:20.855Z,97594.00
2018-10-12T13:39:54.673Z,97599.00
2018-10-12T13:42:24.343Z,97598.00
2018-10-12T13:44:54.093Z,97592.00
2018-10-12T13:50:35.641Z,97596.00
2018-10-12T13:53:05.290Z,97598.00
2018-10-12T13:55:36.848Z,97597.00
2018-10-12T13:58:06.774Z,97597.00
2018-10-12T14:00:36.594Z,97597.00
2018-10-12T14:03:06.243Z,97600.00
2018-10-12T14:05:36.066Z,97599.00
2018-10-12T14:08:05.749Z,97596.00
2018-10-12T14:10:35.436Z,97595.00
2018-10-12T14:13:05.065Z,97602.00
2018-10-12T14:15:34.807Z,97597.00
2018-10-12T14:18:04.457Z,97603.00
2018-10-12T14:20:34.042Z,97598.00
2018-10-12T14:23:04.071Z,97599.00
2018-10-12T14:25:33.861Z,97594.00
2018-10-12T14:28:03.636Z,97591.00
2018-10-12T14:30:33.374Z,97593.00
2018-10-12T14:33:03.074Z,97589.00
2018-10-12T14:35:33.701Z,97591.00
2018-10-12T14:38:03.698Z,97590.00
2018-10-12T14:40:33.296Z,97591.00
2018-10-12T14:43:04.165Z,97594.00
2018-10-12T14:45:34.011Z,97589.00
2018-10-12T14:48:08.287Z,97587.00
2018-10-12T14:50:38.046Z,97588.00
2018-10-12T14:53:08.052Z,97586.00
2018-10-12T14:55:38.014Z,97587.00
2018-10-12T14:58:07.886Z,97585.00
2018-10-12T15:00:37.567Z,97590.00
2018-10-12T15:03:07.675Z,97585.00
2018-10-12T15:05:37.365Z,97583.00
2018-10-12T15:08:17.174Z,97586.00
2018-10-12T15:10:46.985Z,97584.00
2018-10-12T15:13:16.742Z,97584.00
2018-10-12T15:15:52.954Z,97588.00
2018-10-12T15:18:23.378Z,97586.00
2018-10-12T15:21:09.950Z,97578.00
2018-10-12T15:23:39.647Z,97576.00
2018-10-12T15:26:09.392Z,97578.00
2018-10-12T15:28:39.026Z,97580.00
2018-10-12T15:31:09.098Z,97575.00
2018-10-12T15:33:43.290Z,97576.00
2018-10-12T15:36:13.037Z,97575.00
2018-10-12T15:38:42.702Z,97578.00
2018-10-12T15:41:12.429Z,97580.00
2018-10-12T15:43:42.227Z,97579.00
2018-10-12T15:46:11.946Z,97577.00
2018-10-12T15:48:41.714Z,97579.00
2018-10-12T15:51:11.382Z,97581.00
2018-10-12T15:53:41.047Z,97584.00
2018-10-12T15:56:27.470Z,97589.00
2018-10-12T15:58:57.107Z,97591.00
2018-10-12T16:01:26.738Z,97592.00
2018-10-12T16:03:56.781Z,97593.00
2018-10-12T16:06:26.948Z,97583.00
2018-10-12T16:08:56.687Z,97593.00
2018-10-12T16:11:27.762Z,97596.00
2018-10-12T16:13:58.049Z,97598.00
2018-10-12T16:16:28.430Z,97598.00
2018-10-12T16:18:59.960Z,97601.00
2018-10-12T16:21:30.365Z,97606.00
2018-10-12T16:24:10.034Z,97604.00
2018-10-12T16:26:40.931Z,97605.00
2018-10-12T16:29:10.906Z,97607.00
2018-10-12T16:31:40.934Z,97604.00
2018-10-12T16:37:13.690Z,97622.00
2018-10-12T16:39:44.854Z,97626.00
2018-10-12T16:42:19.835Z,97632.00
2018-10-12T16:44:50.575Z,97630.00
2018-10-12T16:47:20.247Z,97634.00
2018-10-12T16:49:50.636Z,97636.00
2018-10-12T16:52:26.014Z,97634.00
2018-10-12T16:54:56.343Z,97641.00
2018-10-12T16:57:30.890Z,97642.00
2018-10-12T17:00:00.926Z,97644.00
2018-10-12T17:02:30.550Z,97651.00
2018-10-12T17:05:00.407Z,97651.00
2018-10-12T17:07:30.030Z,97655.00
2018-10-12T17:09:59.710Z,97660.00
2018-10-12T17:12:39.900Z,97655.00
2018-10-12T17:15:21.351Z,97665.00
2018-10-12T17:17:51.146Z,97674.00
2018-10-12T17:20:20.867Z,97674.00
2018-10-12T17:22:50.717Z,97678.00
2018-10-12T17:25:22.654Z,97682.00
2018-10-12T17:27:52.423Z,97688.00
2018-10-12T17:30:35.772Z,97690.00
2018-10-12T17:33:05.374Z,97695.00
2018-10-12T17:35:35.019Z,97694.00
2018-10-12T17:38:04.715Z,97696.00
2018-10-12T17:40:34.380Z,97696.00
2018-10-12T17:43:04.089Z,97702.00
2018-10-12T17:45:33.698Z,97705.00
2018-10-12T17:48:04.710Z,97712.00
2018-10-12T17:50:34.391Z,97716.00
2018-10-12T17:53:04.031Z,97718.00
2018-10-12T17:55:33.727Z,97717.00
2018-10-12T17:58:03.325Z,97717.00
2018-10-12T18:00:33.155Z,97717.00
2018-10-12T18:03:02.686Z,97722.00
2018-10-12T18:05:32.392Z,97720.00
2018-10-12T18:08:02.194Z,97721.00
2018-10-12T18:10:31.855Z,97730.00
2018-10-12T18:13:01.749Z,97723.00
2018-10-12T18:15:31.470Z,97725.00
2018-10-12T18:18:01.301Z,97722.00
2018-10-12T18:20:30.634Z,97723.00
2018-10-12T18:23:00.009Z,97728.00
2018-10-12T18:25:29.422Z,97728.00
2018-10-12T18:27:58.873Z,97723.00
2018-10-12T18:30:28.239Z,97730.00
2018-10-12T18:32:57.609Z,97725.00
2018-10-12T18:35:27.517Z,97742.00
2018-10-12T18:37:56.874Z,97738.00
2018-10-12T18:40:29.843Z,97737.00
2018-10-12T18:42:59.323Z,97737.00
2018-10-12T18:45:28.769Z,97742.00
2018-10-12T18:47:58.129Z,97745.00
2018-10-12T18:50:27.554Z,97739.00
2018-10-12T18:52:56.860Z,97740.00
2018-10-12T18:55:27.165Z,97743.00
2018-10-12T18:57:56.629Z,97742.00
2018-10-12T19:00:25.966Z,97744.00
2018-10-12T19:02:55.533Z,97746.00
2018-10-12T19:05:24.986Z,97746.00
2018-10-12T19:07:59.978Z,97741.00
2018-10-12T19:10:29.325Z,97746.00
2018-10-12T19:12:58.677Z,97750.00
2018-10-12T19:15:28.193Z,97751.00
2018-10-12T19:17:57.521Z,97748.00
2018-10-12T19:20:26.891Z,97751.00
2018-10-12T19:22:56.326Z,97751.00
2018-10-12T19:25:25.760Z,97755.00
2018-10-12T19:27:55.138Z,97758.00
2018-10-12T19:30:24.902Z,97763.00
2018-10-12T19:32:54.223Z,97764.00
2018-10-12T19:35:34.953Z,97760.00
2018-10-12T19:38:04.327Z,97761.00
2018-10-12T19:40:33.646Z,97764.00
2018-10-12T19:43:03.177Z,97766.00
2018-10-12T19:45:32.521Z,97768.00
2018-10-12T19:48:01.994Z,97772.00
2018-10-12T19:50:31.348Z,97778.00
2018-10-12T19:53:00.846Z,97784.00
2018-10-12T19:55:30.320Z,97783.00
2018-10-12T19:57:59.939Z,97782.00
2018-10-12T20:00:29.612Z,97788.00
2018-10-12T20:02:59.278Z,97781.00
2018-10-12T20:05:29.422Z,97786.00
2018-10-12T20:08:01.112Z,97790.00
2018-10-12T20:10:31.026Z,97794.00
2018-10-12T20:13:00.764Z,97794.00
2018-10-12T20:15:30.355Z,97796.00
2018-10-12T20:18:00.726Z,97796.00
2018-10-12T20:20:30.463Z,97796.00
2018-10-12T20:23:00.203Z,97802.00
2018-10-12T20:25:29.931Z,97799.00
2018-10-12T20:27:59.631Z,97800.00
2018-10-12T20:30:29.287Z,97801.00
2018-10-12T20:32:58.944Z,97803.00
2018-10-12T20:35:28.638Z,97807.00
2018-10-12T20:37:58.441Z,97803.00
2018-10-12T20:40:28.956Z,97806.00
2018-10-12T20:43:02.554Z,97813.00
2018-10-12T20:45:32.325Z,97817.00
2018-10-12T20:48:01.931Z,97815.00
2018-10-12T20:50:31.584Z,97814.00
2018-10-12T20:53:01.361Z,97817.00
2018-10-12T20:55:31.012Z,97820.00
2018-10-12T20:58:00.790Z,97821.00
2018-10-12T21:00:30.544Z,97815.00
2018-10-12T21:03:04.618Z,97812.00
2018-10-12T21:05:34.213Z,97817.00
2018-10-12T21:08:05.519Z,97817.00
2018-10-12T21:10:35.503Z,97812.00
2018-10-12T21:13:05.380Z,97811.00
2018-10-12T21:15:35.079Z,97810.00
2018-10-12T21:18:04.992Z,97809.00
2018-10-12T21:20:46.392Z,97807.00
2018-10-12T21:23:41.035Z,97812.00
2018-10-12T21:26:10.734Z,97807.00
2018-10-12T21:28:44.604Z,97808.00
2018-10-12T21:31:16.711Z,97808.00
2018-10-12T21:33:48.416Z,97806.00
2018-10-12T21:36:18.327Z,97809.00
2018-10-12T21:38:48.004Z,97808.00
2018-10-12T21:41:17.667Z,97802.00
2018-10-12T21:43:47.406Z,97806.00
2018-10-12T21:46:17.079Z,97806.00
2018-10-12T21:48:47.061Z,97796.00
2018-10-12T21:51:16.673Z,97794.00
2018-10-12T21:53:46.498Z,97796.00
2018-10-12T21:56:26.728Z,97783.00
2018-10-12T21:58:56.503Z,97788.00
2018-10-12T22:01:26.334Z,97784.00
2018-10-12T22:03:56.077Z,97781.00
2018-10-12T22:06:25.779Z,97775.00
2018-10-12T22:09:03.739Z,97780.00
2018-10-12T22:11:57.737Z,97776.00
2018-10-12T22:14:27.378Z,97776.00
2018-10-12T22:17:00.494Z,97777.00
2018-10-12T22:19:55.119Z,97775.00
2018-10-12T22:22:26.136Z,97770.00
2018-10-12T22:25:00.776Z,97772.00
2018-10-12T22:27:32.128Z,97774.00
2018-10-12T22:30:09.067Z,97771.00
2018-10-12T22:32:38.659Z,97774.00
2018-10-12T22:35:08.998Z,97780.00
2018-10-12T22:37:39.110Z,97783.00
2018-10-12T22:40:08.799Z,97784.00
2018-10-12T22:42:49.647Z,97782.00
2018-10-12T22:45:19.182Z,97782.00
2018-10-12T22:47:48.907Z,97783.00
2018-10-12T22:50:18.663Z,97784.00
2018-10-12T22:52:55.483Z,97780.00
2018-10-12T22:55:27.098Z,97785.00
2018-10-12T22:58:01.783Z,97785.00
2018-10-12T23:00:36.637Z,97789.00
2018-10-12T23:03:09.571Z,97781.00
2018-10-12T23:05:40.601Z,97780.00
2018-10-12T23:08:17.237Z,97776.00
2018-10-12T23:10:52.409Z,97776.00
2018-10-12T23:13:24.264Z,97775.00
2018-10-12T23:15:56.394Z,97777.00
2018-10-12T23:18:27.841Z,97771.00
2018-10-12T23:20:57.288Z,97769.00
2018-10-12T23:23:26.886Z,97763.00
2018-10-12T23:25:56.712Z,97769.00
2018-10-12T23:28:26.061Z,97768.00
2018-10-12T23:30:57.062Z,97765.00
2018-10-12T23:33:47.245Z,97764.00
2018-10-12T23:36:18.568Z,97760.00
2018-10-12T23:38:51.110Z,97763.00
2018-10-12T23:41:27.157Z,97764.00
2018-10-12T23:43:56.639Z,97767.00
2018-10-12T23:46:29.997Z,97762.00
2018-10-12T23:48:59.798Z,97766.00
2018-10-12T23:51:35.048Z,97764.00
2018-10-12T23:54:05.685Z,97757.00
2018-10-12T23:56:35.352Z,97758.00
2018-10-12T23:59:05.763Z,97757.00
