createdAt,value
2019-01-22T00:01:27.145Z,193.2
2019-01-22T00:11:30.048Z,207.1
2019-01-22T00:21:27.287Z,196.7
2019-01-22T00:31:27.003Z,205.3
2019-01-22T00:41:27.542Z,215.2
2019-01-22T00:51:27.402Z,198.8
2019-01-22T01:01:27.260Z,195.0
2019-01-22T01:11:27.417Z,207.9
2019-01-22T01:21:26.823Z,211.4
2019-01-22T01:31:26.554Z,207.3
2019-01-22T01:41:27.440Z,205.6
2019-01-22T01:51:27.710Z,204.2
2019-01-22T02:01:26.324Z,230.6
2019-01-22T02:11:27.620Z,252.2
2019-01-22T02:21:26.327Z,241.0
2019-01-22T02:31:27.193Z,226.4
2019-01-22T02:41:27.003Z,223.6
2019-01-22T02:51:27.079Z,206.6
2019-01-22T03:01:27.100Z,198.2
2019-01-22T03:11:27.822Z,221.8
2019-01-22T03:21:27.244Z,210.7
2019-01-22T03:31:27.077Z,187.8
2019-01-22T03:41:27.082Z,200.3
2019-01-22T03:51:27.272Z,204.1
2019-01-22T04:01:28.052Z,219.8
2019-01-22T04:11:27.474Z,218.8
2019-01-22T04:21:26.448Z,193.9
2019-01-22T04:31:27.139Z,206.6
2019-01-22T04:41:27.932Z,179.3
2019-01-22T04:51:27.880Z,188.7
2019-01-22T05:01:26.896Z,186.5
2019-01-22T05:11:27.190Z,158.9
2019-01-22T05:21:27.623Z,191.3
2019-01-22T05:31:28.680Z,181.8
2019-01-22T05:41:29.110Z,189.6
2019-01-22T05:51:29.015Z,182.5
2019-01-22T06:01:27.734Z,192.1
2019-01-22T06:11:26.754Z,182.8
2019-01-22T06:21:28.003Z,175.6
2019-01-22T06:31:26.579Z,172.5
2019-01-22T06:41:26.357Z,158.3
2019-01-22T06:51:28.946Z,185.7
2019-01-22T07:01:27.247Z,168.8
2019-01-22T07:11:28.100Z,170.9
2019-01-22T07:21:27.302Z,164.2
2019-01-22T07:31:28.377Z,186.4
2019-01-22T07:41:27.129Z,168.3
2019-01-22T07:51:27.123Z,167.5
2019-01-22T08:01:27.660Z,157.3
2019-01-22T08:11:26.344Z,148.3
2019-01-22T08:21:27.306Z,135.5
2019-01-22T08:31:29.482Z,134.8
2019-01-22T08:41:27.846Z,140.5
2019-01-22T08:51:26.694Z,143.2
2019-01-22T09:01:28.278Z,118.4
2019-01-22T09:11:27.564Z,140.5
2019-01-22T09:21:26.432Z,155.5
2019-01-22T09:31:28.204Z,133.2
2019-01-22T09:41:27.846Z,138.3
2019-01-22T09:51:27.486Z,131.7
2019-01-22T10:01:28.011Z,137.8
2019-01-22T10:11:27.018Z,149.4
2019-01-22T10:21:26.801Z,136.2
2019-01-22T10:31:26.987Z,127.7
2019-01-22T10:41:27.344Z,139.9
2019-01-22T10:51:26.975Z,136.8
2019-01-22T11:01:27.757Z,140.2
2019-01-22T11:11:26.803Z,164.8
2019-01-22T11:21:27.398Z,150.4
2019-01-22T11:31:27.529Z,158.3
2019-01-22T11:41:27.293Z,174.3
2019-01-22T11:51:27.450Z,159.2
2019-01-22T12:01:27.164Z,154.3
2019-01-22T12:11:30.216Z,173.0
2019-01-22T12:21:27.133Z,169.3
2019-01-22T12:31:26.700Z,177.2
2019-01-22T12:41:26.644Z,162.1
2019-01-22T12:51:27.206Z,137.7
2019-01-22T13:01:26.747Z,145.8
2019-01-22T13:11:26.664Z,133.0
2019-01-22T13:21:27.424Z,149.8
2019-01-22T13:31:27.092Z,156.1
2019-01-22T13:41:27.895Z,139.4
2019-01-22T13:51:27.104Z,131.3
2019-01-22T14:01:28.008Z,150.5
2019-01-22T14:11:28.286Z,141.0
2019-01-22T14:21:27.182Z,139.5
2019-01-22T14:31:31.979Z,163.1
2019-01-22T14:41:27.152Z,143.2
2019-01-22T14:51:26.667Z,121.4
2019-01-22T15:01:28.301Z,129.7
2019-01-22T15:11:26.839Z,118.5
2019-01-22T15:21:27.258Z,118.4
2019-01-22T15:31:26.857Z,125.7
2019-01-22T15:41:26.429Z,109.4
2019-01-22T15:51:26.579Z,117.8
2019-01-22T16:01:27.960Z,106.3
2019-01-22T16:11:26.735Z,120.4
2019-01-22T16:21:26.560Z,116.8
2019-01-22T16:31:27.540Z,148.3
2019-01-22T16:41:27.286Z,121.1
2019-01-22T16:51:27.415Z,118.6
2019-01-22T17:01:32.935Z,138.6
2019-01-22T17:11:28.076Z,122.3
2019-01-22T17:21:26.829Z,130.9
2019-01-22T17:31:26.531Z,127.0
2019-01-22T17:41:27.339Z,133.6
2019-01-22T17:51:28.349Z,144.8
2019-01-22T18:01:27.124Z,137.7
2019-01-22T18:11:26.962Z,136.8
2019-01-22T18:21:27.109Z,141.0
2019-01-22T18:31:27.177Z,137.4
2019-01-22T18:41:26.802Z,122.5
2019-01-22T18:51:27.263Z,117.8
2019-01-22T19:01:27.545Z,108.3
2019-01-22T19:11:27.216Z,93.8
2019-01-22T19:21:28.665Z,118.4
2019-01-22T19:31:28.063Z,111.4
2019-01-22T19:41:26.685Z,117.3
2019-01-22T19:51:26.838Z,96.5
2019-01-22T20:01:26.549Z,89.9
2019-01-22T20:11:30.015Z,95.8
2019-01-22T20:21:27.027Z,108.6
2019-01-22T20:31:27.778Z,90.0
2019-01-22T20:41:26.916Z,103.2
2019-01-22T20:51:26.586Z,102.9
2019-01-22T21:01:27.702Z,105.2
2019-01-22T21:11:26.365Z,104.2
2019-01-22T21:21:27.395Z,101.7
2019-01-22T21:31:27.116Z,99.0
2019-01-22T21:41:26.742Z,95.0
2019-01-22T21:51:26.414Z,92.0
2019-01-22T22:01:27.527Z,87.9
2019-01-22T22:11:27.188Z,102.2
2019-01-22T22:21:27.260Z,107.5
2019-01-22T22:31:27.395Z,71.6
2019-01-22T22:41:27.411Z,88.9
2019-01-22T22:51:28.514Z,79.6
2019-01-22T23:01:27.522Z,75.5
2019-01-22T23:11:28.780Z,87.2
2019-01-22T23:21:27.523Z,90.6
2019-01-22T23:31:27.370Z,80.4
2019-01-22T23:41:27.303Z,76.6
2019-01-22T23:51:26.888Z,71.1
