createdAt,value
2023-06-23T00:00:08.929Z,9
2023-06-23T00:01:08.971Z,8
2023-06-23T00:02:08.943Z,8
2023-06-23T00:03:08.969Z,10
2023-06-23T00:04:09.015Z,10
2023-06-23T00:05:09.048Z,7
2023-06-23T00:06:08.968Z,8
2023-06-23T00:07:08.954Z,9
2023-06-23T00:08:08.949Z,9
2023-06-23T00:09:08.957Z,11
2023-06-23T00:10:08.999Z,10
2023-06-23T00:11:08.953Z,10
2023-06-23T00:12:08.965Z,8
2023-06-23T00:13:08.946Z,9
2023-06-23T00:14:08.938Z,8
2023-06-23T00:15:08.968Z,7
2023-06-23T00:16:08.958Z,5
2023-06-23T00:17:08.958Z,13
2023-06-23T00:18:08.958Z,7
2023-06-23T00:19:08.946Z,8
2023-06-23T00:20:08.946Z,9
2023-06-23T00:21:08.943Z,8
2023-06-23T00:23:08.945Z,6
2023-06-23T00:24:08.965Z,7
2023-06-23T00:25:08.985Z,8
2023-06-23T00:26:09.273Z,7
2023-06-23T00:27:08.955Z,10
2023-06-23T00:28:08.953Z,11
2023-06-23T00:29:08.958Z,11
2023-06-23T00:30:09.007Z,6
2023-06-23T00:31:09.075Z,10
2023-06-23T00:32:08.960Z,13
2023-06-23T00:33:08.948Z,8
2023-06-23T00:34:08.960Z,12
2023-06-23T00:35:08.956Z,9
2023-06-23T00:36:08.964Z,12
2023-06-23T00:37:08.968Z,6
2023-06-23T00:38:08.961Z,6
2023-06-23T00:39:08.965Z,11
2023-06-23T00:40:08.950Z,12
2023-06-23T00:41:08.932Z,7
2023-06-23T00:42:08.958Z,11
2023-06-23T00:43:08.939Z,10
2023-06-23T00:44:08.956Z,7
2023-06-23T00:45:08.962Z,8
2023-06-23T00:46:08.956Z,10
2023-06-23T00:47:08.951Z,10
2023-06-23T00:48:08.941Z,12
2023-06-23T00:49:08.957Z,8
2023-06-23T00:50:08.974Z,10
2023-06-23T00:51:08.945Z,7
2023-06-23T00:52:09.004Z,9
2023-06-23T00:53:08.955Z,15
2023-06-23T00:54:08.965Z,8
2023-06-23T00:55:08.954Z,12
2023-06-23T00:56:09.280Z,7
2023-06-23T00:57:08.953Z,9
2023-06-23T00:58:08.968Z,11
2023-06-23T00:59:08.973Z,8
2023-06-23T01:00:08.964Z,10
2023-06-23T01:01:08.945Z,12
2023-06-23T01:02:08.993Z,11
2023-06-23T01:03:09.135Z,11
2023-06-23T01:04:09.101Z,9
2023-06-23T01:05:08.961Z,8
2023-06-23T01:06:08.970Z,10
2023-06-23T01:07:08.976Z,11
2023-06-23T01:08:08.954Z,10
2023-06-23T01:09:08.972Z,13
2023-06-23T01:10:09.103Z,11
2023-06-23T01:11:09.181Z,11
2023-06-23T01:12:09.248Z,13
2023-06-23T01:13:09.053Z,10
2023-06-23T01:14:09.068Z,9
2023-06-23T01:15:08.946Z,7
2023-06-23T01:16:09.085Z,11
2023-06-23T01:17:08.987Z,10
2023-06-23T01:19:08.979Z,12
2023-06-23T01:20:08.992Z,13
2023-06-23T01:21:08.960Z,13
2023-06-23T01:22:08.970Z,10
2023-06-23T01:23:08.948Z,6
2023-06-23T01:24:08.970Z,7
2023-06-23T01:25:08.965Z,10
2023-06-23T01:26:08.962Z,10
2023-06-23T01:27:08.962Z,10
2023-06-23T01:28:08.954Z,10
2023-06-23T01:29:09.016Z,5
2023-06-23T01:30:08.948Z,10
2023-06-23T01:31:08.968Z,9
2023-06-23T01:32:09.058Z,11
2023-06-23T01:33:09.028Z,11
2023-06-23T01:34:08.979Z,9
2023-06-23T01:35:08.962Z,11
2023-06-23T01:36:09.010Z,10
2023-06-23T01:37:08.992Z,7
2023-06-23T01:39:08.992Z,12
2023-06-23T01:40:09.008Z,11
2023-06-23T01:41:08.956Z,10
2023-06-23T01:42:08.966Z,14
2023-06-23T01:43:09.035Z,11
2023-06-23T01:44:08.985Z,10
2023-06-23T01:45:08.980Z,10
2023-06-23T01:46:09.042Z,9
2023-06-23T01:47:08.973Z,11
2023-06-23T01:48:08.982Z,11
2023-06-23T01:49:08.956Z,12
2023-06-23T01:50:08.986Z,11
2023-06-23T01:51:08.996Z,12
2023-06-23T01:52:08.975Z,10
2023-06-23T01:53:08.972Z,10
2023-06-23T01:54:10.616Z,10
2023-06-23T01:55:08.977Z,11
2023-06-23T01:56:08.964Z,11
2023-06-23T01:57:08.993Z,12
2023-06-23T01:58:08.988Z,11
2023-06-23T01:59:08.971Z,11
2023-06-23T02:00:09.004Z,12
2023-06-23T02:01:08.965Z,13
2023-06-23T02:02:09.166Z,11
2023-06-23T02:03:09.048Z,5
2023-06-23T02:04:09.208Z,11
2023-06-23T02:05:08.968Z,11
2023-06-23T02:06:08.962Z,14
2023-06-23T02:07:08.983Z,11
2023-06-23T02:08:08.978Z,12
2023-06-23T02:09:08.982Z,5
2023-06-23T02:10:08.971Z,13
2023-06-23T02:11:08.978Z,12
2023-06-23T02:12:08.976Z,9
2023-06-23T02:13:09.002Z,12
2023-06-23T02:14:08.980Z,6
2023-06-23T02:15:08.971Z,12
2023-06-23T02:16:08.972Z,11
2023-06-23T02:17:08.961Z,11
2023-06-23T02:18:09.089Z,11
2023-06-23T02:19:08.967Z,13
2023-06-23T02:20:08.991Z,5
2023-06-23T02:21:08.985Z,11
2023-06-23T02:22:08.979Z,11
2023-06-23T02:23:09.012Z,11
2023-06-23T02:24:08.962Z,10
2023-06-23T02:25:08.976Z,4
2023-06-23T02:26:08.967Z,8
2023-06-23T02:27:11.479Z,13
2023-06-23T02:28:08.971Z,10
2023-06-23T02:29:08.985Z,10
2023-06-23T02:30:09.012Z,8
2023-06-23T02:31:09.002Z,9
2023-06-23T02:32:08.971Z,10
2023-06-23T02:33:08.981Z,9
2023-06-23T02:34:08.958Z,10
2023-06-23T02:35:08.966Z,9
2023-06-23T02:36:08.970Z,5
2023-06-23T02:37:09.006Z,6
2023-06-23T02:38:08.988Z,8
2023-06-23T02:39:08.958Z,11
2023-06-23T02:40:08.970Z,10
2023-06-23T02:41:08.988Z,9
2023-06-23T02:42:08.980Z,10
2023-06-23T02:43:08.980Z,7
2023-06-23T02:44:08.960Z,7
2023-06-23T02:45:08.966Z,8
2023-06-23T02:46:09.014Z,10
2023-06-23T02:47:08.975Z,9
2023-06-23T02:48:09.009Z,8
2023-06-23T02:49:08.975Z,7
2023-06-23T02:51:08.982Z,10
2023-06-23T02:52:08.997Z,7
2023-06-23T02:53:09.014Z,7
2023-06-23T02:54:08.991Z,7
2023-06-23T02:55:08.984Z,8
2023-06-23T02:56:08.987Z,7
2023-06-23T02:57:08.966Z,7
2023-06-23T02:58:08.993Z,6
2023-06-23T02:59:09.028Z,8
2023-06-23T03:00:08.994Z,10
2023-06-23T03:01:09.005Z,9
2023-06-23T03:02:09.048Z,10
2023-06-23T03:03:09.059Z,8
2023-06-23T03:04:09.012Z,9
2023-06-23T03:05:08.978Z,7
2023-06-23T03:06:08.971Z,8
2023-06-23T03:07:08.994Z,7
2023-06-23T03:08:08.990Z,8
2023-06-23T03:09:08.984Z,9
2023-06-23T03:10:09.006Z,9
2023-06-23T03:11:08.975Z,9
2023-06-23T03:12:08.988Z,7
2023-06-23T03:13:08.988Z,8
2023-06-23T03:14:09.000Z,6
2023-06-23T03:15:08.988Z,7
2023-06-23T03:16:08.988Z,9
2023-06-23T03:17:08.993Z,6
2023-06-23T03:18:08.982Z,8
2023-06-23T03:19:08.986Z,11
2023-06-23T03:20:08.982Z,7
2023-06-23T03:21:08.986Z,7
2023-06-23T03:22:08.975Z,9
2023-06-23T03:23:09.010Z,9
2023-06-23T03:24:08.996Z,8
2023-06-23T03:25:08.982Z,8
2023-06-23T03:26:08.984Z,7
2023-06-23T03:27:10.410Z,8
2023-06-23T03:28:09.009Z,6
2023-06-23T03:29:08.997Z,5
2023-06-23T03:30:09.089Z,8
2023-06-23T03:31:09.075Z,5
2023-06-23T03:32:08.974Z,8
2023-06-23T03:33:09.078Z,8
2023-06-23T03:34:09.025Z,8
2023-06-23T03:35:09.000Z,9
2023-06-23T03:36:08.993Z,6
2023-06-23T03:37:08.994Z,8
2023-06-23T03:38:08.994Z,8
2023-06-23T03:39:10.169Z,8
2023-06-23T03:40:08.978Z,6
2023-06-23T03:41:08.978Z,8
2023-06-23T03:42:08.989Z,7
2023-06-23T03:43:08.985Z,7
2023-06-23T03:44:08.993Z,5
2023-06-23T03:45:08.991Z,6
2023-06-23T03:46:08.998Z,6
2023-06-23T03:47:09.006Z,7
2023-06-23T03:48:08.990Z,7
2023-06-23T03:49:08.987Z,3
2023-06-23T03:50:08.997Z,9
2023-06-23T03:51:08.997Z,6
2023-06-23T03:52:09.010Z,7
2023-06-23T03:53:08.998Z,8
2023-06-23T03:54:09.026Z,8
2023-06-23T03:55:08.980Z,9
2023-06-23T03:56:09.017Z,7
2023-06-23T03:57:09.000Z,9
2023-06-23T03:58:09.018Z,9
2023-06-23T03:59:08.978Z,11
2023-06-23T04:00:09.008Z,11
2023-06-23T04:01:09.011Z,11
2023-06-23T04:02:09.096Z,9
2023-06-23T04:03:09.178Z,11
2023-06-23T04:04:09.053Z,9
2023-06-23T04:05:09.078Z,8
2023-06-23T04:06:09.037Z,8
2023-06-23T04:07:09.056Z,9
2023-06-23T04:08:09.037Z,7
2023-06-23T04:09:09.023Z,8
2023-06-23T04:10:09.006Z,6
2023-06-23T04:11:08.985Z,10
2023-06-23T04:12:09.036Z,9
2023-06-23T04:14:09.057Z,10
2023-06-23T04:15:09.093Z,5
2023-06-23T04:16:08.989Z,8
2023-06-23T04:17:09.032Z,10
2023-06-23T04:18:09.132Z,11
2023-06-23T04:19:11.774Z,8
2023-06-23T04:20:09.027Z,10
2023-06-23T04:21:08.996Z,9
2023-06-23T04:22:08.998Z,11
2023-06-23T04:23:09.009Z,6
2023-06-23T04:24:08.998Z,8
2023-06-23T04:25:08.995Z,5
2023-06-23T04:26:08.983Z,10
2023-06-23T04:27:08.990Z,8
2023-06-23T04:28:08.980Z,9
2023-06-23T04:29:08.998Z,9
2023-06-23T04:30:08.998Z,8
2023-06-23T04:31:09.013Z,11
2023-06-23T04:32:09.025Z,11
2023-06-23T04:34:09.016Z,9
2023-06-23T04:35:08.987Z,11
2023-06-23T04:36:08.997Z,12
2023-06-23T04:37:09.003Z,6
2023-06-23T04:38:09.005Z,8
2023-06-23T04:39:09.014Z,8
2023-06-23T04:40:09.016Z,11
2023-06-23T04:41:09.019Z,11
2023-06-23T04:42:08.992Z,6
2023-06-23T04:43:08.995Z,10
2023-06-23T04:44:08.999Z,9
2023-06-23T04:45:09.006Z,14
2023-06-23T04:46:09.018Z,9
2023-06-23T04:47:09.023Z,8
2023-06-23T04:48:09.091Z,9
2023-06-23T04:49:09.050Z,12
2023-06-23T04:50:08.998Z,4
2023-06-23T04:51:09.006Z,9
2023-06-23T04:52:09.003Z,10
2023-06-23T04:53:09.282Z,10
2023-06-23T04:54:09.013Z,5
2023-06-23T04:55:09.008Z,8
2023-06-23T04:56:09.000Z,10
2023-06-23T04:57:09.011Z,11
2023-06-23T04:58:08.982Z,12
2023-06-23T04:59:08.989Z,11
2023-06-23T05:00:09.080Z,4
2023-06-23T05:01:09.053Z,9
2023-06-23T05:02:09.022Z,9
2023-06-23T05:03:09.092Z,10
2023-06-23T05:04:08.986Z,11
2023-06-23T05:05:08.998Z,12
2023-06-23T05:06:08.992Z,6
2023-06-23T05:07:09.081Z,8
2023-06-23T05:08:09.028Z,6
2023-06-23T05:09:09.030Z,8
2023-06-23T05:10:09.006Z,9
2023-06-23T05:11:09.001Z,8
2023-06-23T05:12:08.999Z,11
2023-06-23T05:13:09.015Z,14
2023-06-23T05:14:09.017Z,8
2023-06-23T05:15:09.018Z,7
2023-06-23T05:16:09.018Z,9
2023-06-23T05:17:10.295Z,12
2023-06-23T05:18:09.044Z,7
2023-06-23T05:19:08.999Z,12
2023-06-23T05:20:09.011Z,5
2023-06-23T05:21:09.014Z,10
2023-06-23T05:22:09.021Z,10
2023-06-23T05:23:09.013Z,12
2023-06-23T05:24:09.002Z,8
2023-06-23T05:25:09.012Z,11
2023-06-23T05:26:09.002Z,12
2023-06-23T05:27:09.008Z,11
2023-06-23T05:28:09.021Z,8
2023-06-23T05:29:09.007Z,15
2023-06-23T05:30:10.024Z,10
2023-06-23T05:31:09.056Z,9
2023-06-23T05:32:09.010Z,7
2023-06-23T05:33:09.038Z,17
2023-06-23T05:34:09.020Z,9
2023-06-23T05:35:09.012Z,8
2023-06-23T05:36:09.050Z,5
2023-06-23T05:37:09.016Z,8
2023-06-23T05:38:09.021Z,11
2023-06-23T05:39:09.012Z,14
2023-06-23T05:40:09.018Z,11
2023-06-23T05:41:09.007Z,6
2023-06-23T05:42:09.020Z,14
2023-06-23T05:43:09.017Z,11
2023-06-23T05:44:09.030Z,14
2023-06-23T05:45:08.998Z,6
2023-06-23T05:46:09.017Z,9
2023-06-23T05:47:09.055Z,16
2023-06-23T05:48:09.018Z,7
2023-06-23T05:49:09.010Z,15
2023-06-23T05:50:09.071Z,13
2023-06-23T05:51:09.034Z,11
2023-06-23T05:52:09.027Z,8
2023-06-23T05:53:09.044Z,12
2023-06-23T05:54:09.010Z,16
2023-06-23T05:56:09.026Z,12
2023-06-23T05:57:09.016Z,8
2023-06-23T05:58:09.040Z,15
2023-06-23T05:59:09.009Z,12
2023-06-23T06:00:09.016Z,8
2023-06-23T06:01:09.051Z,10
2023-06-23T06:02:09.019Z,11
2023-06-23T06:03:09.104Z,15
2023-06-23T06:04:09.051Z,9
2023-06-23T06:05:09.061Z,6
2023-06-23T06:06:09.024Z,6
2023-06-23T06:07:09.038Z,14
2023-06-23T06:08:09.031Z,18
2023-06-23T06:09:09.031Z,16
2023-06-23T06:10:09.012Z,19
2023-06-23T06:11:09.038Z,11
2023-06-23T06:12:09.035Z,18
2023-06-23T06:13:09.008Z,17
2023-06-23T06:15:09.022Z,17
2023-06-23T06:16:09.024Z,19
2023-06-23T06:17:09.019Z,18
2023-06-23T06:18:09.033Z,15
2023-06-23T06:19:09.044Z,13
2023-06-23T06:21:09.026Z,15
2023-06-23T06:22:09.056Z,12
2023-06-23T06:23:23.751Z,15
2023-06-23T06:24:09.035Z,18
2023-06-23T06:25:09.078Z,6
2023-06-23T06:26:09.047Z,13
2023-06-23T06:27:09.016Z,6
2023-06-23T06:28:09.037Z,5
2023-06-23T06:29:09.020Z,7
2023-06-23T06:30:09.079Z,14
2023-06-23T06:31:09.082Z,14
2023-06-23T06:32:09.010Z,5
2023-06-23T06:33:09.029Z,5
2023-06-23T06:34:09.047Z,14
2023-06-23T06:35:09.037Z,7
2023-06-23T06:36:09.082Z,6
2023-06-23T06:37:09.044Z,6
2023-06-23T06:38:09.041Z,8
2023-06-23T06:39:09.086Z,14
2023-06-23T06:40:09.036Z,7
2023-06-23T06:41:09.043Z,12
2023-06-23T06:42:09.042Z,7
2023-06-23T06:43:09.039Z,16
2023-06-23T06:44:09.041Z,13
2023-06-23T06:45:09.062Z,14
2023-06-23T06:46:09.031Z,12
2023-06-23T06:47:09.021Z,14
2023-06-23T06:48:09.120Z,8
2023-06-23T06:49:09.026Z,9
2023-06-23T06:50:09.016Z,9
2023-06-23T06:51:09.047Z,10
2023-06-23T06:52:09.049Z,14
2023-06-23T06:53:09.066Z,14
2023-06-23T06:54:09.057Z,17
2023-06-23T06:55:09.032Z,17
2023-06-23T06:56:09.043Z,18
2023-06-23T06:57:09.025Z,20
2023-06-23T06:58:09.057Z,18
2023-06-23T06:59:09.038Z,13
2023-06-23T07:00:09.059Z,16
2023-06-23T07:01:09.064Z,7
2023-06-23T07:02:09.177Z,9
2023-06-23T07:03:09.135Z,12
2023-06-23T07:04:09.096Z,6
2023-06-23T07:05:09.036Z,10
2023-06-23T07:06:09.045Z,11
2023-06-23T07:07:09.042Z,9
2023-06-23T07:08:09.041Z,15
2023-06-23T07:09:09.056Z,9
2023-06-23T07:10:09.058Z,8
2023-06-23T07:11:09.053Z,19
2023-06-23T07:12:09.052Z,18
2023-06-23T07:13:09.048Z,14
2023-06-23T07:14:09.042Z,16
2023-06-23T07:16:09.084Z,21
2023-06-23T07:17:09.044Z,19
2023-06-23T07:18:09.051Z,14
2023-06-23T07:19:09.056Z,14
2023-06-23T07:20:09.037Z,11
2023-06-23T07:21:09.050Z,16
2023-06-23T07:22:09.017Z,16
2023-06-23T07:23:09.047Z,20
2023-06-23T07:24:09.057Z,18
2023-06-23T07:25:09.040Z,20
2023-06-23T07:26:09.080Z,11
2023-06-23T07:27:09.050Z,16
2023-06-23T07:28:09.054Z,15
2023-06-23T07:29:11.091Z,15
2023-06-23T07:30:09.090Z,9
2023-06-23T07:31:09.085Z,16
2023-06-23T07:32:09.096Z,20
2023-06-23T07:33:09.060Z,8
2023-06-23T07:34:09.068Z,7
2023-06-23T07:35:09.059Z,12
2023-06-23T07:36:09.036Z,14
2023-06-23T07:37:09.033Z,15
2023-06-23T07:38:09.046Z,8
2023-06-23T07:39:09.053Z,12
2023-06-23T07:40:09.062Z,14
2023-06-23T07:41:09.046Z,7
2023-06-23T07:42:09.063Z,9
2023-06-23T07:43:09.043Z,10
2023-06-23T07:44:09.050Z,15
2023-06-23T07:45:09.063Z,9
2023-06-23T07:46:09.160Z,14
2023-06-23T07:47:10.222Z,10
2023-06-23T07:48:09.062Z,11
2023-06-23T07:49:09.063Z,7
2023-06-23T07:50:09.082Z,7
2023-06-23T07:51:09.114Z,7
2023-06-23T07:52:11.454Z,11
2023-06-23T07:53:09.044Z,11
2023-06-23T07:54:09.041Z,7
2023-06-23T07:55:09.071Z,9
2023-06-23T07:56:09.062Z,16
2023-06-23T07:57:09.044Z,16
2023-06-23T07:58:09.061Z,16
2023-06-23T07:59:09.054Z,14
2023-06-23T08:00:09.045Z,16
2023-06-23T08:01:09.039Z,6
2023-06-23T08:02:11.798Z,12
2023-06-23T08:03:09.232Z,13
2023-06-23T08:04:09.159Z,16
2023-06-23T08:05:09.250Z,16
2023-06-23T08:06:09.044Z,9
2023-06-23T08:07:09.047Z,12
2023-06-23T08:08:09.047Z,10
2023-06-23T08:09:09.046Z,11
2023-06-23T08:10:09.049Z,11
2023-06-23T08:11:09.057Z,9
2023-06-23T08:12:09.093Z,11
2023-06-23T08:13:09.062Z,9
2023-06-23T08:14:09.061Z,10
2023-06-23T08:15:09.073Z,8
2023-06-23T08:16:09.090Z,14
2023-06-23T08:17:09.082Z,12
2023-06-23T08:18:09.076Z,10
2023-06-23T08:19:09.061Z,13
2023-06-23T08:20:09.068Z,8
2023-06-23T08:21:09.071Z,13
2023-06-23T08:22:09.053Z,13
2023-06-23T08:23:09.054Z,9
2023-06-23T08:24:09.096Z,14
2023-06-23T08:25:09.107Z,12
2023-06-23T08:27:09.066Z,13
2023-06-23T08:28:09.052Z,12
2023-06-23T08:29:11.022Z,12
2023-06-23T08:30:09.070Z,13
2023-06-23T08:31:09.124Z,7
2023-06-23T08:32:09.080Z,13
2023-06-23T08:33:09.100Z,6
2023-06-23T08:34:09.096Z,10
2023-06-23T08:35:10.617Z,11
2023-06-23T08:36:09.052Z,6
2023-06-23T08:37:09.084Z,7
2023-06-23T08:38:09.061Z,12
2023-06-23T08:39:09.074Z,10
2023-06-23T08:40:09.096Z,5
2023-06-23T08:41:09.080Z,8
2023-06-23T08:42:09.056Z,7
2023-06-23T08:43:09.062Z,9
2023-06-23T08:44:09.058Z,10
2023-06-23T08:45:09.081Z,14
2023-06-23T08:46:09.137Z,9
2023-06-23T08:47:09.169Z,13
2023-06-23T08:48:09.157Z,9
2023-06-23T08:49:09.056Z,7
2023-06-23T08:50:09.050Z,6
2023-06-23T08:51:09.046Z,10
2023-06-23T08:52:09.086Z,10
2023-06-23T08:53:09.074Z,10
2023-06-23T08:54:09.093Z,10
2023-06-23T08:55:09.074Z,9
2023-06-23T08:56:09.062Z,9
2023-06-23T08:58:09.074Z,5
2023-06-23T08:59:09.111Z,12
2023-06-23T09:01:09.119Z,7
2023-06-23T09:02:09.125Z,9
2023-06-23T09:03:09.199Z,9
2023-06-23T09:04:10.400Z,9
2023-06-23T09:05:09.046Z,7
2023-06-23T09:06:09.074Z,7
2023-06-23T09:07:09.072Z,7
2023-06-23T09:08:09.069Z,10
2023-06-23T09:09:09.084Z,8
2023-06-23T09:10:09.075Z,8
2023-06-23T09:11:09.107Z,6
2023-06-23T09:12:09.067Z,9
2023-06-23T09:13:09.087Z,8
2023-06-23T09:14:09.059Z,9
2023-06-23T09:15:09.081Z,11
2023-06-23T09:16:09.060Z,9
2023-06-23T09:17:09.075Z,7
2023-06-23T09:18:09.077Z,8
2023-06-23T09:19:09.121Z,8
2023-06-23T09:21:09.098Z,7
2023-06-23T09:22:09.092Z,7
2023-06-23T09:23:09.061Z,8
2023-06-23T09:24:09.100Z,9
2023-06-23T09:25:09.097Z,9
2023-06-23T09:26:09.079Z,7
2023-06-23T09:27:09.105Z,8
2023-06-23T09:28:09.070Z,8
2023-06-23T09:29:09.073Z,8
2023-06-23T09:30:09.068Z,7
2023-06-23T09:31:09.094Z,5
2023-06-23T09:32:09.094Z,7
2023-06-23T09:33:09.085Z,7
2023-06-23T09:34:09.072Z,9
2023-06-23T09:35:09.101Z,5
2023-06-23T09:36:09.096Z,8
2023-06-23T09:37:09.104Z,8
2023-06-23T09:38:09.082Z,9
2023-06-23T09:39:09.103Z,7
2023-06-23T09:40:09.091Z,7
2023-06-23T09:41:09.088Z,7
2023-06-23T09:42:09.071Z,8
2023-06-23T09:43:09.071Z,5
2023-06-23T09:44:09.064Z,8
2023-06-23T09:45:09.073Z,5
2023-06-23T09:46:12.147Z,6
2023-06-23T09:47:09.086Z,5
2023-06-23T09:48:09.072Z,7
2023-06-23T09:49:09.112Z,6
2023-06-23T09:51:09.098Z,7
2023-06-23T09:52:09.093Z,7
2023-06-23T09:53:09.092Z,6
2023-06-23T09:54:09.105Z,6
2023-06-23T09:55:09.119Z,7
2023-06-23T09:56:09.075Z,6
2023-06-23T09:57:09.095Z,7
2023-06-23T09:58:09.098Z,6
2023-06-23T09:59:09.122Z,6
2023-06-23T10:00:09.096Z,6
2023-06-23T10:02:09.206Z,7
2023-06-23T10:03:09.243Z,6
2023-06-23T10:04:09.227Z,6
2023-06-23T10:05:09.080Z,6
2023-06-23T10:06:09.096Z,6
2023-06-23T10:07:09.094Z,8
2023-06-23T10:08:09.089Z,7
2023-06-23T10:09:09.109Z,6
2023-06-23T10:11:09.069Z,7
2023-06-23T10:12:09.072Z,7
2023-06-23T10:13:09.080Z,7
2023-06-23T10:14:09.086Z,6
2023-06-23T10:15:09.084Z,5
2023-06-23T10:16:09.081Z,6
2023-06-23T10:17:09.075Z,6
2023-06-23T10:18:09.158Z,6
2023-06-23T10:19:09.128Z,5
2023-06-23T10:20:09.143Z,6
2023-06-23T10:21:09.099Z,6
2023-06-23T10:22:09.098Z,6
2023-06-23T10:23:09.112Z,6
2023-06-23T10:24:09.092Z,6
2023-06-23T10:25:09.101Z,5
2023-06-23T10:26:09.161Z,6
2023-06-23T10:27:09.133Z,5
2023-06-23T10:28:09.100Z,5
2023-06-23T10:29:09.076Z,5
2023-06-23T10:30:09.078Z,4
2023-06-23T10:31:09.191Z,5
2023-06-23T10:32:09.080Z,5
2023-06-23T10:33:09.159Z,7
2023-06-23T10:34:09.112Z,6
2023-06-23T10:35:09.123Z,7
2023-06-23T10:36:09.088Z,6
2023-06-23T10:37:09.122Z,4
2023-06-23T10:38:09.089Z,4
2023-06-23T10:39:09.114Z,4
2023-06-23T10:40:09.107Z,4
2023-06-23T10:41:09.104Z,6
2023-06-23T10:42:09.103Z,6
2023-06-23T10:43:09.110Z,6
2023-06-23T10:44:09.108Z,8
2023-06-23T10:45:09.167Z,8
2023-06-23T10:46:09.118Z,7
2023-06-23T10:47:09.116Z,6
2023-06-23T10:48:09.188Z,5
2023-06-23T10:49:09.297Z,6
2023-06-23T10:51:09.095Z,5
2023-06-23T10:52:09.108Z,6
2023-06-23T10:53:09.105Z,6
2023-06-23T10:54:09.429Z,4
2023-06-23T10:55:09.142Z,5
2023-06-23T10:56:10.873Z,5
2023-06-23T10:57:09.137Z,7
2023-06-23T10:58:09.174Z,9
2023-06-23T10:59:09.388Z,5
2023-06-23T11:00:09.424Z,8
2023-06-23T11:01:09.506Z,7
2023-06-23T11:02:09.110Z,4
2023-06-23T11:03:09.098Z,4
2023-06-23T11:04:09.109Z,4
2023-06-23T11:05:09.250Z,5
2023-06-23T11:06:09.102Z,5
2023-06-23T11:07:09.123Z,8
2023-06-23T11:08:09.129Z,7
2023-06-23T11:09:09.130Z,4
2023-06-23T11:10:09.138Z,5
2023-06-23T11:11:09.110Z,5
2023-06-23T11:12:09.093Z,4
2023-06-23T11:13:09.108Z,4
2023-06-23T11:14:09.124Z,5
2023-06-23T11:15:09.115Z,4
2023-06-23T11:16:09.098Z,7
2023-06-23T11:17:09.110Z,5
2023-06-23T11:18:09.182Z,6
2023-06-23T11:19:09.143Z,6
2023-06-23T11:20:09.112Z,5
2023-06-23T11:21:09.174Z,7
2023-06-23T11:22:09.117Z,8
2023-06-23T11:23:09.102Z,6
2023-06-23T11:24:09.170Z,5
2023-06-23T11:25:09.113Z,7
2023-06-23T11:26:09.103Z,6
2023-06-23T11:27:09.201Z,6
2023-06-23T11:28:09.138Z,6
2023-06-23T11:29:09.120Z,8
2023-06-23T11:30:09.099Z,7
2023-06-23T11:31:09.329Z,7
2023-06-23T11:32:09.103Z,4
2023-06-23T11:33:09.119Z,8
2023-06-23T11:34:09.109Z,7
2023-06-23T11:35:09.125Z,5
2023-06-23T11:36:09.144Z,5
2023-06-23T11:37:09.106Z,6
2023-06-23T11:38:09.115Z,6
2023-06-23T11:39:09.317Z,5
2023-06-23T11:40:09.140Z,6
2023-06-23T11:41:09.151Z,6
2023-06-23T11:42:09.141Z,6
2023-06-23T11:43:24.471Z,5
2023-06-23T11:44:09.104Z,6
2023-06-23T11:45:09.111Z,7
2023-06-23T11:46:09.111Z,5
2023-06-23T11:47:09.137Z,6
2023-06-23T11:48:09.203Z,5
2023-06-23T11:49:09.132Z,6
2023-06-23T11:50:09.107Z,5
2023-06-23T11:51:09.125Z,6
2023-06-23T11:52:09.125Z,4
2023-06-23T11:53:09.118Z,5
2023-06-23T11:54:09.122Z,5
2023-06-23T11:55:09.180Z,5
2023-06-23T11:56:09.109Z,6
2023-06-23T11:57:09.115Z,5
2023-06-23T11:58:09.111Z,6
2023-06-23T11:59:09.124Z,7
2023-06-23T12:00:09.153Z,6
2023-06-23T12:01:09.134Z,5
2023-06-23T12:02:09.115Z,6
2023-06-23T12:03:09.178Z,5
2023-06-23T12:04:09.263Z,5
2023-06-23T12:05:09.153Z,7
2023-06-23T12:06:09.131Z,6
2023-06-23T12:07:09.129Z,6
2023-06-23T12:08:09.127Z,5
2023-06-23T12:09:09.124Z,4
2023-06-23T12:10:09.212Z,6
2023-06-23T12:11:09.144Z,7
2023-06-23T12:12:13.866Z,6
2023-06-23T12:13:09.161Z,5
2023-06-23T12:14:09.121Z,5
2023-06-23T12:15:09.131Z,5
2023-06-23T12:16:09.164Z,4
2023-06-23T12:17:09.121Z,5
2023-06-23T12:18:09.130Z,5
2023-06-23T12:19:09.134Z,4
2023-06-23T12:20:09.191Z,4
2023-06-23T12:21:09.130Z,5
2023-06-23T12:22:09.159Z,5
2023-06-23T12:23:09.122Z,4
2023-06-23T12:24:09.131Z,5
2023-06-23T12:25:09.149Z,5
2023-06-23T12:26:09.109Z,4
2023-06-23T12:27:09.141Z,5
2023-06-23T12:28:09.148Z,4
2023-06-23T12:29:09.179Z,5
2023-06-23T12:30:09.148Z,3
2023-06-23T12:31:09.128Z,5
2023-06-23T12:32:09.407Z,5
2023-06-23T12:33:09.150Z,3
2023-06-23T12:34:09.151Z,5
2023-06-23T12:35:09.158Z,4
2023-06-23T12:36:09.153Z,4
2023-06-23T12:37:09.160Z,4
2023-06-23T12:38:09.141Z,3
2023-06-23T12:39:09.144Z,5
2023-06-23T12:40:09.139Z,4
2023-06-23T12:41:09.137Z,5
2023-06-23T12:42:09.134Z,4
2023-06-23T12:43:09.155Z,5
2023-06-23T12:44:09.163Z,4
2023-06-23T12:45:09.142Z,4
2023-06-23T12:46:09.167Z,3
2023-06-23T12:47:09.152Z,4
2023-06-23T12:48:11.225Z,3
2023-06-23T12:49:09.159Z,4
2023-06-23T12:50:09.176Z,4
2023-06-23T12:51:09.157Z,4
2023-06-23T12:52:09.148Z,5
2023-06-23T12:53:09.149Z,4
2023-06-23T12:54:09.169Z,3
2023-06-23T12:55:09.165Z,6
2023-06-23T12:56:09.146Z,4
2023-06-23T12:57:09.161Z,4
2023-06-23T12:58:09.153Z,3
2023-06-23T12:59:09.173Z,4
2023-06-23T13:00:09.145Z,4
2023-06-23T13:01:09.157Z,3
2023-06-23T13:02:09.285Z,3
2023-06-23T13:03:11.688Z,3
2023-06-23T13:04:09.304Z,5
2023-06-23T13:05:09.170Z,3
2023-06-23T13:06:09.348Z,4
2023-06-23T13:07:09.253Z,4
2023-06-23T13:08:09.375Z,3
2023-06-23T13:09:09.455Z,4
2023-06-23T13:10:09.532Z,4
2023-06-23T13:11:09.241Z,4
2023-06-23T13:12:09.207Z,4
2023-06-23T13:13:09.162Z,3
2023-06-23T13:14:09.161Z,3
2023-06-23T13:15:09.170Z,3
2023-06-23T13:16:09.144Z,3
2023-06-23T13:17:09.168Z,3
2023-06-23T13:18:09.183Z,3
2023-06-23T13:19:09.155Z,4
2023-06-23T13:21:09.147Z,3
2023-06-23T13:22:09.164Z,3
2023-06-23T13:23:09.162Z,5
2023-06-23T13:24:09.160Z,4
2023-06-23T13:25:09.178Z,3
2023-06-23T13:26:09.215Z,2
2023-06-23T13:27:09.150Z,3
2023-06-23T13:28:09.156Z,4
2023-06-23T13:29:09.154Z,4
2023-06-23T13:31:09.184Z,4
2023-06-23T13:32:09.194Z,3
2023-06-23T13:33:09.255Z,3
2023-06-23T13:34:09.165Z,3
2023-06-23T13:35:09.150Z,3
2023-06-23T13:36:09.163Z,4
2023-06-23T13:37:09.170Z,3
2023-06-23T13:38:09.162Z,4
2023-06-23T13:39:09.165Z,4
2023-06-23T13:40:09.211Z,3
2023-06-23T13:41:09.190Z,4
2023-06-23T13:42:09.166Z,3
2023-06-23T13:43:09.171Z,3
2023-06-23T13:44:09.168Z,4
2023-06-23T13:45:09.152Z,3
2023-06-23T13:46:09.187Z,3
2023-06-23T13:47:09.172Z,4
2023-06-23T13:49:09.152Z,3
2023-06-23T13:50:09.159Z,3
2023-06-23T13:51:09.167Z,3
2023-06-23T13:53:09.235Z,4
2023-06-23T13:54:09.170Z,4
2023-06-23T13:55:09.182Z,3
2023-06-23T13:56:09.149Z,4
2023-06-23T13:57:09.151Z,4
2023-06-23T13:58:09.159Z,3
2023-06-23T13:59:09.181Z,3
2023-06-23T14:00:09.191Z,4
2023-06-23T14:01:09.201Z,3
2023-06-23T14:02:09.222Z,3
2023-06-23T14:03:09.305Z,4
2023-06-23T14:04:09.178Z,3
2023-06-23T14:05:09.168Z,3
2023-06-23T14:06:09.194Z,5
2023-06-23T14:07:09.255Z,3
2023-06-23T14:08:09.174Z,3
2023-06-23T14:09:09.180Z,4
2023-06-23T14:10:09.214Z,3
2023-06-23T14:11:09.231Z,3
2023-06-23T14:12:09.200Z,3
2023-06-23T14:13:09.169Z,3
2023-06-23T14:14:09.172Z,3
2023-06-23T14:15:09.170Z,3
2023-06-23T14:16:09.176Z,4
2023-06-23T14:17:09.164Z,2
2023-06-23T14:18:09.206Z,4
2023-06-23T14:19:09.171Z,3
2023-06-23T14:20:09.194Z,4
2023-06-23T14:21:09.181Z,5
2023-06-23T14:22:09.187Z,3
2023-06-23T14:23:09.173Z,3
2023-06-23T14:24:09.191Z,7
2023-06-23T14:25:09.229Z,3
2023-06-23T14:26:09.159Z,4
2023-06-23T14:27:09.200Z,3
2023-06-23T14:28:09.180Z,3
2023-06-23T14:29:09.239Z,5
2023-06-23T14:30:09.178Z,3
2023-06-23T14:31:09.230Z,4
2023-06-23T14:32:09.165Z,3
2023-06-23T14:33:09.250Z,3
2023-06-23T14:34:09.208Z,3
2023-06-23T14:35:09.210Z,4
2023-06-23T14:36:09.202Z,4
2023-06-23T14:37:09.177Z,4
2023-06-23T14:38:09.229Z,5
2023-06-23T14:39:09.183Z,3
2023-06-23T14:40:09.202Z,4
2023-06-23T14:41:09.184Z,3
2023-06-23T14:42:09.207Z,3
2023-06-23T14:43:09.173Z,3
2023-06-23T14:44:09.169Z,3
2023-06-23T14:45:09.186Z,4
2023-06-23T14:46:09.192Z,3
2023-06-23T14:47:09.217Z,2
2023-06-23T14:48:09.237Z,3
2023-06-23T14:49:09.192Z,3
2023-06-23T14:51:09.195Z,3
2023-06-23T14:53:09.169Z,3
2023-06-23T14:54:09.231Z,3
2023-06-23T14:55:09.214Z,3
2023-06-23T14:56:09.198Z,3
2023-06-23T14:57:09.186Z,3
2023-06-23T14:58:09.196Z,3
2023-06-23T14:59:09.197Z,5
2023-06-23T15:00:09.207Z,4