createdAt,value
2022-08-27T00:01:59.747Z,1.73
2022-08-27T00:04:28.539Z,1.30
2022-08-27T00:06:57.221Z,1.60
2022-08-27T00:09:27.373Z,1.30
2022-08-27T00:11:56.296Z,1.20
2022-08-27T00:14:25.394Z,1.50
2022-08-27T00:16:55.498Z,1.63
2022-08-27T00:19:24.165Z,1.63
2022-08-27T00:21:52.784Z,1.70
2022-08-27T00:24:21.401Z,1.97
2022-08-27T00:26:50.407Z,1.93
2022-08-27T00:29:19.031Z,1.50
2022-08-27T00:31:53.191Z,1.47
2022-08-27T00:34:24.588Z,1.80
2022-08-27T00:36:53.784Z,1.30
2022-08-27T00:39:22.528Z,1.43
2022-08-27T00:41:51.337Z,1.37
2022-08-27T00:44:20.360Z,1.30
2022-08-27T00:46:51.239Z,1.70
2022-08-27T00:49:21.888Z,2.03
2022-08-27T00:51:53.962Z,1.73
2022-08-27T00:54:22.800Z,1.90
2022-08-27T00:56:52.031Z,1.77
2022-08-27T00:59:22.911Z,1.97
2022-08-27T01:02:09.485Z,1.80
2022-08-27T01:04:38.930Z,1.33
2022-08-27T01:07:09.514Z,1.33
2022-08-27T01:09:38.513Z,1.50
2022-08-27T01:12:07.337Z,1.47
2022-08-27T01:14:36.072Z,1.60
2022-08-27T01:17:05.181Z,1.33
2022-08-27T01:19:40.268Z,1.57
2022-08-27T01:22:19.240Z,1.60
2022-08-27T01:24:54.925Z,1.50
2022-08-27T01:27:24.710Z,1.50
2022-08-27T01:29:58.333Z,1.57
2022-08-27T01:32:28.315Z,1.20
2022-08-27T01:34:57.794Z,1.27
2022-08-27T01:37:27.073Z,1.63
2022-08-27T01:39:59.334Z,1.47
2022-08-27T01:42:31.318Z,1.50
2022-08-27T01:45:00.837Z,1.50
2022-08-27T01:47:31.051Z,1.60
2022-08-27T01:50:00.442Z,1.23
2022-08-27T01:52:30.106Z,1.33
2022-08-27T01:55:00.567Z,1.60
2022-08-27T01:57:29.682Z,1.80
2022-08-27T01:59:58.304Z,1.70
2022-08-27T02:02:27.309Z,1.70
2022-08-27T02:04:56.038Z,1.40
2022-08-27T02:07:24.777Z,1.37
2022-08-27T02:09:53.517Z,1.20
2022-08-27T02:12:23.517Z,1.43
2022-08-27T02:14:52.284Z,1.57
2022-08-27T02:17:20.896Z,1.43
2022-08-27T02:19:49.579Z,1.33
2022-08-27T02:22:18.343Z,1.77
2022-08-27T02:24:46.988Z,1.40
2022-08-27T02:27:15.616Z,1.23
2022-08-27T02:29:47.740Z,2.27
2022-08-27T02:32:31.120Z,1.47
2022-08-27T02:35:01.584Z,1.13
2022-08-27T02:37:30.386Z,1.70
2022-08-27T02:40:01.575Z,1.80
2022-08-27T02:42:30.483Z,1.83
2022-08-27T02:45:02.480Z,1.60
2022-08-27T02:47:31.108Z,1.60
2022-08-27T02:49:59.950Z,2.27
2022-08-27T02:52:29.472Z,1.77
2022-08-27T02:54:58.219Z,1.67
2022-08-27T02:57:27.286Z,1.60
2022-08-27T02:59:55.964Z,1.93
2022-08-27T03:02:26.056Z,1.70
2022-08-27T03:04:56.487Z,2.50
2022-08-27T03:07:25.132Z,1.70
2022-08-27T03:09:54.008Z,1.53
2022-08-27T03:12:22.937Z,1.77
2022-08-27T03:14:53.622Z,1.70
2022-08-27T03:17:39.986Z,1.77
2022-08-27T03:20:12.111Z,1.70
2022-08-27T03:22:42.043Z,1.70
2022-08-27T03:25:11.350Z,2.07
2022-08-27T03:27:40.228Z,1.63
2022-08-27T03:30:11.014Z,1.83
2022-08-27T03:32:39.727Z,1.50
2022-08-27T03:35:10.282Z,1.60
2022-08-27T03:37:38.901Z,1.60
2022-08-27T03:40:08.419Z,1.70
2022-08-27T03:42:37.554Z,1.97
2022-08-27T03:45:06.917Z,1.67
2022-08-27T03:47:35.520Z,1.90
2022-08-27T03:50:04.641Z,1.63
2022-08-27T03:52:35.374Z,1.97
2022-08-27T03:55:04.790Z,2.10
2022-08-27T03:57:33.459Z,1.80
2022-08-27T04:00:02.085Z,1.90
2022-08-27T04:02:31.433Z,1.80
2022-08-27T04:05:00.107Z,1.90
2022-08-27T04:07:28.975Z,1.83
2022-08-27T04:09:58.965Z,1.80
2022-08-27T04:12:27.833Z,1.83
2022-08-27T04:14:56.426Z,1.97
2022-08-27T04:17:25.031Z,1.50
2022-08-27T04:19:53.790Z,1.80
2022-08-27T04:22:23.621Z,1.70
2022-08-27T04:24:52.246Z,1.60
2022-08-27T04:27:22.624Z,1.53
2022-08-27T04:29:51.333Z,1.37
2022-08-27T04:32:21.480Z,1.37
2022-08-27T04:34:50.125Z,1.70
2022-08-27T04:37:23.145Z,1.70
2022-08-27T04:39:52.200Z,1.63
2022-08-27T04:42:22.366Z,1.73
2022-08-27T04:44:52.743Z,2.10
2022-08-27T04:47:21.712Z,1.60
2022-08-27T04:49:50.380Z,1.77
2022-08-27T04:52:19.033Z,1.50
2022-08-27T04:54:47.897Z,1.60
2022-08-27T04:57:16.681Z,1.90
2022-08-27T04:59:46.640Z,1.60
2022-08-27T05:02:16.448Z,1.87
2022-08-27T05:04:45.170Z,1.80
2022-08-27T05:07:13.887Z,1.70
2022-08-27T05:09:42.597Z,1.60
2022-08-27T05:12:11.321Z,1.60
2022-08-27T05:14:39.941Z,1.70
2022-08-27T05:17:09.914Z,1.87
2022-08-27T05:19:38.997Z,1.40
2022-08-27T05:22:07.820Z,1.70
2022-08-27T05:24:36.382Z,2.10
2022-08-27T05:27:05.332Z,1.80
2022-08-27T05:29:33.968Z,1.53
2022-08-27T05:32:02.597Z,1.77
2022-08-27T05:34:32.579Z,1.47
2022-08-27T05:37:01.249Z,1.70
2022-08-27T05:39:30.143Z,2.00
2022-08-27T05:41:59.152Z,1.97
2022-08-27T05:44:42.995Z,1.83
2022-08-27T05:47:12.027Z,2.00
2022-08-27T05:49:42.024Z,1.70
2022-08-27T05:52:11.669Z,2.77
2022-08-27T05:54:40.696Z,2.10
2022-08-27T05:57:09.381Z,2.17
2022-08-27T05:59:55.718Z,2.00
2022-08-27T06:02:24.769Z,1.87
2022-08-27T06:04:54.917Z,2.30
2022-08-27T06:07:23.585Z,2.40
2022-08-27T06:09:52.192Z,2.40
2022-08-27T06:12:28.104Z,2.00
2022-08-27T06:14:57.529Z,2.00
2022-08-27T06:17:26.190Z,2.60
2022-08-27T06:19:56.268Z,2.30
2022-08-27T06:22:25.019Z,2.10
2022-08-27T06:24:53.598Z,2.20
2022-08-27T06:27:22.228Z,2.00
2022-08-27T06:29:50.809Z,2.23
2022-08-27T06:32:19.933Z,2.13
2022-08-27T06:34:48.650Z,2.07
2022-08-27T06:37:18.713Z,2.57
2022-08-27T06:39:47.341Z,2.00
2022-08-27T06:42:15.964Z,2.50
2022-08-27T06:44:44.588Z,2.00
2022-08-27T06:47:13.949Z,3.23
2022-08-27T06:49:43.837Z,2.33
2022-08-27T06:52:15.543Z,2.90
2022-08-27T06:54:45.729Z,2.33
2022-08-27T06:57:14.328Z,2.33
2022-08-27T06:59:43.365Z,2.40
2022-08-27T07:02:12.214Z,2.90
2022-08-27T07:04:40.954Z,2.63
2022-08-27T07:07:09.559Z,2.87
2022-08-27T07:09:38.196Z,2.30
2022-08-27T07:12:08.579Z,2.47
2022-08-27T07:14:38.432Z,2.10
2022-08-27T07:17:11.253Z,2.30
2022-08-27T07:19:45.225Z,2.50
2022-08-27T07:22:14.008Z,2.77
2022-08-27T07:24:42.703Z,2.50
2022-08-27T07:27:12.733Z,1.80
2022-08-27T07:29:41.464Z,2.30
2022-08-27T07:32:10.272Z,2.70
2022-08-27T07:34:38.928Z,2.70
2022-08-27T07:37:07.805Z,2.60
2022-08-27T07:39:36.412Z,2.80
2022-08-27T07:42:22.909Z,2.47
2022-08-27T07:44:52.874Z,2.70
2022-08-27T07:47:21.765Z,2.33
2022-08-27T07:49:50.339Z,2.60
2022-08-27T07:52:20.263Z,2.50
2022-08-27T07:54:51.865Z,3.00
2022-08-27T07:57:20.464Z,3.67
2022-08-27T07:59:49.215Z,2.63
2022-08-27T08:02:19.239Z,3.13
2022-08-27T08:04:47.922Z,2.90
2022-08-27T08:07:16.586Z,2.73
2022-08-27T08:09:45.174Z,2.60
2022-08-27T08:12:15.022Z,2.90
2022-08-27T08:14:43.693Z,3.23
2022-08-27T08:17:13.577Z,3.00
2022-08-27T08:19:57.239Z,2.67
2022-08-27T08:22:32.229Z,2.60
2022-08-27T08:25:00.866Z,2.53
2022-08-27T08:27:29.451Z,2.13
2022-08-27T08:29:58.152Z,2.33
2022-08-27T08:32:26.768Z,2.20
2022-08-27T08:34:56.757Z,2.60
2022-08-27T08:37:25.377Z,2.20
2022-08-27T08:39:54.806Z,2.10
2022-08-27T08:42:31.091Z,2.10
2022-08-27T08:45:00.865Z,2.30
2022-08-27T08:47:32.026Z,2.37
2022-08-27T08:50:05.045Z,2.43
2022-08-27T08:52:42.745Z,2.57
2022-08-27T08:55:19.805Z,2.10
2022-08-27T08:57:51.269Z,2.43
2022-08-27T09:00:19.908Z,2.30
2022-08-27T09:02:52.279Z,2.50
2022-08-27T09:05:27.208Z,2.33
2022-08-27T09:08:21.350Z,2.70
2022-08-27T09:10:53.309Z,2.20
2022-08-27T09:13:24.425Z,2.10
2022-08-27T09:15:56.119Z,1.97
2022-08-27T09:18:25.010Z,2.40
2022-08-27T09:21:04.924Z,2.57
2022-08-27T09:23:42.173Z,2.40
2022-08-27T09:26:18.823Z,2.30
2022-08-27T09:29:05.421Z,2.10
2022-08-27T09:31:37.933Z,2.23
2022-08-27T09:34:06.815Z,3.00
2022-08-27T09:36:36.933Z,2.37
2022-08-27T09:39:07.236Z,2.60
2022-08-27T09:41:44.644Z,2.73
2022-08-27T09:44:14.716Z,2.33
2022-08-27T09:46:52.606Z,2.70
2022-08-27T09:49:21.279Z,2.73
2022-08-27T09:51:51.633Z,3.10
2022-08-27T09:54:34.070Z,3.00
2022-08-27T09:57:02.814Z,2.70
2022-08-27T09:59:34.356Z,2.27
2022-08-27T10:02:08.060Z,2.30
2022-08-27T10:04:51.381Z,2.77
2022-08-27T10:07:25.419Z,2.33
2022-08-27T10:09:56.754Z,2.27
2022-08-27T10:12:29.323Z,2.70
2022-08-27T10:15:00.060Z,2.57
2022-08-27T10:17:32.247Z,3.00
2022-08-27T10:20:03.749Z,3.17
2022-08-27T10:22:38.996Z,2.90
2022-08-27T10:25:11.769Z,3.17
2022-08-27T10:27:46.092Z,3.17
2022-08-27T10:30:16.386Z,2.60
2022-08-27T10:32:52.820Z,2.87
2022-08-27T10:35:25.533Z,2.87
2022-08-27T10:38:03.243Z,2.80
2022-08-27T10:40:35.109Z,2.77
2022-08-27T10:43:07.885Z,2.90
2022-08-27T10:45:42.836Z,2.87
2022-08-27T10:48:16.356Z,3.03
2022-08-27T10:50:47.738Z,3.53
2022-08-27T10:53:22.316Z,3.77
2022-08-27T10:55:52.960Z,3.97
2022-08-27T10:58:30.373Z,3.50
2022-08-27T11:01:02.270Z,3.30
2022-08-27T11:03:36.029Z,3.40
2022-08-27T11:06:07.733Z,3.30
2022-08-27T11:08:40.401Z,3.50
2022-08-27T11:11:57.096Z,3.00
2022-08-27T11:14:02.685Z,2.60
2022-08-27T11:16:36.056Z,2.97
2022-08-27T11:19:08.120Z,2.57
2022-08-27T11:21:40.622Z,2.80
2022-08-27T11:24:16.280Z,2.90
2022-08-27T11:26:46.141Z,2.70
2022-08-27T11:29:20.733Z,3.07
2022-08-27T11:31:53.775Z,3.47
2022-08-27T11:34:27.326Z,3.20
2022-08-27T11:37:11.393Z,4.10
2022-08-27T11:39:53.668Z,3.33
2022-08-27T11:42:24.909Z,3.47
2022-08-27T11:44:55.697Z,4.17
2022-08-27T11:47:25.708Z,4.43
2022-08-27T11:49:56.305Z,3.70
2022-08-27T11:52:29.312Z,3.80
2022-08-27T11:55:10.929Z,3.30
2022-08-27T11:57:40.118Z,4.00
2022-08-27T12:00:20.017Z,4.10
2022-08-27T12:02:58.530Z,3.90
2022-08-27T12:05:35.297Z,4.77
2022-08-27T12:08:14.004Z,3.90
2022-08-27T12:10:53.315Z,3.13
2022-08-27T12:13:24.629Z,3.90
2022-08-27T12:15:58.868Z,3.40
2022-08-27T12:18:39.784Z,3.67
2022-08-27T12:21:14.103Z,4.80
2022-08-27T12:23:46.191Z,3.97
2022-08-27T12:26:23.213Z,3.80
2022-08-27T12:28:51.871Z,5.73
2022-08-27T12:31:21.482Z,5.70
2022-08-27T12:33:52.453Z,7.30
2022-08-27T12:36:28.050Z,5.23
2022-08-27T12:38:58.336Z,4.17
2022-08-27T12:41:31.927Z,3.63
2022-08-27T12:44:07.645Z,3.93
2022-08-27T12:46:38.648Z,3.50
2022-08-27T12:49:35.981Z,3.80
2022-08-27T12:51:56.984Z,4.40
2022-08-27T12:54:31.697Z,4.07
2022-08-27T12:57:05.706Z,3.50
2022-08-27T12:59:48.884Z,3.50
2022-08-27T13:02:25.481Z,3.33
2022-08-27T13:04:54.411Z,3.30
2022-08-27T13:07:32.971Z,3.43
2022-08-27T13:10:10.842Z,4.23
2022-08-27T13:12:40.802Z,3.60
2022-08-27T13:15:10.551Z,3.27
2022-08-27T13:17:44.144Z,3.37
2022-08-27T13:20:16.160Z,3.40
2022-08-27T13:22:44.889Z,3.50
2022-08-27T13:25:24.645Z,4.23
2022-08-27T13:27:56.529Z,4.10
2022-08-27T13:30:35.710Z,3.60
2022-08-27T13:33:05.884Z,3.30
2022-08-27T13:35:35.118Z,3.57
2022-08-27T13:38:04.332Z,4.30
2022-08-27T13:40:34.485Z,4.07
2022-08-27T13:43:08.643Z,3.40
2022-08-27T13:45:39.271Z,3.93
2022-08-27T13:48:08.570Z,3.30
2022-08-27T13:50:38.475Z,3.90
2022-08-27T13:53:27.508Z,3.40
2022-08-27T13:55:56.571Z,3.70
2022-08-27T13:58:28.010Z,3.00
2022-08-27T14:00:56.951Z,3.63
2022-08-27T14:03:27.271Z,3.07
2022-08-27T14:05:56.792Z,3.10
2022-08-27T14:08:29.480Z,3.57
2022-08-27T14:11:01.055Z,3.87
2022-08-27T14:13:31.502Z,3.37
2022-08-27T14:16:00.891Z,3.33
2022-08-27T14:18:55.091Z,3.47
2022-08-27T14:21:19.532Z,3.70
2022-08-27T14:23:48.175Z,3.50
2022-08-27T14:26:17.545Z,3.60
2022-08-27T14:28:47.978Z,2.80
2022-08-27T14:31:16.729Z,2.90
2022-08-27T14:33:47.205Z,3.90
2022-08-27T14:36:16.477Z,3.80
2022-08-27T14:38:46.311Z,3.67
2022-08-27T14:41:15.092Z,3.27
2022-08-27T14:43:49.272Z,3.00
2022-08-27T14:46:24.484Z,3.30
2022-08-27T14:48:54.680Z,3.57
2022-08-27T14:51:25.505Z,2.90
2022-08-27T14:53:54.440Z,3.40
2022-08-27T14:56:23.745Z,3.43
2022-08-27T14:58:54.635Z,4.60
2022-08-27T15:01:24.690Z,3.70
2022-08-27T15:03:54.349Z,4.10
2022-08-27T15:06:23.830Z,4.10
2022-08-27T15:08:53.532Z,4.37
2022-08-27T15:11:24.294Z,4.10
2022-08-27T15:13:54.735Z,3.60
2022-08-27T15:16:30.560Z,4.07
2022-08-27T15:19:00.773Z,3.23
2022-08-27T15:21:30.541Z,3.60
2022-08-27T15:24:01.059Z,3.30
2022-08-27T15:26:30.131Z,2.90
2022-08-27T15:29:05.627Z,4.07
2022-08-27T15:31:35.391Z,3.00
2022-08-27T15:34:04.026Z,3.27
2022-08-27T15:36:32.629Z,3.03
2022-08-27T15:39:01.249Z,3.30
2022-08-27T15:41:29.952Z,2.97
2022-08-27T15:44:00.066Z,3.80
2022-08-27T15:46:28.806Z,3.27
2022-08-27T15:48:57.694Z,3.03
2022-08-27T15:51:28.788Z,2.73
2022-08-27T15:53:57.942Z,3.33
2022-08-27T15:56:26.597Z,3.20
2022-08-27T15:58:55.511Z,3.13
2022-08-27T16:01:28.618Z,2.90
2022-08-27T16:03:59.353Z,3.93
2022-08-27T16:06:28.913Z,3.13
2022-08-27T16:08:57.504Z,3.20
2022-08-27T16:11:26.501Z,3.80
2022-08-27T16:13:55.758Z,3.23
2022-08-27T16:16:26.942Z,4.20
2022-08-27T16:18:55.668Z,3.30
2022-08-27T16:21:24.528Z,3.40
2022-08-27T16:23:53.156Z,4.30
2022-08-27T16:26:21.779Z,3.57
2022-08-27T16:28:50.347Z,3.93
2022-08-27T16:31:19.027Z,3.27
2022-08-27T16:33:49.458Z,3.00
2022-08-27T16:36:18.417Z,2.90
2022-08-27T16:38:47.204Z,3.30
2022-08-27T16:41:15.886Z,3.70
2022-08-27T16:43:44.656Z,3.93
2022-08-27T16:46:13.409Z,4.03
2022-08-27T16:49:01.181Z,3.90
2022-08-27T16:51:33.080Z,3.80
2022-08-27T16:54:03.408Z,3.43
2022-08-27T16:56:36.863Z,2.97
2022-08-27T16:59:06.601Z,2.87
2022-08-27T17:01:35.595Z,3.10
2022-08-27T17:04:10.111Z,3.90
2022-08-27T17:06:45.534Z,2.83
2022-08-27T17:09:15.367Z,3.00
2022-08-27T17:11:44.513Z,2.90
2022-08-27T17:14:13.302Z,3.57
2022-08-27T17:16:43.243Z,3.17
2022-08-27T17:19:16.805Z,3.40
2022-08-27T17:21:47.657Z,3.10
2022-08-27T17:24:16.277Z,3.50
2022-08-27T17:26:44.880Z,2.77
2022-08-27T17:29:13.516Z,3.27
2022-08-27T17:31:43.511Z,2.70
2022-08-27T17:34:15.066Z,2.63
2022-08-27T17:36:44.353Z,3.33
2022-08-27T17:39:14.879Z,2.73
2022-08-27T17:41:44.412Z,3.07
2022-08-27T17:44:15.057Z,3.57
2022-08-27T17:46:43.760Z,3.50
2022-08-27T17:49:13.849Z,2.90
2022-08-27T17:51:42.500Z,3.00
2022-08-27T17:54:14.466Z,3.33
2022-08-27T17:56:44.379Z,2.90
2022-08-27T17:59:13.134Z,2.87
2022-08-27T18:01:41.890Z,2.93
2022-08-27T18:04:10.616Z,2.70
2022-08-27T18:06:39.256Z,3.23
2022-08-27T18:09:08.599Z,3.83
2022-08-27T18:11:38.736Z,3.50
2022-08-27T18:14:09.235Z,2.90
2022-08-27T18:16:38.455Z,3.50
2022-08-27T18:19:08.661Z,3.30
2022-08-27T18:21:37.314Z,3.17
2022-08-27T18:24:16.512Z,3.00
2022-08-27T18:26:46.598Z,2.93
2022-08-27T18:29:16.877Z,2.37
2022-08-27T18:31:45.493Z,2.40
2022-08-27T18:34:18.815Z,2.57
2022-08-27T18:36:49.399Z,2.80
2022-08-27T18:39:18.088Z,3.00
2022-08-27T18:41:46.717Z,2.73
2022-08-27T18:44:17.518Z,3.00
2022-08-27T18:46:46.731Z,2.70
2022-08-27T18:49:15.472Z,2.50
2022-08-27T18:51:47.133Z,2.57
2022-08-27T18:54:19.261Z,2.73
2022-08-27T18:56:47.856Z,2.67
2022-08-27T18:59:17.800Z,3.17
2022-08-27T19:01:46.557Z,2.90
2022-08-27T19:04:16.420Z,2.87
2022-08-27T19:06:45.047Z,3.10
2022-08-27T19:09:15.116Z,2.77
2022-08-27T19:11:43.757Z,2.90
2022-08-27T19:14:12.388Z,3.70
2022-08-27T19:16:44.349Z,2.53
2022-08-27T19:19:13.892Z,2.80
2022-08-27T19:21:42.648Z,3.00
2022-08-27T19:24:11.293Z,2.60
2022-08-27T19:26:40.321Z,3.33
2022-08-27T19:29:09.075Z,3.70
2022-08-27T19:31:38.046Z,4.60
2022-08-27T19:34:08.929Z,3.80
2022-08-27T19:36:39.024Z,3.70
2022-08-27T19:39:08.070Z,3.63
2022-08-27T19:41:36.717Z,3.43
2022-08-27T19:44:05.643Z,3.17
2022-08-27T19:46:35.386Z,3.00
2022-08-27T19:49:04.038Z,2.93
2022-08-27T19:51:34.224Z,2.90
2022-08-27T19:54:02.846Z,2.60
2022-08-27T19:56:32.595Z,2.57
2022-08-27T19:59:16.168Z,3.00
2022-08-27T20:01:50.081Z,2.77
2022-08-27T20:04:18.724Z,3.00
2022-08-27T20:06:48.780Z,3.90
2022-08-27T20:09:18.429Z,4.50
2022-08-27T20:11:47.501Z,4.50
2022-08-27T20:14:16.085Z,4.13
2022-08-27T20:16:46.570Z,3.90
2022-08-27T20:19:16.176Z,3.97
2022-08-27T20:21:44.917Z,3.77
2022-08-27T20:24:14.881Z,4.47
2022-08-27T20:26:43.603Z,3.93
2022-08-27T20:29:14.971Z,4.03
2022-08-27T20:31:47.726Z,3.57
2022-08-27T20:34:16.326Z,3.17
2022-08-27T20:36:45.351Z,2.80
2022-08-27T20:39:15.542Z,3.10
2022-08-27T20:41:45.355Z,2.87
2022-08-27T20:44:17.545Z,3.40
2022-08-27T20:46:48.958Z,2.97
2022-08-27T20:49:21.486Z,3.00
2022-08-27T20:52:02.019Z,2.90
2022-08-27T20:54:34.675Z,3.20
2022-08-27T20:57:03.355Z,3.10
2022-08-27T20:59:50.081Z,2.83
2022-08-27T21:02:22.102Z,3.10
2022-08-27T21:04:51.046Z,3.40
2022-08-27T21:07:20.595Z,2.63
2022-08-27T21:09:56.049Z,3.00
2022-08-27T21:12:26.685Z,3.27
2022-08-27T21:14:56.663Z,3.40
2022-08-27T21:17:27.758Z,3.30
2022-08-27T21:19:56.654Z,3.20
2022-08-27T21:22:25.871Z,3.20
2022-08-27T21:24:55.874Z,3.20
2022-08-27T21:27:24.493Z,3.13
2022-08-27T21:29:53.619Z,3.30
2022-08-27T21:32:22.220Z,2.97
2022-08-27T21:34:50.824Z,3.00
2022-08-27T21:37:19.812Z,3.10
2022-08-27T21:39:48.444Z,3.50
2022-08-27T21:42:18.386Z,4.00
2022-08-27T21:44:47.231Z,4.83
2022-08-27T21:47:15.824Z,3.83
2022-08-27T21:49:44.451Z,4.17
2022-08-27T21:52:13.148Z,3.70
2022-08-27T21:54:42.809Z,4.17
2022-08-27T21:57:14.046Z,4.77
2022-08-27T21:59:45.873Z,4.20
2022-08-27T22:02:38.336Z,3.43
2022-08-27T22:05:03.921Z,3.43
2022-08-27T22:07:32.537Z,4.40
2022-08-27T22:10:01.165Z,4.30
2022-08-27T22:12:29.813Z,4.73
2022-08-27T22:14:59.775Z,4.53
2022-08-27T22:17:28.497Z,3.90
2022-08-27T22:19:57.156Z,4.30
2022-08-27T22:22:30.494Z,3.80
2022-08-27T22:24:59.629Z,3.33
2022-08-27T22:27:28.537Z,3.80
2022-08-27T22:29:57.161Z,3.50
2022-08-27T22:32:27.131Z,3.67
2022-08-27T22:34:55.743Z,4.33
2022-08-27T22:37:24.332Z,5.53
2022-08-27T22:39:53.045Z,5.37
2022-08-27T22:42:21.791Z,4.83
2022-08-27T22:44:50.454Z,4.57
2022-08-27T22:47:19.157Z,4.00
2022-08-27T22:49:52.882Z,3.80
2022-08-27T22:52:23.222Z,4.20
2022-08-27T22:54:56.992Z,3.77
2022-08-27T22:57:25.629Z,3.53
2022-08-27T22:59:54.193Z,3.17
2022-08-27T23:02:22.954Z,3.37
2022-08-27T23:04:55.561Z,3.30
2022-08-27T23:07:24.770Z,2.80
2022-08-27T23:09:53.385Z,2.90
2022-08-27T23:12:22.633Z,3.27
2022-08-27T23:14:51.410Z,3.60
2022-08-27T23:17:20.397Z,3.60
2022-08-27T23:19:48.985Z,3.10
2022-08-27T23:22:19.227Z,2.80
2022-08-27T23:25:05.533Z,2.70
2022-08-27T23:27:34.201Z,3.07
2022-08-27T23:30:03.642Z,2.60
2022-08-27T23:32:32.269Z,2.27
2022-08-27T23:35:00.953Z,2.87
2022-08-27T23:37:31.883Z,2.03
2022-08-27T23:40:00.545Z,2.17
2022-08-27T23:42:29.197Z,2.37
2022-08-27T23:44:58.206Z,2.43
2022-08-27T23:47:26.845Z,2.30
2022-08-27T23:49:55.468Z,2.30
2022-08-27T23:52:24.151Z,2.00
2022-08-27T23:54:54.123Z,2.10
2022-08-27T23:57:22.716Z,2.20
2022-08-27T23:59:51.312Z,2.00
