createdAt,value
2019-03-01T00:03:13.630Z,100964.84
2019-03-01T00:08:05.562Z,100964.09
2019-03-01T00:12:57.481Z,100963.16
2019-03-01T00:17:49.591Z,100955.13
2019-03-01T00:22:41.571Z,100956.66
2019-03-01T00:27:33.286Z,100953.83
2019-03-01T00:32:25.052Z,100952.44
2019-03-01T00:37:16.925Z,100950.89
2019-03-01T00:42:08.449Z,100943.97
2019-03-01T00:46:59.270Z,100938.66
2019-03-01T00:51:51.087Z,100921.66
2019-03-01T00:56:43.133Z,100923.06
2019-03-01T01:01:35.141Z,100916.55
2019-03-01T01:06:27.337Z,100907.61
2019-03-01T01:11:19.222Z,100898.66
2019-03-01T01:16:11.434Z,100898.76
2019-03-01T01:21:02.442Z,100895.89
2019-03-01T01:25:54.137Z,100887.16
2019-03-01T01:30:46.079Z,100895.81
2019-03-01T01:35:39.940Z,100890.69
2019-03-01T01:40:31.559Z,100887.84
2019-03-01T01:45:22.840Z,100887.28
2019-03-01T01:50:14.084Z,100869.41
2019-03-01T01:55:05.423Z,100873.94
2019-03-01T01:59:57.576Z,100868.77
2019-03-01T02:04:51.047Z,100861.03
2019-03-01T02:09:42.616Z,100860.59
2019-03-01T02:14:34.719Z,100856.37
2019-03-01T02:19:26.680Z,100855.45
2019-03-01T02:24:18.153Z,100855.95
2019-03-01T02:29:10.333Z,100844.25
2019-03-01T02:34:02.528Z,100846.61
2019-03-01T02:38:54.670Z,100838.05
2019-03-01T02:43:46.596Z,100836.87
2019-03-01T02:48:38.563Z,100835.70
2019-03-01T02:53:30.555Z,100834.77
2019-03-01T02:58:21.741Z,100827.26
2019-03-01T03:03:12.806Z,100831.28
2019-03-01T03:08:03.731Z,100814.84
2019-03-01T03:12:54.681Z,100817.88
2019-03-01T03:17:45.654Z,100801.80
2019-03-01T03:22:36.888Z,100809.83
2019-03-01T03:27:27.135Z,100817.67
2019-03-01T03:32:21.219Z,100823.48
2019-03-01T03:37:12.570Z,100820.65
2019-03-01T03:42:04.470Z,100823.41
2019-03-01T03:46:56.393Z,100816.16
2019-03-01T03:51:47.712Z,100819.03
2019-03-01T03:56:40.645Z,100817.75
2019-03-01T04:01:31.132Z,100806.95
2019-03-01T04:06:21.769Z,100809.58
2019-03-01T04:11:13.868Z,100812.62
2019-03-01T04:16:05.675Z,100814.14
2019-03-01T04:20:57.653Z,100812.52
2019-03-01T04:25:48.565Z,100820.20
2019-03-01T04:30:39.880Z,100808.97
2019-03-01T04:35:31.323Z,100812.17
2019-03-01T04:40:23.620Z,100809.58
2019-03-01T04:45:15.483Z,100808.91
2019-03-01T04:50:07.541Z,100808.97
2019-03-01T04:54:59.479Z,100805.43
2019-03-01T04:59:51.541Z,100802.83
2019-03-01T05:04:43.521Z,100801.61
2019-03-01T05:09:35.650Z,100806.40
2019-03-01T05:14:27.760Z,100812.48
2019-03-01T05:19:19.859Z,100819.02
2019-03-01T05:24:11.873Z,100809.15
2019-03-01T05:29:04.182Z,100820.55
2019-03-01T05:33:57.061Z,100827.33
2019-03-01T05:38:48.623Z,100829.52
2019-03-01T05:43:40.259Z,100826.52
2019-03-01T05:48:32.206Z,100833.53
2019-03-01T05:53:24.234Z,100836.84
2019-03-01T05:58:18.351Z,100835.93
2019-03-01T06:03:09.704Z,100838.94
2019-03-01T06:08:01.857Z,100846.77
2019-03-01T06:12:53.923Z,100852.56
2019-03-01T06:17:45.754Z,100866.30
2019-03-01T06:22:37.798Z,100871.36
2019-03-01T06:27:29.867Z,100877.70
2019-03-01T06:32:22.101Z,100880.67
2019-03-01T06:37:14.054Z,100890.06
2019-03-01T06:42:06.217Z,100889.45
2019-03-01T06:46:58.430Z,100889.72
2019-03-01T06:51:50.259Z,100892.89
2019-03-01T06:56:42.371Z,100902.01
2019-03-01T07:01:34.400Z,100899.67
2019-03-01T07:06:26.396Z,100900.40
2019-03-01T07:11:18.631Z,100913.23
2019-03-01T07:16:10.527Z,100917.14
2019-03-01T07:21:02.626Z,100924.72
2019-03-01T07:25:56.469Z,100930.23
2019-03-01T07:30:47.661Z,100948.85
2019-03-01T07:35:39.454Z,100949.52
2019-03-01T07:40:31.402Z,100958.23
2019-03-01T07:45:23.467Z,100963.52
2019-03-01T07:50:15.281Z,100968.02
2019-03-01T07:55:09.771Z,100976.17
2019-03-01T08:00:00.483Z,100978.91
2019-03-01T08:04:51.737Z,100991.28
2019-03-01T08:09:46.960Z,100996.22
2019-03-01T08:14:37.242Z,101008.89
2019-03-01T08:19:28.620Z,101020.84
2019-03-01T08:24:18.764Z,101030.27
2019-03-01T08:29:09.593Z,101042.06
2019-03-01T08:33:59.784Z,101029.95
2019-03-01T08:38:50.876Z,101039.43
2019-03-01T08:43:49.322Z,101044.70
2019-03-01T08:48:38.841Z,101051.31
2019-03-01T08:53:29.502Z,101048.28
2019-03-01T08:58:20.522Z,101061.40
2019-03-01T09:03:11.003Z,101081.88
2019-03-01T09:08:01.655Z,101076.81
2019-03-01T09:12:52.633Z,101082.81
2019-03-01T09:17:43.495Z,101099.40
2019-03-01T09:22:36.519Z,101108.66
2019-03-01T09:27:32.430Z,101098.83
2019-03-01T09:32:21.262Z,101106.45
2019-03-01T09:37:12.086Z,101120.12
2019-03-01T09:42:07.804Z,101123.84
2019-03-01T09:47:03.463Z,101132.52
2019-03-01T09:51:53.132Z,101129.80
2019-03-01T09:56:44.303Z,101138.33
2019-03-01T10:01:36.978Z,101143.22
2019-03-01T10:06:27.667Z,101144.23
2019-03-01T10:11:18.580Z,101157.27
2019-03-01T10:16:09.756Z,101170.52
2019-03-01T10:21:00.440Z,101179.40
2019-03-01T10:25:52.230Z,101187.66
2019-03-01T10:30:43.126Z,101187.68
2019-03-01T10:35:33.804Z,101198.66
2019-03-01T10:40:24.765Z,101192.30
2019-03-01T10:45:15.735Z,101210.04
2019-03-01T10:50:06.838Z,101211.02
2019-03-01T10:54:58.178Z,101217.16
2019-03-01T10:59:49.787Z,101220.16
2019-03-01T11:04:40.758Z,101222.30
2019-03-01T11:09:31.633Z,101225.20
2019-03-01T11:14:22.818Z,101226.30
2019-03-01T11:19:13.899Z,101234.59
2019-03-01T11:24:04.709Z,101234.82
2019-03-01T11:28:55.599Z,101242.52
2019-03-01T11:33:46.086Z,101242.53
2019-03-01T11:38:37.002Z,101245.94
2019-03-01T11:43:27.768Z,101250.82
2019-03-01T11:48:18.342Z,101250.00
2019-03-01T11:53:08.962Z,101258.91
2019-03-01T11:57:59.942Z,101265.81
2019-03-01T12:02:51.131Z,101276.89
2019-03-01T12:07:42.014Z,101284.23
2019-03-01T12:12:32.335Z,101290.06
2019-03-01T12:17:22.939Z,101303.18
2019-03-01T12:22:18.860Z,101300.08
2019-03-01T12:27:08.352Z,101305.28
2019-03-01T12:31:58.983Z,101316.92
2019-03-01T12:36:50.208Z,101334.28
2019-03-01T12:41:41.259Z,101331.06
2019-03-01T12:46:32.580Z,101345.89
2019-03-01T12:51:24.858Z,101342.49
2019-03-01T12:56:15.326Z,101356.34
2019-03-01T13:01:06.886Z,101354.21
2019-03-01T13:06:04.719Z,101365.48
2019-03-01T13:10:54.926Z,101357.22
2019-03-01T13:15:53.499Z,101360.55
2019-03-01T13:20:42.876Z,101359.03
2019-03-01T13:25:33.992Z,101363.20
2019-03-01T13:30:24.892Z,101371.88
2019-03-01T13:35:15.464Z,101376.14
2019-03-01T13:40:06.112Z,101369.20
2019-03-01T13:44:56.860Z,101384.38
2019-03-01T13:49:47.930Z,101388.59
2019-03-01T13:54:42.338Z,101390.70
2019-03-01T13:59:40.332Z,101386.18
2019-03-01T14:04:31.892Z,101384.84
2019-03-01T14:09:29.153Z,101375.41
2019-03-01T14:14:19.318Z,101369.58
2019-03-01T14:19:10.561Z,101381.63
2019-03-01T14:24:01.613Z,101389.27
2019-03-01T14:28:52.303Z,101402.00
2019-03-01T14:33:43.192Z,101419.00
2019-03-01T14:38:34.527Z,101417.76
2019-03-01T14:43:26.630Z,101419.78
2019-03-01T14:48:16.682Z,101421.50
2019-03-01T14:53:07.753Z,101428.49
2019-03-01T14:57:58.928Z,101420.77
2019-03-01T15:02:50.853Z,101419.06
2019-03-01T15:07:41.407Z,101413.78
2019-03-01T15:12:32.509Z,101420.52
2019-03-01T15:17:24.385Z,101425.08
2019-03-01T15:22:15.890Z,101428.56
2019-03-01T15:27:06.866Z,101426.76
2019-03-01T15:31:57.843Z,101433.54
2019-03-01T15:36:48.898Z,101437.28
2019-03-01T15:41:44.282Z,101444.88
2019-03-01T15:46:33.861Z,101447.02
2019-03-01T15:51:24.959Z,101454.45
2019-03-01T15:56:16.553Z,101459.28
2019-03-01T16:01:13.400Z,101464.72
2019-03-01T16:06:03.370Z,101469.88
2019-03-01T16:10:54.083Z,101478.13
2019-03-01T16:15:44.675Z,101485.20
2019-03-01T16:20:35.948Z,101495.38
2019-03-01T16:25:26.374Z,101506.27
2019-03-01T16:30:19.902Z,101511.75
2019-03-01T16:35:10.212Z,101510.92
2019-03-01T16:40:02.984Z,101511.02
2019-03-01T16:44:54.023Z,101514.34
2019-03-01T16:49:45.025Z,101511.80
2019-03-01T16:54:35.532Z,101515.14
2019-03-01T16:59:27.004Z,101523.40
2019-03-01T17:04:19.964Z,101527.12
2019-03-01T17:09:18.139Z,101538.50
2019-03-01T17:14:07.200Z,101544.80
2019-03-01T17:18:58.049Z,101547.75
2019-03-01T17:23:49.270Z,101540.50
2019-03-01T17:28:39.980Z,101551.13
2019-03-01T17:33:30.978Z,101553.97
2019-03-01T17:38:21.563Z,101549.69
2019-03-01T17:43:12.790Z,101546.27
2019-03-01T17:48:03.645Z,101554.08
2019-03-01T17:52:54.996Z,101551.51
2019-03-01T17:57:47.853Z,101569.08
2019-03-01T18:02:38.641Z,101586.89
2019-03-01T18:07:30.047Z,101584.03
2019-03-01T18:12:22.607Z,101589.78
2019-03-01T18:17:13.189Z,101591.72
2019-03-01T18:22:06.225Z,101589.17
2019-03-01T18:26:56.934Z,101591.14
2019-03-01T18:31:47.887Z,101584.70
2019-03-01T18:36:39.298Z,101587.42
2019-03-01T18:41:30.430Z,101583.22
2019-03-01T18:46:22.328Z,101586.27
2019-03-01T18:51:11.887Z,101594.31
2019-03-01T18:56:03.102Z,101598.09
2019-03-01T19:00:53.239Z,101599.84
2019-03-01T19:05:43.996Z,101602.69
2019-03-01T19:10:34.863Z,101611.14
2019-03-01T19:15:29.930Z,101607.02
2019-03-01T19:20:22.428Z,101608.95
2019-03-01T19:25:12.377Z,101601.84
2019-03-01T19:30:06.401Z,101595.72
2019-03-01T19:34:59.492Z,101595.38
2019-03-01T19:39:51.985Z,101593.02
2019-03-01T19:44:42.305Z,101593.00
2019-03-01T19:49:33.079Z,101591.51
2019-03-01T19:54:23.449Z,101595.87
2019-03-01T19:59:13.751Z,101607.94
2019-03-01T20:04:04.814Z,101610.14
2019-03-01T20:08:55.959Z,101609.11
2019-03-01T20:13:47.202Z,101607.94
2019-03-01T20:18:38.134Z,101602.05
2019-03-01T20:23:32.025Z,101601.17
2019-03-01T20:28:22.243Z,101599.99
2019-03-01T20:33:12.380Z,101604.14
2019-03-01T20:38:06.257Z,101602.17
2019-03-01T20:43:07.914Z,101603.77
2019-03-01T20:47:57.220Z,101603.50
2019-03-01T20:52:47.758Z,101610.05
2019-03-01T20:57:39.272Z,101606.70
2019-03-01T21:02:29.792Z,101600.15
2019-03-01T21:07:20.680Z,101600.15
2019-03-01T21:12:13.430Z,101602.92
2019-03-01T21:17:03.955Z,101604.50
2019-03-01T21:21:54.656Z,101611.58
2019-03-01T21:26:52.058Z,101609.50
2019-03-01T21:31:42.712Z,101619.92
2019-03-01T21:36:35.168Z,101609.91
2019-03-01T21:41:28.083Z,101599.34
2019-03-01T21:46:18.824Z,101599.78
2019-03-01T21:51:10.453Z,101594.18
2019-03-01T21:56:09.803Z,101587.03
2019-03-01T22:01:06.942Z,101590.47
2019-03-01T22:05:57.335Z,101599.94
2019-03-01T22:10:48.171Z,101600.95
2019-03-01T22:15:40.290Z,101609.33
2019-03-01T22:20:31.880Z,101608.08
2019-03-01T22:25:23.019Z,101610.17
2019-03-01T22:30:15.166Z,101611.46
2019-03-01T22:35:11.173Z,101616.22
2019-03-01T22:40:01.557Z,101618.83
2019-03-01T22:44:52.739Z,101613.11
2019-03-01T22:49:45.633Z,101607.73
2019-03-01T22:54:36.492Z,101602.48
2019-03-01T22:59:27.332Z,101601.78
2019-03-01T23:04:18.697Z,101602.41
2019-03-01T23:09:13.111Z,101598.34
2019-03-01T23:14:02.973Z,101600.91
2019-03-01T23:18:58.617Z,101591.10
2019-03-01T23:23:48.306Z,101589.72
2019-03-01T23:28:45.582Z,101590.01
2019-03-01T23:33:36.304Z,101583.72
2019-03-01T23:38:28.386Z,101580.29
2019-03-01T23:43:19.952Z,101582.75
2019-03-01T23:48:15.427Z,101575.38
2019-03-01T23:53:05.538Z,101573.52
2019-03-01T23:58:06.607Z,101583.48
