createdAt,value
2019-01-19T00:01:14.120Z,2.65
2019-01-19T00:04:09.544Z,2.92
2019-01-19T00:06:58.111Z,3.12
2019-01-19T00:09:31.588Z,2.15
2019-01-19T00:12:32.436Z,3.15
2019-01-19T00:15:13.091Z,4.75
2019-01-19T00:18:13.304Z,3.33
2019-01-19T00:21:27.156Z,3.55
2019-01-19T00:24:20.709Z,3.77
2019-01-19T00:27:24.167Z,2.90
2019-01-19T00:30:30.916Z,3.05
2019-01-19T00:33:32.400Z,3.55
2019-01-19T00:36:26.462Z,3.12
2019-01-19T00:39:23.308Z,2.30
2019-01-19T00:42:07.404Z,1.67
2019-01-19T00:44:55.397Z,2.65
2019-01-19T00:47:41.893Z,2.47
2019-01-19T00:50:48.725Z,2.58
2019-01-19T00:53:27.210Z,2.98
2019-01-19T00:56:25.461Z,3.08
2019-01-19T00:59:05.812Z,2.75
2019-01-19T01:02:13.863Z,2.22
2019-01-19T01:04:48.801Z,3.20
2019-01-19T01:07:57.027Z,2.33
2019-01-19T01:10:51.703Z,2.20
2019-01-19T01:13:43.405Z,2.25
2019-01-19T01:16:20.977Z,2.33
2019-01-19T01:19:22.757Z,3.83
2019-01-19T01:22:20.802Z,2.50
2019-01-19T01:25:08.110Z,2.40
2019-01-19T01:27:59.945Z,3.17
2019-01-19T01:31:01.869Z,3.10
2019-01-19T01:33:49.157Z,3.10
2019-01-19T01:36:36.323Z,3.25
2019-01-19T01:39:30.976Z,3.72
2019-01-19T01:42:31.864Z,2.35
2019-01-19T01:45:13.276Z,2.45
2019-01-19T01:48:10.077Z,3.25
2019-01-19T01:51:18.445Z,2.58
2019-01-19T01:54:25.368Z,2.62
2019-01-19T01:56:55.832Z,2.65
2019-01-19T02:00:19.900Z,3.02
2019-01-19T02:03:29.720Z,2.20
2019-01-19T02:06:03.047Z,2.77
2019-01-19T02:09:12.520Z,2.65
2019-01-19T02:11:56.256Z,2.45
2019-01-19T02:14:53.844Z,2.87
2019-01-19T02:17:48.123Z,2.22
2019-01-19T02:20:45.592Z,3.12
2019-01-19T02:23:28.713Z,2.05
2019-01-19T02:26:35.609Z,1.87
2019-01-19T02:30:01.689Z,1.87
2019-01-19T02:32:44.539Z,2.08
2019-01-19T02:35:24.369Z,3.35
2019-01-19T02:38:12.843Z,3.98
2019-01-19T02:41:07.639Z,3.10
2019-01-19T02:44:11.173Z,2.72
2019-01-19T02:47:23.084Z,2.30
2019-01-19T02:50:29.178Z,2.35
2019-01-19T02:53:31.100Z,3.02
2019-01-19T02:56:45.465Z,2.67
2019-01-19T03:00:04.628Z,1.95
2019-01-19T03:03:18.265Z,3.45
2019-01-19T03:05:56.637Z,2.45
2019-01-19T03:09:04.814Z,2.70
2019-01-19T03:12:19.720Z,2.33
2019-01-19T03:14:59.314Z,2.33
2019-01-19T03:18:28.502Z,1.90
2019-01-19T03:21:55.056Z,2.02
2019-01-19T03:24:29.446Z,2.15
2019-01-19T03:27:01.464Z,2.20
2019-01-19T03:29:59.100Z,3.22
2019-01-19T03:33:07.326Z,2.40
2019-01-19T03:36:06.166Z,2.27
2019-01-19T03:38:44.189Z,3.33
2019-01-19T03:41:49.160Z,2.33
2019-01-19T03:44:52.556Z,2.42
2019-01-19T03:48:18.896Z,3.05
2019-01-19T03:50:48.828Z,3.12
2019-01-19T03:53:55.125Z,2.83
2019-01-19T03:57:12.397Z,2.30
2019-01-19T04:00:29.212Z,1.90
2019-01-19T04:03:29.350Z,2.27
2019-01-19T04:06:20.586Z,3.35
2019-01-19T04:09:19.421Z,2.02
2019-01-19T04:12:10.453Z,2.77
2019-01-19T04:15:21.573Z,2.35
2019-01-19T04:18:09.782Z,3.00
2019-01-19T04:21:26.047Z,3.08
2019-01-19T04:24:00.917Z,1.50
2019-01-19T04:26:37.644Z,2.70
2019-01-19T04:29:07.532Z,2.67
2019-01-19T04:31:37.440Z,1.85
2019-01-19T04:34:07.617Z,3.25
2019-01-19T04:36:38.189Z,2.85
2019-01-19T04:39:11.436Z,2.55
2019-01-19T04:41:41.269Z,2.30
2019-01-19T04:44:11.098Z,3.33
2019-01-19T04:46:40.944Z,3.40
2019-01-19T04:49:11.052Z,3.47
2019-01-19T04:51:40.998Z,2.27
2019-01-19T04:54:10.874Z,2.30
2019-01-19T04:56:40.684Z,3.17
2019-01-19T04:59:10.630Z,2.40
2019-01-19T05:01:40.514Z,3.30
2019-01-19T05:04:10.458Z,2.45
2019-01-19T05:06:40.275Z,2.30
2019-01-19T05:09:10.189Z,2.90
2019-01-19T05:11:40.069Z,2.45
2019-01-19T05:14:09.957Z,3.70
2019-01-19T05:16:39.767Z,1.90
2019-01-19T05:19:09.598Z,2.90
2019-01-19T05:21:39.409Z,3.20
2019-01-19T05:24:09.244Z,4.05
2019-01-19T05:26:39.135Z,2.90
2019-01-19T05:29:09.023Z,3.08
2019-01-19T05:31:38.887Z,2.90
2019-01-19T05:34:08.775Z,2.55
2019-01-19T05:36:38.762Z,2.98
2019-01-19T05:39:08.960Z,4.28
2019-01-19T05:41:38.790Z,2.70
2019-01-19T05:44:08.912Z,3.33
2019-01-19T05:46:38.804Z,2.30
2019-01-19T05:49:08.612Z,3.00
2019-01-19T05:51:38.505Z,2.95
2019-01-19T05:54:08.414Z,3.50
2019-01-19T05:56:38.365Z,3.35
2019-01-19T05:59:08.243Z,3.40
2019-01-19T06:01:38.376Z,2.55
2019-01-19T06:04:08.193Z,3.15
2019-01-19T06:06:46.105Z,2.98
2019-01-19T06:09:09.666Z,4.78
2019-01-19T06:11:39.466Z,2.50
2019-01-19T06:14:09.276Z,2.62
2019-01-19T06:16:39.165Z,2.10
2019-01-19T06:19:09.465Z,2.20
2019-01-19T06:21:47.773Z,2.47
2019-01-19T06:24:17.593Z,2.50
2019-01-19T06:26:47.413Z,2.62
2019-01-19T06:29:17.236Z,2.65
2019-01-19T06:31:47.204Z,3.27
2019-01-19T06:34:17.024Z,2.33
2019-01-19T06:36:54.925Z,2.87
2019-01-19T06:39:20.757Z,3.10
2019-01-19T06:41:50.569Z,2.55
2019-01-19T06:44:20.733Z,2.87
2019-01-19T06:46:50.536Z,2.75
2019-01-19T06:49:20.352Z,3.37
2019-01-19T06:51:50.318Z,2.67
2019-01-19T06:54:20.589Z,2.80
2019-01-19T06:56:50.399Z,2.58
2019-01-19T06:59:20.224Z,2.70
2019-01-19T07:01:50.033Z,2.70
2019-01-19T07:04:19.847Z,2.67
2019-01-19T07:06:49.656Z,3.20
2019-01-19T07:09:19.464Z,3.25
2019-01-19T07:11:49.663Z,1.55
2019-01-19T07:14:19.470Z,3.58
2019-01-19T07:16:49.580Z,3.12
2019-01-19T07:19:19.389Z,2.70
2019-01-19T07:21:49.214Z,2.67
2019-01-19T07:24:19.020Z,2.27
2019-01-19T07:26:48.839Z,2.40
2019-01-19T07:29:18.637Z,3.00
2019-01-19T07:31:48.449Z,1.90
2019-01-19T07:34:18.263Z,2.95
2019-01-19T07:36:48.088Z,3.25
2019-01-19T07:39:17.902Z,1.87
2019-01-19T07:41:47.733Z,3.33
2019-01-19T07:44:17.869Z,3.30
2019-01-19T07:46:48.136Z,2.77
2019-01-19T07:49:18.100Z,2.65
2019-01-19T07:51:47.917Z,2.62
2019-01-19T07:54:17.720Z,2.95
2019-01-19T07:56:47.539Z,2.90
2019-01-19T07:59:17.408Z,1.77
2019-01-19T08:01:47.295Z,2.58
2019-01-19T08:04:17.209Z,1.95
2019-01-19T08:06:47.004Z,2.22
2019-01-19T08:09:16.812Z,3.60
2019-01-19T08:11:46.643Z,3.17
2019-01-19T08:14:16.521Z,3.40
2019-01-19T08:16:46.526Z,4.78
2019-01-19T08:19:16.408Z,3.27
2019-01-19T08:21:46.396Z,6.08
2019-01-19T08:24:16.463Z,4.30
2019-01-19T08:26:46.390Z,3.77
2019-01-19T08:29:16.342Z,4.60
2019-01-19T08:31:46.168Z,5.67
2019-01-19T08:34:15.984Z,6.20
2019-01-19T08:36:45.877Z,4.87
2019-01-19T08:39:16.746Z,16.30
2019-01-19T08:41:46.705Z,11.70
2019-01-19T08:44:16.520Z,6.92
2019-01-19T08:46:46.584Z,5.15
2019-01-19T08:49:16.502Z,4.25
2019-01-19T08:51:53.480Z,8.88
2019-01-19T08:54:23.435Z,7.37
2019-01-19T08:56:53.378Z,7.17
2019-01-19T08:59:23.262Z,11.15
2019-01-19T09:01:53.317Z,5.75
2019-01-19T09:04:23.403Z,5.30
2019-01-19T09:06:53.472Z,4.60
2019-01-19T09:09:23.911Z,5.22
2019-01-19T09:11:53.588Z,5.15
2019-01-19T09:14:23.402Z,5.60
2019-01-19T09:16:53.271Z,7.47
2019-01-19T09:19:23.191Z,4.72
2019-01-19T09:21:53.065Z,4.72
2019-01-19T09:24:27.917Z,4.47
2019-01-19T09:26:57.855Z,5.15
2019-01-19T09:29:27.762Z,3.50
2019-01-19T09:31:57.864Z,4.05
2019-01-19T09:34:28.056Z,3.08
2019-01-19T09:36:58.033Z,4.65
2019-01-19T09:39:28.192Z,4.65
2019-01-19T09:41:58.360Z,4.03
2019-01-19T09:44:28.347Z,3.47
2019-01-19T09:46:58.164Z,4.45
2019-01-19T09:49:28.121Z,4.47
2019-01-19T09:51:57.808Z,3.27
2019-01-19T09:54:27.541Z,3.67
2019-01-19T09:56:57.343Z,4.45
2019-01-19T09:59:27.496Z,4.10
2019-01-19T10:01:57.070Z,4.67
2019-01-19T10:04:27.280Z,3.95
2019-01-19T10:06:57.593Z,3.62
2019-01-19T10:09:27.538Z,4.83
2019-01-19T10:11:56.896Z,4.78
2019-01-19T10:14:26.749Z,4.58
2019-01-19T10:16:56.179Z,5.03
2019-01-19T10:19:25.876Z,3.37
2019-01-19T10:21:55.757Z,4.87
2019-01-19T10:24:25.202Z,5.22
2019-01-19T10:26:54.880Z,3.60
2019-01-19T10:29:25.047Z,2.98
2019-01-19T10:31:54.873Z,3.58
2019-01-19T10:34:24.716Z,4.65
2019-01-19T10:36:54.649Z,4.50
2019-01-19T10:39:24.485Z,3.15
2019-01-19T10:41:53.928Z,3.12
2019-01-19T10:44:23.628Z,4.75
2019-01-19T10:46:53.552Z,4.62
2019-01-19T10:49:23.464Z,4.20
2019-01-19T10:51:59.377Z,3.62
2019-01-19T10:54:24.841Z,2.42
2019-01-19T10:56:54.693Z,3.72
2019-01-19T10:59:24.556Z,2.80
2019-01-19T11:01:54.498Z,3.95
2019-01-19T11:04:24.409Z,2.37
2019-01-19T11:06:54.232Z,2.80
2019-01-19T11:09:24.185Z,1.80
2019-01-19T11:11:53.535Z,2.12
2019-01-19T11:14:23.212Z,2.05
2019-01-19T11:16:53.052Z,1.87
2019-01-19T11:19:22.923Z,2.83
2019-01-19T11:21:52.816Z,3.90
2019-01-19T11:24:22.688Z,3.33
2019-01-19T11:26:52.516Z,3.50
2019-01-19T11:29:22.345Z,3.45
2019-01-19T11:31:52.213Z,3.30
2019-01-19T11:34:21.644Z,4.00
2019-01-19T11:36:51.414Z,3.70
2019-01-19T11:39:21.224Z,3.00
2019-01-19T11:41:51.039Z,3.33
2019-01-19T11:44:20.885Z,3.52
2019-01-19T11:46:50.760Z,3.12
2019-01-19T11:49:20.564Z,3.55
2019-01-19T11:51:50.961Z,2.75
2019-01-19T11:54:21.237Z,3.20
2019-01-19T11:56:51.615Z,2.65
2019-01-19T11:59:21.693Z,3.02
2019-01-19T12:01:52.108Z,2.40
2019-01-19T12:04:21.700Z,2.75
2019-01-19T12:06:51.839Z,3.30
2019-01-19T12:09:22.057Z,2.40
2019-01-19T12:11:52.267Z,2.52
2019-01-19T12:14:21.937Z,2.87
2019-01-19T12:16:52.106Z,3.95
2019-01-19T12:19:22.088Z,2.27
2019-01-19T12:21:52.392Z,3.37
2019-01-19T12:24:22.512Z,3.17
2019-01-19T12:26:52.190Z,3.27
2019-01-19T12:29:22.285Z,3.62
2019-01-19T12:31:52.353Z,3.35
2019-01-19T12:34:22.673Z,3.02
2019-01-19T12:36:52.533Z,2.55
2019-01-19T12:39:22.063Z,3.52
2019-01-19T12:41:52.165Z,3.05
2019-01-19T12:44:24.619Z,3.35
2019-01-19T12:46:54.565Z,2.87
2019-01-19T12:49:25.076Z,2.67
2019-01-19T12:51:54.413Z,3.20
2019-01-19T12:54:24.113Z,3.12
2019-01-19T12:56:53.912Z,2.65
2019-01-19T12:59:23.728Z,2.62
2019-01-19T13:01:53.536Z,2.92
2019-01-19T13:04:23.416Z,2.00
2019-01-19T13:06:57.244Z,2.80
2019-01-19T13:09:29.620Z,1.95
2019-01-19T13:12:09.384Z,2.52
2019-01-19T13:14:48.385Z,2.50
2019-01-19T13:18:11.164Z,2.60
2019-01-19T13:21:14.734Z,2.25
2019-01-19T13:24:13.126Z,1.85
2019-01-19T13:27:08.776Z,1.35
2019-01-19T13:30:28.708Z,1.42
2019-01-19T13:33:45.352Z,1.60
2019-01-19T13:37:23.929Z,2.30
2019-01-19T13:40:13.950Z,1.80
2019-01-19T13:43:28.226Z,2.02
2019-01-19T13:46:21.463Z,2.02
2019-01-19T13:49:26.808Z,2.72
2019-01-19T13:52:21.957Z,1.90
2019-01-19T13:55:26.258Z,2.20
2019-01-19T13:58:20.848Z,2.20
2019-01-19T14:01:31.113Z,2.10
2019-01-19T14:04:48.690Z,1.52
2019-01-19T14:07:56.240Z,1.87
2019-01-19T14:10:29.835Z,2.00
2019-01-19T14:14:07.741Z,1.57
2019-01-19T14:16:58.764Z,2.90
2019-01-19T14:19:59.086Z,2.52
2019-01-19T14:23:16.341Z,2.58
2019-01-19T14:26:37.142Z,2.52
2019-01-19T14:29:38.695Z,1.72
2019-01-19T14:32:32.555Z,1.17
2019-01-19T14:35:28.545Z,1.40
2019-01-19T14:38:30.103Z,1.72
2019-01-19T14:41:31.180Z,1.55
2019-01-19T14:44:39.921Z,1.98
2019-01-19T14:47:47.265Z,1.45
2019-01-19T14:50:54.129Z,1.75
2019-01-19T14:54:26.393Z,1.90
2019-01-19T14:57:32.180Z,1.60
2019-01-19T15:00:27.068Z,2.30
2019-01-19T15:03:35.312Z,1.85
2019-01-19T15:06:24.317Z,1.80
2019-01-19T15:09:18.996Z,1.98
2019-01-19T15:12:08.680Z,4.17
2019-01-19T15:15:15.989Z,6.05
2019-01-19T15:18:17.940Z,3.72
2019-01-19T15:21:24.943Z,3.45
2019-01-19T15:24:24.471Z,4.25
2019-01-19T15:27:38.243Z,5.75
2019-01-19T15:30:25.059Z,3.87
2019-01-19T15:33:20.621Z,11.80
2019-01-19T15:36:39.149Z,7.37
2019-01-19T15:39:17.812Z,3.95
2019-01-19T15:42:34.647Z,2.30
2019-01-19T15:45:29.713Z,2.67
2019-01-19T15:48:28.719Z,2.45
2019-01-19T15:51:54.829Z,1.50
2019-01-19T15:54:51.916Z,3.37
2019-01-19T15:58:09.093Z,2.27
2019-01-19T16:01:14.150Z,1.55
2019-01-19T16:04:07.886Z,2.15
2019-01-19T16:07:23.020Z,2.70
2019-01-19T16:10:38.985Z,6.30
2019-01-19T16:13:55.262Z,6.42
2019-01-19T16:16:51.357Z,4.20
2019-01-19T16:19:49.264Z,6.72
2019-01-19T16:23:00.552Z,3.08
2019-01-19T16:26:29.620Z,2.15
2019-01-19T16:29:56.164Z,2.15
2019-01-19T16:33:04.825Z,1.52
2019-01-19T16:36:06.305Z,2.67
2019-01-19T16:38:58.917Z,1.52
2019-01-19T16:41:58.776Z,2.35
2019-01-19T16:45:04.385Z,2.25
2019-01-19T16:48:05.808Z,1.80
2019-01-19T16:51:07.104Z,1.42
2019-01-19T16:54:02.673Z,1.40
2019-01-19T16:57:09.582Z,1.42
2019-01-19T17:00:10.961Z,1.35
2019-01-19T17:03:19.764Z,2.08
2019-01-19T17:06:25.769Z,1.90
2019-01-19T17:09:17.293Z,1.00
2019-01-19T17:12:14.547Z,1.32
2019-01-19T17:15:24.194Z,1.02
2019-01-19T17:18:33.303Z,2.10
2019-01-19T17:21:55.657Z,1.52
2019-01-19T17:25:28.068Z,1.15
2019-01-19T17:28:33.873Z,1.25
2019-01-19T17:31:25.795Z,1.75
2019-01-19T17:34:37.960Z,1.87
2019-01-19T17:38:05.091Z,1.45
2019-01-19T17:41:31.579Z,1.75
2019-01-19T17:44:30.956Z,4.30
2019-01-19T17:47:25.740Z,3.58
2019-01-19T17:50:09.226Z,3.22
2019-01-19T17:53:03.941Z,2.20
2019-01-19T17:56:13.007Z,1.70
2019-01-19T17:59:22.761Z,1.57
2019-01-19T18:02:31.084Z,1.90
2019-01-19T18:05:30.309Z,2.33
2019-01-19T18:08:26.736Z,2.20
2019-01-19T18:11:53.032Z,1.50
2019-01-19T18:14:46.564Z,1.85
2019-01-19T18:17:46.629Z,0.53
2019-01-19T18:21:09.096Z,0.90
2019-01-19T18:23:52.092Z,1.70
2019-01-19T18:26:58.949Z,1.70
2019-01-19T18:30:01.478Z,1.25
2019-01-19T18:33:05.800Z,1.87
2019-01-19T18:36:14.852Z,2.12
2019-01-19T18:39:09.211Z,2.05
2019-01-19T18:42:08.259Z,1.55
2019-01-19T18:45:08.285Z,2.15
2019-01-19T18:48:02.758Z,2.30
2019-01-19T18:51:22.000Z,2.47
2019-01-19T18:54:07.020Z,1.40
2019-01-19T18:57:12.770Z,1.70
2019-01-19T19:00:35.913Z,1.47
2019-01-19T19:03:34.364Z,1.52
2019-01-19T19:06:23.129Z,1.65
2019-01-19T19:09:06.228Z,2.42
2019-01-19T19:12:05.389Z,1.42
2019-01-19T19:14:48.062Z,1.72
2019-01-19T19:17:55.761Z,2.10
2019-01-19T19:20:50.768Z,1.90
2019-01-19T19:24:10.153Z,2.70
2019-01-19T19:27:30.852Z,1.60
2019-01-19T19:30:47.890Z,2.17
2019-01-19T19:33:51.901Z,1.90
2019-01-19T19:36:42.463Z,1.92
2019-01-19T19:39:52.520Z,1.98
2019-01-19T19:42:32.080Z,1.90
2019-01-19T19:45:39.149Z,2.08
2019-01-19T19:48:40.260Z,2.72
2019-01-19T19:51:53.039Z,1.62
2019-01-19T19:54:23.861Z,1.70
2019-01-19T19:56:53.834Z,1.92
2019-01-19T19:59:23.725Z,2.30
2019-01-19T20:01:53.688Z,2.72
2019-01-19T20:04:23.744Z,3.22
2019-01-19T20:06:53.801Z,2.27
2019-01-19T20:09:24.044Z,2.67
2019-01-19T20:11:58.267Z,2.77
2019-01-19T20:14:28.540Z,2.65
2019-01-19T20:16:58.441Z,1.77
2019-01-19T20:19:28.354Z,3.08
2019-01-19T20:21:58.302Z,1.87
2019-01-19T20:24:28.361Z,2.10
2019-01-19T20:26:58.188Z,1.72
2019-01-19T20:29:28.001Z,2.50
2019-01-19T20:31:57.829Z,3.12
2019-01-19T20:34:27.762Z,2.45
2019-01-19T20:36:57.656Z,2.45
2019-01-19T20:39:27.476Z,2.55
2019-01-19T20:41:57.373Z,2.62
2019-01-19T20:44:27.330Z,1.87
2019-01-19T20:46:57.136Z,2.40
2019-01-19T20:49:28.220Z,2.10
2019-01-19T20:51:58.122Z,2.33
2019-01-19T20:54:28.756Z,2.40
2019-01-19T20:56:58.663Z,2.52
2019-01-19T20:59:28.624Z,3.20
2019-01-19T21:01:58.540Z,1.77
2019-01-19T21:04:28.394Z,2.40
2019-01-19T21:06:58.234Z,2.42
2019-01-19T21:09:28.048Z,2.30
2019-01-19T21:11:58.079Z,3.20
2019-01-19T21:14:27.881Z,2.90
2019-01-19T21:16:57.853Z,2.58
2019-01-19T21:19:27.923Z,2.52
2019-01-19T21:21:57.797Z,6.12
2019-01-19T21:24:27.737Z,3.98
2019-01-19T21:26:57.652Z,3.83
2019-01-19T21:29:27.548Z,6.47
2019-01-19T21:31:57.409Z,6.70
2019-01-19T21:34:27.326Z,4.53
2019-01-19T21:36:57.294Z,6.87
2019-01-19T21:39:27.095Z,7.90
2019-01-19T21:41:56.928Z,10.30
2019-01-19T21:44:26.782Z,5.35
2019-01-19T21:46:56.984Z,6.10
2019-01-19T21:49:26.800Z,7.78
2019-01-19T21:51:56.617Z,4.53
2019-01-19T21:54:26.556Z,3.67
2019-01-19T21:56:56.376Z,7.12
2019-01-19T21:59:26.197Z,5.30
2019-01-19T22:01:56.337Z,6.97
2019-01-19T22:04:26.201Z,4.53
2019-01-19T22:06:56.206Z,4.85
2019-01-19T22:09:26.059Z,3.55
2019-01-19T22:11:55.869Z,3.60
2019-01-19T22:14:25.686Z,6.70
2019-01-19T22:16:55.504Z,3.58
2019-01-19T22:19:25.486Z,5.72
2019-01-19T22:21:55.281Z,5.45
2019-01-19T22:24:25.185Z,3.12
2019-01-19T22:26:55.412Z,3.62
2019-01-19T22:29:25.281Z,2.65
2019-01-19T22:31:55.096Z,2.52
2019-01-19T22:34:24.925Z,3.47
2019-01-19T22:36:54.734Z,3.30
2019-01-19T22:39:24.577Z,3.30
2019-01-19T22:41:53.928Z,3.85
2019-01-19T22:44:23.696Z,2.62
2019-01-19T22:46:53.505Z,2.60
2019-01-19T22:49:23.333Z,3.42
2019-01-19T22:51:53.165Z,3.35
2019-01-19T22:54:23.053Z,2.33
2019-01-19T22:56:52.969Z,2.20
2019-01-19T22:59:22.776Z,2.62
2019-01-19T23:01:58.688Z,4.17
2019-01-19T23:04:28.656Z,1.60
2019-01-19T23:07:01.621Z,2.65
2019-01-19T23:09:31.740Z,1.67
2019-01-19T23:12:01.569Z,2.08
2019-01-19T23:14:32.544Z,2.00
2019-01-19T23:17:02.412Z,2.35
2019-01-19T23:19:32.273Z,2.12
2019-01-19T23:22:02.165Z,1.75
2019-01-19T23:24:32.061Z,1.62
2019-01-19T23:27:05.581Z,2.45
2019-01-19T23:29:35.464Z,3.02
2019-01-19T23:32:05.700Z,3.10
2019-01-19T23:34:35.520Z,3.67
2019-01-19T23:37:05.414Z,2.02
2019-01-19T23:39:35.276Z,2.75
2019-01-19T23:42:05.261Z,8.85
2019-01-19T23:44:35.184Z,6.85
2019-01-19T23:47:05.180Z,4.67
2019-01-19T23:49:34.997Z,2.65
2019-01-19T23:52:04.952Z,2.60
2019-01-19T23:54:34.757Z,3.12
2019-01-19T23:57:04.723Z,1.92
2019-01-19T23:59:34.528Z,2.62
