createdAt,value
2023-03-06T06:43:35.524Z,6.72
2023-03-06T06:47:05.861Z,6.72
2023-03-06T06:49:27.966Z,7.41
2023-03-06T06:52:13.584Z,7.27
2023-03-06T06:54:59.144Z,6.80
2023-03-06T06:57:44.745Z,6.64
2023-03-06T07:00:30.193Z,8.33
2023-03-06T07:03:15.929Z,7.10
2023-03-06T07:06:02.208Z,6.24
2023-03-06T07:08:47.824Z,5.48
2023-03-06T07:11:35.852Z,5.45
2023-03-06T07:14:21.439Z,5.11
2023-03-06T07:17:07.000Z,5.10
2023-03-06T07:19:53.686Z,5.13
2023-03-06T07:22:50.338Z,5.06
2023-03-06T07:25:37.329Z,5.05
2023-03-06T07:28:22.597Z,4.96
2023-03-06T07:31:10.369Z,5.00
2023-03-06T07:33:55.813Z,5.03
2023-03-06T07:36:41.980Z,5.03
2023-03-06T07:39:28.208Z,5.10
2023-03-06T07:42:14.999Z,5.09
2023-03-06T07:45:00.786Z,5.26
2023-03-06T07:47:45.999Z,5.36
2023-03-06T07:50:35.063Z,5.47
2023-03-06T07:53:22.974Z,5.57
2023-03-06T07:56:09.376Z,5.73
2023-03-06T07:58:57.032Z,5.85
2023-03-06T08:01:42.617Z,6.18
2023-03-06T08:04:29.137Z,6.44
2023-03-06T08:07:15.242Z,6.86
2023-03-06T08:10:01.255Z,7.19
2023-03-06T08:12:47.485Z,7.52
2023-03-06T08:15:32.763Z,8.01
2023-03-06T08:18:18.255Z,8.08
2023-03-06T08:21:09.895Z,8.07
2023-03-06T08:23:55.039Z,8.43
2023-03-06T08:26:41.665Z,8.35
2023-03-06T08:29:27.632Z,8.14
2023-03-06T08:32:12.916Z,8.30
2023-03-06T08:35:05.417Z,8.02
2023-03-06T08:37:51.710Z,8.40
2023-03-06T08:40:37.150Z,8.70
2023-03-06T08:43:22.841Z,9.17
2023-03-06T08:46:09.008Z,9.44
2023-03-06T08:48:54.426Z,9.61
2023-03-06T08:51:40.006Z,10.44
2023-03-06T08:54:26.184Z,10.51
2023-03-06T08:57:11.913Z,10.96
2023-03-06T08:59:58.227Z,11.61
2023-03-06T09:02:43.471Z,11.76
2023-03-06T09:05:28.905Z,12.43
2023-03-06T09:08:14.198Z,12.20
2023-03-06T09:11:01.634Z,11.71
2023-03-06T09:13:46.964Z,11.39
2023-03-06T09:16:32.751Z,11.98
2023-03-06T09:19:19.226Z,12.11
2023-03-06T09:22:05.370Z,12.44
2023-03-06T09:24:52.199Z,12.47
2023-03-06T09:27:37.740Z,12.77
2023-03-06T09:30:24.393Z,12.94
2023-03-06T09:33:09.862Z,12.63
2023-03-06T09:35:56.632Z,12.31
2023-03-06T09:38:41.916Z,12.83
2023-03-06T09:41:27.532Z,13.55
2023-03-06T09:44:15.344Z,15.09
2023-03-06T09:47:07.246Z,15.02
2023-03-06T09:50:14.467Z,15.68
2023-03-06T09:53:03.102Z,19.77
2023-03-06T09:56:15.479Z,21.90
2023-03-06T09:59:18.040Z,25.72
2023-03-06T10:02:15.199Z,25.70
2023-03-06T10:05:04.273Z,27.96
2023-03-06T10:08:00.961Z,27.82
2023-03-06T10:10:56.369Z,27.17
2023-03-06T10:13:47.465Z,29.38
2023-03-06T10:16:33.456Z,29.22
2023-03-06T10:19:21.353Z,29.77
2023-03-06T10:22:06.247Z,26.93
2023-03-06T10:25:11.901Z,28.48
2023-03-06T10:28:13.016Z,26.49
2023-03-06T10:31:15.884Z,26.61
2023-03-06T10:34:23.989Z,28.62
2023-03-06T10:37:21.623Z,29.67
2023-03-06T10:40:16.960Z,30.39
2023-03-06T10:43:11.470Z,29.01
2023-03-06T10:45:57.752Z,28.79
2023-03-06T10:48:43.002Z,27.67
2023-03-06T10:51:30.194Z,27.36
2023-03-06T10:54:15.350Z,27.92
2023-03-06T10:57:17.812Z,25.16
2023-03-06T11:00:13.911Z,22.99
2023-03-06T11:03:16.896Z,19.81
2023-03-06T11:06:02.638Z,17.11
2023-03-06T11:08:48.173Z,15.84
2023-03-06T11:11:37.793Z,14.50
2023-03-06T11:14:31.290Z,13.69
2023-03-06T11:17:32.177Z,13.13
2023-03-06T11:20:18.366Z,12.22
2023-03-06T11:23:13.109Z,11.24
2023-03-06T11:26:17.210Z,10.03
2023-03-06T11:29:07.411Z,8.88
2023-03-06T11:32:00.466Z,8.22
2023-03-06T11:35:17.067Z,7.07
2023-03-06T11:38:07.588Z,6.80
2023-03-06T11:40:58.094Z,6.59
2023-03-06T11:43:53.602Z,6.24
2023-03-06T11:46:43.564Z,7.16
2023-03-06T11:49:35.329Z,8.63
2023-03-06T11:52:33.414Z,9.78
2023-03-06T11:55:35.778Z,9.02
2023-03-06T11:58:52.368Z,8.73
2023-03-06T12:01:52.164Z,9.17
2023-03-06T12:04:45.942Z,9.65
2023-03-06T12:07:36.307Z,9.93
2023-03-06T12:10:26.221Z,10.15
2023-03-06T12:13:44.414Z,11.37
2023-03-06T12:16:48.076Z,11.71
2023-03-06T12:19:43.062Z,12.51
2023-03-06T12:22:57.571Z,13.11
2023-03-06T12:25:49.243Z,12.46
2023-03-06T12:28:50.302Z,11.98
2023-03-06T12:32:21.441Z,11.61
2023-03-06T12:35:30.469Z,10.97
2023-03-06T12:38:54.844Z,10.63
2023-03-06T12:41:50.847Z,10.43
2023-03-06T12:44:50.762Z,10.25
2023-03-06T12:47:41.587Z,10.09
2023-03-06T12:50:32.405Z,9.76
2023-03-06T12:53:29.302Z,9.61
2023-03-06T12:56:15.946Z,9.45
2023-03-06T12:59:02.635Z,9.29
2023-03-06T13:01:57.714Z,8.82
2023-03-06T13:05:01.517Z,8.76
2023-03-06T13:07:52.898Z,8.78
2023-03-06T13:10:40.521Z,8.39
