createdAt,value
2018-02-03T00:00:25.220Z,3.90
2018-02-03T00:02:52.668Z,3.90
2018-02-03T00:05:20.113Z,3.90
2018-02-03T00:07:47.568Z,4.00
2018-02-03T00:10:15.086Z,4.00
2018-02-03T00:12:42.477Z,4.00
2018-02-03T00:15:09.921Z,4.00
2018-02-03T00:17:38.144Z,4.00
2018-02-03T00:20:05.590Z,3.90
2018-02-03T00:22:33.042Z,4.00
2018-02-03T00:25:00.484Z,3.90
2018-02-03T00:27:27.994Z,4.00
2018-02-03T00:29:55.389Z,4.00
2018-02-03T00:32:22.839Z,4.00
2018-02-03T00:34:50.285Z,4.00
2018-02-03T00:37:17.736Z,3.90
2018-02-03T00:39:45.950Z,3.90
2018-02-03T00:42:13.401Z,3.90
2018-02-03T00:44:40.853Z,3.90
2018-02-03T00:47:09.080Z,3.90
2018-02-03T00:49:36.521Z,3.90
2018-02-03T00:52:03.972Z,3.90
2018-02-03T00:54:31.417Z,3.90
2018-02-03T00:56:58.878Z,3.90
2018-02-03T00:59:26.333Z,3.90
2018-02-03T01:01:53.784Z,3.90
2018-02-03T01:04:21.240Z,3.90
2018-02-03T01:06:48.685Z,3.90
2018-02-03T01:09:16.143Z,4.00
2018-02-03T01:11:43.578Z,4.00
2018-02-03T01:14:11.020Z,4.00
2018-02-03T01:16:39.236Z,4.00
2018-02-03T01:19:06.692Z,4.00
2018-02-03T01:21:34.138Z,3.90
2018-02-03T01:24:01.592Z,3.90
2018-02-03T01:26:29.036Z,3.80
2018-02-03T01:28:56.486Z,3.80
2018-02-03T01:31:23.925Z,3.80
2018-02-03T01:33:52.143Z,3.80
2018-02-03T01:36:19.596Z,3.80
2018-02-03T01:38:47.045Z,3.80
2018-02-03T01:41:14.505Z,3.80
2018-02-03T01:43:41.961Z,3.80
2018-02-03T01:46:09.415Z,3.80
2018-02-03T01:48:36.872Z,3.70
2018-02-03T01:51:04.312Z,3.70
2018-02-03T01:53:31.791Z,3.70
2018-02-03T01:55:59.283Z,3.60
2018-02-03T01:58:26.733Z,3.60
2018-02-03T02:00:54.176Z,3.50
2018-02-03T02:03:21.633Z,3.50
2018-02-03T02:05:49.093Z,3.40
2018-02-03T02:08:16.537Z,3.40
2018-02-03T02:10:43.989Z,3.30
2018-02-03T02:13:11.434Z,3.30
2018-02-03T02:15:38.890Z,3.30
2018-02-03T02:18:06.332Z,3.20
2018-02-03T02:20:33.781Z,3.20
2018-02-03T02:23:01.998Z,3.20
2018-02-03T02:25:29.504Z,3.20
2018-02-03T02:27:57.713Z,3.20
2018-02-03T02:30:25.171Z,3.10
2018-02-03T02:32:52.622Z,3.10
2018-02-03T02:35:20.079Z,3.00
2018-02-03T02:37:47.529Z,3.00
2018-02-03T02:40:14.981Z,2.90
2018-02-03T02:42:42.428Z,2.90
2018-02-03T02:45:09.882Z,2.90
2018-02-03T02:47:38.092Z,2.90
2018-02-03T02:50:05.538Z,2.90
2018-02-03T02:52:32.979Z,2.90
2018-02-03T02:55:00.424Z,2.80
2018-02-03T02:57:28.632Z,2.70
2018-02-03T02:59:56.085Z,2.70
2018-02-03T03:02:23.528Z,2.80
2018-02-03T03:04:50.981Z,2.80
2018-02-03T03:07:18.426Z,2.80
2018-02-03T03:09:46.649Z,2.90
2018-02-03T03:12:14.865Z,2.90
2018-02-03T03:14:43.076Z,2.90
2018-02-03T03:17:10.528Z,2.90
2018-02-03T03:19:37.979Z,2.90
2018-02-03T03:22:05.421Z,2.90
2018-02-03T03:24:32.876Z,3.00
2018-02-03T03:27:01.084Z,3.00
2018-02-03T03:29:28.533Z,3.00
2018-02-03T03:31:55.986Z,3.00
2018-02-03T03:34:23.432Z,3.10
2018-02-03T03:36:50.880Z,3.00
2018-02-03T03:39:18.329Z,3.00
2018-02-03T03:41:46.540Z,3.00
2018-02-03T03:44:13.991Z,3.00
2018-02-03T03:46:41.445Z,3.00
2018-02-03T03:49:08.893Z,2.90
2018-02-03T03:51:36.350Z,2.90
2018-02-03T03:54:03.788Z,2.90
2018-02-03T03:56:32.004Z,2.90
2018-02-03T03:58:59.449Z,2.90
2018-02-03T04:01:26.909Z,3.00
2018-02-03T04:03:54.356Z,3.00
2018-02-03T04:06:21.802Z,3.00
2018-02-03T04:08:49.248Z,3.00
2018-02-03T04:11:16.696Z,3.10
2018-02-03T04:13:44.908Z,3.10
2018-02-03T04:16:12.364Z,3.10
2018-02-03T04:18:39.817Z,3.10
2018-02-03T04:21:07.268Z,3.20
2018-02-03T04:23:34.715Z,3.20
2018-02-03T04:26:02.164Z,3.20
2018-02-03T04:28:29.621Z,3.20
2018-02-03T04:30:57.837Z,3.20
2018-02-03T04:33:25.276Z,3.20
2018-02-03T04:35:52.733Z,3.20
2018-02-03T04:38:20.206Z,3.20
2018-02-03T04:40:47.644Z,3.20
2018-02-03T04:43:15.096Z,3.30
2018-02-03T04:45:42.540Z,3.30
2018-02-03T04:48:09.987Z,3.30
2018-02-03T04:50:37.442Z,3.40
2018-02-03T04:53:05.647Z,3.40
2018-02-03T04:55:33.119Z,3.40
2018-02-03T04:58:00.557Z,3.40
2018-02-03T05:00:28.009Z,3.30
2018-02-03T05:02:55.457Z,3.30
2018-02-03T05:05:22.900Z,3.30
2018-02-03T05:07:50.348Z,3.20
2018-02-03T05:10:18.556Z,3.20
2018-02-03T05:12:46.009Z,3.20
2018-02-03T05:15:13.451Z,3.20
2018-02-03T05:17:40.904Z,3.20
2018-02-03T05:20:08.390Z,3.20
2018-02-03T05:22:36.905Z,3.30
2018-02-03T05:25:04.348Z,3.20
2018-02-03T05:27:31.806Z,3.20
2018-02-03T05:29:59.250Z,3.20
2018-02-03T05:32:26.706Z,3.20
2018-02-03T05:34:54.929Z,3.00
2018-02-03T05:37:23.144Z,3.00
2018-02-03T05:39:50.588Z,3.00
2018-02-03T05:42:18.037Z,3.00
2018-02-03T05:44:58.201Z,3.00
2018-02-03T05:47:25.656Z,3.00
2018-02-03T05:49:53.096Z,3.00
2018-02-03T05:52:20.556Z,3.00
2018-02-03T05:54:47.997Z,3.00
2018-02-03T05:57:16.216Z,3.00
2018-02-03T05:59:43.660Z,3.00
2018-02-03T06:02:11.101Z,3.00
2018-02-03T06:04:38.549Z,3.00
2018-02-03T06:07:05.996Z,3.00
2018-02-03T06:09:34.213Z,3.00
2018-02-03T06:12:01.661Z,3.00
2018-02-03T06:14:29.116Z,3.00
2018-02-03T06:16:56.561Z,3.00
2018-02-03T06:19:24.004Z,3.00
2018-02-03T06:21:51.456Z,3.00
2018-02-03T06:24:18.912Z,3.00
2018-02-03T06:26:47.124Z,2.90
2018-02-03T06:29:14.571Z,2.90
2018-02-03T06:31:42.024Z,2.90
2018-02-03T06:34:09.465Z,2.90
2018-02-03T06:36:36.951Z,2.90
2018-02-03T06:39:05.128Z,2.80
2018-02-03T06:41:32.582Z,2.80
2018-02-03T06:44:00.036Z,2.80
2018-02-03T06:46:27.483Z,2.80
2018-02-03T06:48:54.937Z,2.80
2018-02-03T06:51:22.378Z,2.80
2018-02-03T06:53:49.825Z,2.80
2018-02-03T06:56:18.045Z,2.80
2018-02-03T06:58:45.496Z,2.70
2018-02-03T07:01:12.933Z,2.80
2018-02-03T07:03:40.401Z,2.70
2018-02-03T07:06:07.848Z,2.70
2018-02-03T07:08:35.297Z,2.70
2018-02-03T07:11:02.736Z,2.70
2018-02-03T07:13:30.960Z,2.70
2018-02-03T07:15:58.403Z,2.70
2018-02-03T07:18:25.861Z,2.70
2018-02-03T07:20:53.310Z,2.70
2018-02-03T07:23:20.752Z,2.80
2018-02-03T07:25:48.209Z,2.80
2018-02-03T07:28:15.658Z,2.80
2018-02-03T07:30:43.108Z,2.80
2018-02-03T07:33:11.318Z,2.80
2018-02-03T07:35:38.764Z,2.80
2018-02-03T07:38:06.213Z,2.90
2018-02-03T07:40:33.660Z,2.90
2018-02-03T07:43:01.109Z,2.90
2018-02-03T07:45:29.329Z,3.00
2018-02-03T07:47:56.769Z,3.00
2018-02-03T07:50:24.214Z,3.00
2018-02-03T07:52:51.663Z,3.00
2018-02-03T07:55:19.119Z,3.10
2018-02-03T07:57:46.556Z,3.10
2018-02-03T08:00:14.779Z,3.20
2018-02-03T08:02:42.217Z,3.10
2018-02-03T08:05:09.674Z,3.20
2018-02-03T08:07:37.124Z,3.20
2018-02-03T08:10:04.574Z,3.20
2018-02-03T08:12:32.017Z,3.30
2018-02-03T08:15:00.241Z,3.40
2018-02-03T08:17:27.684Z,3.40
2018-02-03T08:19:55.134Z,3.40
2018-02-03T08:22:22.589Z,3.40
2018-02-03T08:24:50.038Z,3.40
2018-02-03T08:27:17.501Z,3.40
2018-02-03T08:29:44.950Z,3.50
2018-02-03T08:32:12.396Z,3.50
2018-02-03T08:34:39.858Z,3.50
2018-02-03T08:37:08.621Z,3.50
2018-02-03T08:39:36.833Z,3.50
2018-02-03T08:42:04.292Z,3.50
2018-02-03T08:44:31.742Z,3.50
2018-02-03T08:46:59.194Z,3.60
2018-02-03T08:49:26.641Z,3.60
2018-02-03T08:51:54.097Z,3.60
2018-02-03T08:54:21.554Z,3.60
2018-02-03T08:56:49.006Z,3.70
2018-02-03T08:59:17.303Z,3.80
2018-02-03T09:01:44.745Z,3.70
2018-02-03T09:04:12.188Z,3.80
2018-02-03T09:06:41.338Z,3.80
2018-02-03T09:09:08.781Z,3.80
2018-02-03T09:11:36.232Z,3.80
2018-02-03T09:14:03.688Z,3.90
2018-02-03T09:16:31.141Z,3.90
2018-02-03T09:18:58.593Z,3.90
2018-02-03T09:21:26.060Z,4.00
2018-02-03T09:23:53.510Z,4.00
2018-02-03T09:26:20.961Z,4.10
2018-02-03T09:28:48.400Z,4.10
2018-02-03T09:31:15.849Z,4.10
2018-02-03T09:33:44.062Z,4.20
2018-02-03T09:36:11.513Z,4.10
2018-02-03T09:38:38.966Z,4.20
2018-02-03T09:41:06.419Z,4.20
2018-02-03T09:43:33.874Z,4.20
2018-02-03T09:46:01.322Z,4.20
2018-02-03T09:48:28.777Z,4.20
2018-02-03T09:50:56.229Z,4.30
2018-02-03T09:53:23.681Z,4.30
2018-02-03T09:55:51.895Z,4.30
2018-02-03T09:58:19.363Z,4.30
2018-02-03T10:00:46.819Z,4.30
2018-02-03T10:03:14.264Z,4.30
2018-02-03T10:05:41.718Z,4.30
2018-02-03T10:08:09.169Z,4.40
2018-02-03T10:10:36.617Z,4.40
2018-02-03T10:13:04.074Z,4.50
2018-02-03T10:15:31.529Z,4.60
2018-02-03T10:17:59.046Z,4.60
2018-02-03T10:20:26.433Z,4.60
2018-02-03T10:22:53.885Z,4.60
2018-02-03T10:25:21.328Z,4.60
2018-02-03T10:27:49.550Z,4.70
2018-02-03T10:30:16.988Z,4.70
2018-02-03T10:32:44.442Z,4.70
2018-02-03T10:35:11.880Z,4.70
2018-02-03T10:37:39.328Z,4.80
2018-02-03T10:40:07.545Z,4.70
2018-02-03T10:42:34.997Z,4.70
2018-02-03T10:45:02.543Z,4.70
2018-02-03T10:47:29.989Z,4.60
2018-02-03T10:49:57.449Z,4.70
2018-02-03T10:52:24.884Z,4.70
2018-02-03T10:54:53.108Z,4.70
2018-02-03T10:57:20.553Z,4.70
2018-02-03T10:59:48.005Z,4.70
2018-02-03T11:02:15.453Z,4.70
2018-02-03T11:04:42.909Z,4.70
2018-02-03T11:07:10.348Z,4.70
2018-02-03T11:09:37.810Z,4.80
2018-02-03T11:12:05.253Z,4.80
2018-02-03T11:14:33.478Z,4.90
2018-02-03T11:17:00.926Z,4.80
2018-02-03T11:19:28.380Z,4.90
2018-02-03T11:21:55.825Z,4.90
2018-02-03T11:24:23.277Z,4.90
2018-02-03T11:26:50.725Z,5.00
2018-02-03T11:29:18.183Z,5.00
2018-02-03T11:31:45.625Z,5.10
2018-02-03T11:34:13.845Z,5.10
2018-02-03T11:36:41.292Z,5.10
2018-02-03T11:39:08.746Z,5.10
2018-02-03T11:41:36.184Z,5.10
2018-02-03T11:44:03.637Z,5.10
2018-02-03T11:46:31.085Z,5.10
2018-02-03T11:48:58.537Z,5.20
2018-02-03T11:51:26.744Z,5.20
2018-02-03T11:53:54.205Z,5.20
2018-02-03T11:56:22.529Z,5.20
2018-02-03T11:58:50.754Z,5.20
2018-02-03T12:01:18.196Z,5.20
2018-02-03T12:03:45.664Z,5.20
2018-02-03T12:06:13.110Z,5.20
2018-02-03T12:08:40.554Z,5.20
2018-02-03T12:11:08.045Z,5.10
2018-02-03T12:13:36.220Z,5.10
2018-02-03T12:16:03.676Z,5.10
2018-02-03T12:18:31.121Z,5.10
2018-02-03T12:20:58.577Z,5.00
2018-02-03T12:23:26.021Z,4.90
2018-02-03T12:25:53.490Z,4.90
2018-02-03T12:28:20.939Z,4.90
2018-02-03T12:30:48.398Z,4.90
2018-02-03T12:33:15.846Z,5.00
2018-02-03T12:35:43.296Z,5.00
2018-02-03T12:38:10.745Z,5.10
2018-02-03T12:40:38.209Z,5.00
2018-02-03T12:43:05.654Z,5.00
2018-02-03T12:45:33.879Z,4.90
2018-02-03T12:48:01.341Z,4.90
2018-02-03T12:50:28.802Z,4.90
2018-02-03T12:52:56.253Z,4.90
2018-02-03T12:55:23.709Z,4.90
2018-02-03T12:57:51.156Z,4.90
2018-02-03T13:00:18.614Z,4.90
2018-02-03T13:02:46.089Z,4.90
2018-02-03T13:05:13.537Z,4.90
2018-02-03T13:07:40.985Z,4.90
2018-02-03T13:10:08.437Z,4.90
2018-02-03T13:12:35.883Z,4.90
2018-02-03T13:15:03.341Z,5.00
2018-02-03T13:17:30.781Z,5.10
2018-02-03T13:19:58.245Z,5.10
2018-02-03T13:22:25.706Z,5.10
2018-02-03T13:24:53.161Z,5.10
2018-02-03T13:27:20.605Z,5.20
2018-02-03T13:29:48.053Z,5.30
2018-02-03T13:32:15.502Z,5.30
2018-02-03T13:34:43.722Z,5.30
2018-02-03T13:37:11.173Z,5.30
2018-02-03T13:39:38.620Z,5.30
2018-02-03T13:42:06.087Z,5.30
2018-02-03T13:44:33.531Z,5.20
2018-02-03T13:47:00.990Z,5.20
2018-02-03T13:49:28.438Z,5.20
2018-02-03T13:51:55.881Z,5.30
2018-02-03T13:54:23.345Z,5.20
2018-02-03T13:56:50.829Z,5.20
2018-02-03T13:59:18.241Z,5.20
2018-02-03T14:01:46.461Z,5.20
2018-02-03T14:04:13.910Z,5.20
2018-02-03T14:06:41.356Z,5.20
2018-02-03T14:09:08.816Z,5.10
2018-02-03T14:11:36.316Z,5.10
2018-02-03T14:14:03.724Z,5.10
2018-02-03T14:16:31.182Z,5.00
2018-02-03T14:18:58.625Z,5.00
2018-02-03T14:21:26.077Z,5.00
2018-02-03T14:23:59.301Z,5.00
2018-02-03T14:26:26.761Z,4.90
2018-02-03T14:28:54.204Z,4.90
2018-02-03T14:31:21.672Z,4.90
2018-02-03T14:33:49.124Z,4.90
2018-02-03T14:36:16.566Z,4.90
2018-02-03T14:38:44.016Z,4.90
2018-02-03T14:41:11.464Z,4.90
2018-02-03T14:43:38.913Z,4.90
2018-02-03T14:46:06.367Z,4.80
2018-02-03T14:48:34.586Z,4.80
2018-02-03T14:51:02.025Z,4.80
2018-02-03T14:53:29.489Z,4.80
2018-02-03T14:55:56.946Z,4.80
2018-02-03T14:58:24.395Z,4.80
2018-02-03T15:00:51.850Z,4.80
2018-02-03T15:03:19.307Z,4.80
2018-02-03T15:05:46.760Z,4.80
2018-02-03T15:08:14.213Z,4.80
2018-02-03T15:10:41.662Z,4.80
2018-02-03T15:13:09.116Z,4.80
2018-02-03T15:15:36.557Z,4.80
2018-02-03T15:18:04.778Z,4.80
2018-02-03T15:20:32.229Z,4.80
2018-02-03T15:22:59.696Z,4.80
2018-02-03T15:25:27.141Z,4.80
2018-02-03T15:27:54.593Z,4.80
2018-02-03T15:30:22.045Z,4.80
2018-02-03T15:32:49.498Z,4.70
2018-02-03T15:35:16.969Z,4.80
2018-02-03T15:37:44.418Z,4.70
2018-02-03T15:40:11.881Z,4.70
2018-02-03T15:42:39.312Z,4.70
2018-02-03T15:45:06.772Z,4.70
2018-02-03T15:47:34.218Z,4.70
2018-02-03T15:50:02.434Z,4.60
2018-02-03T15:52:29.880Z,4.60
2018-02-03T15:54:57.334Z,4.60
2018-02-03T15:57:24.785Z,4.50
2018-02-03T15:59:52.240Z,4.50
2018-02-03T16:02:19.685Z,4.50
2018-02-03T16:04:47.145Z,4.50
2018-02-03T16:07:14.588Z,4.40
2018-02-03T16:09:42.045Z,4.40
2018-02-03T16:12:09.522Z,4.40
2018-02-03T16:14:36.965Z,4.30
2018-02-03T16:17:04.412Z,4.30
2018-02-03T16:19:32.633Z,4.30
2018-02-03T16:22:00.097Z,4.30
2018-02-03T16:24:27.537Z,4.30
2018-02-03T16:26:54.990Z,4.20
2018-02-03T16:29:22.437Z,4.20
2018-02-03T16:31:49.895Z,4.20
2018-02-03T16:34:17.350Z,4.20
2018-02-03T16:36:44.807Z,4.10
2018-02-03T16:39:12.257Z,4.10
2018-02-03T16:41:39.717Z,4.10
2018-02-03T16:44:07.176Z,4.10
2018-02-03T16:46:34.634Z,4.10
2018-02-03T16:49:02.107Z,4.10
2018-02-03T16:51:29.585Z,4.00
2018-02-03T16:53:57.029Z,4.00
2018-02-03T16:56:36.293Z,4.00
2018-02-03T16:59:03.746Z,4.00
2018-02-03T17:01:31.207Z,4.00
2018-02-03T17:03:58.658Z,4.00
2018-02-03T17:06:26.117Z,4.00
2018-02-03T17:08:53.569Z,4.00
2018-02-03T17:11:21.025Z,3.90
2018-02-03T17:13:48.481Z,3.90
2018-02-03T17:16:15.937Z,3.90
2018-02-03T17:18:43.381Z,3.90
2018-02-03T17:21:10.850Z,4.00
2018-02-03T17:23:38.298Z,4.00
2018-02-03T17:26:05.764Z,4.00
2018-02-03T17:28:33.210Z,4.00
2018-02-03T17:31:00.682Z,4.00
2018-02-03T17:33:28.907Z,4.00
2018-02-03T17:35:56.362Z,4.00
2018-02-03T17:38:29.578Z,4.00
2018-02-03T17:40:57.039Z,4.00
2018-02-03T17:43:24.480Z,3.90
2018-02-03T17:45:57.660Z,3.90
2018-02-03T17:48:25.109Z,3.90
2018-02-03T17:50:52.569Z,3.90
2018-02-03T17:53:20.020Z,3.90
2018-02-03T17:55:53.218Z,3.90
2018-02-03T17:58:20.667Z,3.90
2018-02-03T18:00:48.117Z,3.90
2018-02-03T18:03:15.585Z,3.90
2018-02-03T18:05:43.032Z,3.90
2018-02-03T18:08:10.489Z,3.90
2018-02-03T18:10:37.961Z,3.90
2018-02-03T18:13:05.409Z,3.90
2018-02-03T18:15:32.860Z,3.90
2018-02-03T18:18:01.141Z,3.90
2018-02-03T18:20:28.597Z,3.80
2018-02-03T18:22:56.048Z,3.80
2018-02-03T18:25:23.492Z,3.80
2018-02-03T18:27:50.948Z,3.80
2018-02-03T18:30:18.393Z,3.80
2018-02-03T18:32:46.614Z,3.90
2018-02-03T18:35:14.057Z,3.80
2018-02-03T18:37:41.529Z,3.90
2018-02-03T18:40:08.976Z,3.90
2018-02-03T18:42:36.461Z,3.90
2018-02-03T18:45:03.890Z,3.90
2018-02-03T18:47:31.336Z,3.90
2018-02-03T18:49:58.787Z,3.90
2018-02-03T18:52:26.257Z,3.90
2018-02-03T18:54:53.688Z,3.90
2018-02-03T18:57:21.136Z,3.90
2018-02-03T18:59:49.344Z,3.90
2018-02-03T19:02:16.802Z,3.90
2018-02-03T19:04:44.246Z,4.00
2018-02-03T19:07:11.692Z,4.00
2018-02-03T19:09:39.157Z,4.00
2018-02-03T19:12:06.600Z,3.90
2018-02-03T19:14:34.049Z,3.90
2018-02-03T19:17:02.275Z,3.90
2018-02-03T19:19:29.718Z,3.90
2018-02-03T19:21:57.166Z,3.90
2018-02-03T19:24:24.610Z,3.90
2018-02-03T19:26:52.069Z,3.90
2018-02-03T19:29:19.523Z,3.90
2018-02-03T19:31:46.960Z,3.80
2018-02-03T19:34:15.177Z,3.80
2018-02-03T19:36:42.669Z,3.80
2018-02-03T19:39:10.113Z,3.70
2018-02-03T19:41:37.558Z,3.70
2018-02-03T19:44:05.010Z,3.70
2018-02-03T19:46:32.453Z,3.70
2018-02-03T19:48:59.965Z,3.70
2018-02-03T19:51:27.438Z,3.70
2018-02-03T19:53:55.692Z,3.70
2018-02-03T19:56:23.125Z,3.70
2018-02-03T19:58:50.582Z,3.70
2018-02-03T20:01:18.033Z,3.70
2018-02-03T20:03:45.494Z,3.70
2018-02-03T20:06:12.946Z,3.70
2018-02-03T20:08:40.411Z,3.70
2018-02-03T20:11:07.858Z,3.70
2018-02-03T20:13:35.363Z,3.70
2018-02-03T20:16:03.570Z,3.70
2018-02-03T20:18:31.025Z,3.70
2018-02-03T20:20:58.477Z,3.70
2018-02-03T20:23:25.938Z,3.70
2018-02-03T20:25:53.438Z,3.70
2018-02-03T20:28:21.679Z,3.60
2018-02-03T20:30:49.158Z,3.60
2018-02-03T20:33:16.601Z,3.60
2018-02-03T20:35:44.040Z,3.50
2018-02-03T20:38:11.501Z,3.50
2018-02-03T20:40:39.000Z,3.50
2018-02-03T20:43:06.453Z,3.50
2018-02-03T20:45:33.984Z,3.50
2018-02-03T20:48:01.421Z,3.50
2018-02-03T20:50:28.878Z,3.50
2018-02-03T20:52:56.381Z,3.50
2018-02-03T20:55:23.837Z,3.50
2018-02-03T20:57:51.344Z,3.50
2018-02-03T21:00:18.804Z,3.50
2018-02-03T21:02:46.241Z,3.50
2018-02-03T21:05:13.700Z,3.50
2018-02-03T21:07:41.145Z,3.50
2018-02-03T21:10:09.361Z,3.50
2018-02-03T21:12:36.856Z,3.50
2018-02-03T21:15:04.357Z,3.50
2018-02-03T21:17:31.880Z,3.50
2018-02-03T21:19:59.372Z,3.50
2018-02-03T21:22:26.857Z,3.40
2018-02-03T21:24:54.352Z,3.40
2018-02-03T21:27:21.793Z,3.40
2018-02-03T21:29:49.296Z,3.40
2018-02-03T21:32:17.548Z,3.50
2018-02-03T21:34:45.054Z,3.50
2018-02-03T21:37:12.497Z,3.50
2018-02-03T21:39:39.961Z,3.50
2018-02-03T21:42:07.408Z,3.50
2018-02-03T21:44:34.862Z,3.40
2018-02-03T21:47:02.317Z,3.50
2018-02-03T21:49:29.777Z,3.50
2018-02-03T21:51:57.282Z,3.50
2018-02-03T21:54:24.784Z,3.50
2018-02-03T21:56:52.221Z,3.60
2018-02-03T21:59:20.448Z,3.60
2018-02-03T22:01:47.944Z,3.60
2018-02-03T22:04:15.430Z,3.60
2018-02-03T22:06:43.639Z,3.70
2018-02-03T22:09:11.087Z,3.60
2018-02-03T22:11:38.601Z,3.70
2018-02-03T22:14:06.857Z,3.70
2018-02-03T22:16:34.297Z,3.70
2018-02-03T22:19:01.736Z,3.70
2018-02-03T22:21:29.194Z,3.60
2018-02-03T22:23:56.674Z,3.70
2018-02-03T22:26:24.118Z,3.70
2018-02-03T22:28:51.564Z,3.60
2018-02-03T22:31:19.017Z,3.60
2018-02-03T22:33:46.466Z,3.60
2018-02-03T22:36:13.958Z,3.60
2018-02-03T22:38:41.393Z,3.70
2018-02-03T22:41:08.846Z,3.70
2018-02-03T22:43:36.293Z,3.60
2018-02-03T22:46:03.747Z,3.60
2018-02-03T22:48:31.230Z,3.60
2018-02-03T22:50:59.445Z,3.60
2018-02-03T22:53:27.669Z,3.60
2018-02-03T22:55:55.117Z,3.50
2018-02-03T22:58:22.567Z,3.50
2018-02-03T23:00:55.619Z,3.50
2018-02-03T23:03:23.838Z,3.50
2018-02-03T23:05:51.305Z,3.50
2018-02-03T23:08:18.749Z,3.50
2018-02-03T23:10:46.193Z,3.50
2018-02-03T23:13:13.653Z,3.50
2018-02-03T23:15:41.101Z,3.50
2018-02-03T23:18:08.556Z,3.50
2018-02-03T23:20:36.017Z,3.50
2018-02-03T23:23:03.470Z,3.50
2018-02-03T23:25:30.928Z,3.50
2018-02-03T23:27:58.373Z,3.50
2018-02-03T23:30:25.822Z,3.50
2018-02-03T23:32:53.276Z,3.50
2018-02-03T23:35:21.493Z,3.40
2018-02-03T23:37:48.958Z,3.40
2018-02-03T23:40:16.397Z,3.40
2018-02-03T23:42:43.858Z,3.40
2018-02-03T23:45:11.309Z,3.40
2018-02-03T23:47:38.765Z,3.40
2018-02-03T23:50:06.214Z,3.30
2018-02-03T23:52:33.677Z,3.30
2018-02-03T23:55:01.124Z,3.30
2018-02-03T23:57:28.574Z,3.30
2018-02-03T23:59:56.021Z,3.30
