createdAt,value
2018-11-12T00:00:20.090Z,9.10
2018-11-12T00:02:50.541Z,9.10
2018-11-12T00:05:19.848Z,9.10
2018-11-12T00:07:49.287Z,9.10
2018-11-12T00:10:18.616Z,9.10
2018-11-12T00:12:48.610Z,9.00
2018-11-12T00:15:17.898Z,9.00
2018-11-12T00:17:47.245Z,9.00
2018-11-12T00:20:17.538Z,9.00
2018-11-12T00:22:47.204Z,8.90
2018-11-12T00:25:17.025Z,8.90
2018-11-12T00:27:45.990Z,9.00
2018-11-12T00:30:17.836Z,9.00
2018-11-12T00:32:47.500Z,9.00
2018-11-12T00:35:16.818Z,9.00
2018-11-12T00:37:46.038Z,9.00
2018-11-12T00:40:18.912Z,9.00
2018-11-12T00:42:48.762Z,9.10
2018-11-12T00:45:17.976Z,9.00
2018-11-12T00:47:48.344Z,9.00
2018-11-12T00:50:18.632Z,9.00
2018-11-12T00:52:48.030Z,9.00
2018-11-12T00:55:17.033Z,9.00
2018-11-12T00:57:46.212Z,9.00
2018-11-12T01:00:18.273Z,9.00
2018-11-12T01:02:48.760Z,9.00
2018-11-12T01:05:18.698Z,9.00
2018-11-12T01:07:49.070Z,9.00
2018-11-12T01:10:19.088Z,9.00
2018-11-12T01:12:48.575Z,9.00
2018-11-12T01:15:19.721Z,9.00
2018-11-12T01:17:49.193Z,9.00
2018-11-12T01:20:18.777Z,8.90
2018-11-12T01:22:48.141Z,8.90
2018-11-12T01:25:17.005Z,9.00
2018-11-12T01:27:46.335Z,9.00
2018-11-12T01:30:16.675Z,9.00
2018-11-12T01:32:46.285Z,9.00
2018-11-12T01:35:16.163Z,9.10
2018-11-12T01:37:45.704Z,9.10
2018-11-12T01:40:15.446Z,9.00
2018-11-12T01:42:44.946Z,9.00
2018-11-12T01:45:16.026Z,9.10
2018-11-12T01:47:47.149Z,9.10
2018-11-12T01:50:16.687Z,9.10
2018-11-12T01:52:46.462Z,9.00
2018-11-12T01:55:16.755Z,9.00
2018-11-12T01:57:46.047Z,8.90
2018-11-12T02:00:19.149Z,8.90
2018-11-12T02:02:49.488Z,8.80
2018-11-12T02:05:18.864Z,8.90
2018-11-12T02:07:47.681Z,8.90
2018-11-12T02:10:17.827Z,8.80
2018-11-12T02:12:47.284Z,8.70
2018-11-12T02:15:17.485Z,8.60
2018-11-12T02:17:47.161Z,8.50
2018-11-12T02:20:17.667Z,8.50
2018-11-12T02:22:47.711Z,8.50
2018-11-12T02:25:17.891Z,8.50
2018-11-12T02:27:46.991Z,8.50
2018-11-12T02:30:22.260Z,8.50
2018-11-12T02:32:51.355Z,8.40
2018-11-12T02:35:20.568Z,8.30
2018-11-12T02:37:49.720Z,8.30
2018-11-12T02:40:18.792Z,8.40
2018-11-12T02:42:47.794Z,8.40
2018-11-12T02:45:17.061Z,8.40
2018-11-12T02:47:46.329Z,8.40
2018-11-12T02:50:16.876Z,8.40
2018-11-12T02:52:47.023Z,8.30
2018-11-12T02:55:16.637Z,8.20
2018-11-12T02:57:46.584Z,8.20
2018-11-12T03:00:18.868Z,8.10
2018-11-12T03:02:48.998Z,8.00
2018-11-12T03:05:18.460Z,8.00
2018-11-12T03:07:47.727Z,8.00
2018-11-12T03:10:21.215Z,8.10
2018-11-12T03:12:50.436Z,8.00
2018-11-12T03:15:20.026Z,8.00
2018-11-12T03:17:50.088Z,7.90
2018-11-12T03:20:23.347Z,7.90
2018-11-12T03:22:53.102Z,7.90
2018-11-12T03:25:23.487Z,7.90
2018-11-12T03:27:52.766Z,7.90
2018-11-12T03:30:23.831Z,7.80
2018-11-12T03:32:53.499Z,7.80
2018-11-12T03:35:22.422Z,7.80
2018-11-12T03:37:51.825Z,7.80
2018-11-12T03:40:22.755Z,7.70
2018-11-12T03:42:53.866Z,7.70
2018-11-12T03:45:24.091Z,7.70
2018-11-12T03:47:55.203Z,7.70
2018-11-12T03:50:25.390Z,7.70
2018-11-12T03:52:54.732Z,7.70
2018-11-12T03:55:24.561Z,7.70
2018-11-12T03:57:53.610Z,7.70
2018-11-12T04:00:26.718Z,7.70
2018-11-12T04:02:55.973Z,7.70
2018-11-12T04:05:25.662Z,7.60
2018-11-12T04:07:54.873Z,7.60
2018-11-12T04:10:24.041Z,7.60
2018-11-12T04:12:53.401Z,7.70
2018-11-12T04:15:26.489Z,7.80
2018-11-12T04:17:55.702Z,7.80
2018-11-12T04:20:25.296Z,8.00
2018-11-12T04:23:01.794Z,8.00
2018-11-12T04:25:31.073Z,8.10
2018-11-12T04:28:00.383Z,8.20
2018-11-12T04:30:29.704Z,8.30
2018-11-12T04:32:58.938Z,8.30
2018-11-12T04:35:28.625Z,8.40
2018-11-12T04:37:58.355Z,8.50
2018-11-12T04:40:31.323Z,8.60
2018-11-12T04:43:00.368Z,8.60
2018-11-12T04:45:29.901Z,8.70
2018-11-12T04:47:58.756Z,8.70
2018-11-12T04:50:28.594Z,8.70
2018-11-12T04:52:57.472Z,8.70
2018-11-12T04:55:26.772Z,8.80
2018-11-12T04:57:55.866Z,8.80
2018-11-12T05:00:26.450Z,8.90
2018-11-12T05:02:55.920Z,8.90
2018-11-12T05:05:27.147Z,9.00
2018-11-12T05:07:56.419Z,9.00
2018-11-12T05:10:31.849Z,9.00
2018-11-12T05:13:00.799Z,9.00
2018-11-12T05:15:30.164Z,9.00
2018-11-12T05:17:59.593Z,9.00
2018-11-12T05:20:29.752Z,9.10
2018-11-12T05:22:59.193Z,9.10
2018-11-12T05:25:28.341Z,9.20
2018-11-12T05:27:58.001Z,9.20
2018-11-12T05:30:28.484Z,9.10
2018-11-12T05:32:57.812Z,9.20
2018-11-12T05:35:28.075Z,9.10
2018-11-12T05:38:01.025Z,9.20
2018-11-12T05:40:30.764Z,9.20
2018-11-12T05:42:59.926Z,9.20
2018-11-12T05:45:29.743Z,9.20
2018-11-12T05:47:58.932Z,9.20
2018-11-12T05:50:32.487Z,9.20
2018-11-12T05:53:03.887Z,9.10
2018-11-12T05:55:34.270Z,9.10
2018-11-12T05:58:03.781Z,9.10
2018-11-12T06:00:35.771Z,9.10
2018-11-12T06:03:05.188Z,9.10
2018-11-12T06:05:34.846Z,9.00
2018-11-12T06:08:04.177Z,9.00
2018-11-12T06:10:35.298Z,8.90
2018-11-12T06:13:04.362Z,8.90
2018-11-12T06:15:33.842Z,8.80
2018-11-12T06:18:03.027Z,8.70
2018-11-12T06:20:33.599Z,8.70
2018-11-12T06:23:02.382Z,8.70
2018-11-12T06:25:33.180Z,8.70
2018-11-12T06:28:02.574Z,8.50
2018-11-12T06:30:34.621Z,8.50
2018-11-12T06:33:03.550Z,8.40
2018-11-12T06:35:33.455Z,8.40
2018-11-12T06:38:02.961Z,8.40
2018-11-12T06:40:31.810Z,8.40
2018-11-12T06:43:00.892Z,8.50
2018-11-12T06:45:31.313Z,8.40
2018-11-12T06:48:00.909Z,8.40
2018-11-12T06:50:33.335Z,8.50
2018-11-12T06:53:03.358Z,8.50
2018-11-12T06:55:32.768Z,8.50
2018-11-12T06:58:02.181Z,8.50
2018-11-12T07:00:33.504Z,8.50
2018-11-12T07:03:02.482Z,8.50
2018-11-12T07:05:32.248Z,8.50
2018-11-12T07:08:01.639Z,8.40
2018-11-12T07:10:31.102Z,8.40
2018-11-12T07:13:00.911Z,8.50
2018-11-12T07:15:30.582Z,8.40
2018-11-12T07:18:00.479Z,8.30
2018-11-12T07:20:30.468Z,8.20
2018-11-12T07:22:59.859Z,8.20
2018-11-12T07:25:29.774Z,8.20
2018-11-12T07:27:59.375Z,8.30
2018-11-12T07:30:29.321Z,8.20
2018-11-12T07:33:00.461Z,8.20
2018-11-12T07:35:29.894Z,8.10
2018-11-12T07:37:59.155Z,8.20
2018-11-12T07:40:28.175Z,8.20
2018-11-12T07:42:57.496Z,8.20
2018-11-12T07:45:27.944Z,8.30
2018-11-12T07:47:57.541Z,8.60
2018-11-12T07:50:27.855Z,8.70
2018-11-12T07:52:57.416Z,8.80
2018-11-12T07:55:27.242Z,8.90
2018-11-12T07:57:56.972Z,9.00
2018-11-12T08:00:30.249Z,9.10
2018-11-12T08:03:13.913Z,9.20
2018-11-12T08:05:50.610Z,9.30
2018-11-12T08:08:19.941Z,9.30
2018-11-12T08:11:06.678Z,9.40
2018-11-12T08:13:35.957Z,9.30
2018-11-12T08:16:05.129Z,9.40
2018-11-12T08:18:33.925Z,9.40
2018-11-12T08:21:03.303Z,9.50
2018-11-12T08:23:32.584Z,9.50
2018-11-12T08:26:01.662Z,9.60
2018-11-12T08:28:30.693Z,9.60
2018-11-12T08:30:59.948Z,9.60
2018-11-12T08:33:30.192Z,9.60
2018-11-12T08:35:59.463Z,9.70
2018-11-12T08:38:28.440Z,9.80
2018-11-12T08:40:57.699Z,9.80
2018-11-12T08:43:26.867Z,9.80
2018-11-12T08:45:56.052Z,9.80
2018-11-12T08:48:25.286Z,9.80
2018-11-12T08:50:55.244Z,9.80
2018-11-12T08:53:24.504Z,9.80
2018-11-12T08:55:54.580Z,9.80
2018-11-12T08:58:24.112Z,9.80
2018-11-12T09:00:53.076Z,9.80
2018-11-12T09:03:22.138Z,9.80
2018-11-12T09:05:51.520Z,9.80
2018-11-12T09:08:22.497Z,9.70
2018-11-12T09:10:51.678Z,9.70
2018-11-12T09:13:21.032Z,9.60
2018-11-12T09:15:50.331Z,9.60
2018-11-12T09:18:19.845Z,9.50
2018-11-12T09:20:49.191Z,9.40
2018-11-12T09:23:18.437Z,9.40
2018-11-12T09:25:47.953Z,9.40
2018-11-12T09:28:17.401Z,9.40
2018-11-12T09:30:47.406Z,9.40
2018-11-12T09:33:15.597Z,9.30
2018-11-12T09:35:45.209Z,9.30
2018-11-12T09:38:17.705Z,9.20
2018-11-12T09:40:46.944Z,9.10
2018-11-12T09:43:16.373Z,9.10
2018-11-12T09:45:45.504Z,9.00
2018-11-12T09:48:14.565Z,9.00
2018-11-12T09:50:43.516Z,9.10
2018-11-12T09:53:13.077Z,9.20
2018-11-12T09:55:42.535Z,10.40
2018-11-12T09:58:11.789Z,10.40
2018-11-12T10:00:41.243Z,10.60
2018-11-12T10:03:11.444Z,10.90
2018-11-12T10:05:42.036Z,10.90
2018-11-12T10:08:13.714Z,10.80
2018-11-12T10:10:47.624Z,10.30
2018-11-12T10:13:19.513Z,10.10
2018-11-12T10:15:49.466Z,10.00
2018-11-12T10:18:15.332Z,9.90
2018-11-12T10:20:44.449Z,10.00
2018-11-12T10:23:13.557Z,10.10
2018-11-12T10:25:43.243Z,10.20
2018-11-12T10:28:12.308Z,10.30
2018-11-12T10:30:41.265Z,10.30
2018-11-12T10:33:10.217Z,10.30
2018-11-12T10:35:39.206Z,10.50
2018-11-12T10:38:09.172Z,10.50
2018-11-12T10:40:38.418Z,10.50
2018-11-12T10:43:07.596Z,10.60
2018-11-12T10:45:36.919Z,10.80
2018-11-12T10:48:06.673Z,10.80
2018-11-12T10:50:35.846Z,10.90
2018-11-12T10:53:05.344Z,10.90
2018-11-12T10:55:34.490Z,11.10
2018-11-12T10:58:03.748Z,11.30
2018-11-12T11:00:39.014Z,11.30
2018-11-12T11:03:14.404Z,11.40
2018-11-12T11:05:44.684Z,11.50
2018-11-12T11:08:13.868Z,11.60
2018-11-12T11:10:43.312Z,11.60
2018-11-12T11:13:12.930Z,11.60
2018-11-12T11:15:41.952Z,11.70
2018-11-12T11:18:10.806Z,11.80
2018-11-12T11:20:40.035Z,11.90
2018-11-12T11:23:09.222Z,11.90
2018-11-12T11:25:38.231Z,12.00
2018-11-12T11:28:07.387Z,12.00
2018-11-12T11:30:36.513Z,12.20
2018-11-12T11:33:05.637Z,12.30
2018-11-12T11:35:34.837Z,12.30
2018-11-12T11:38:04.139Z,12.50
2018-11-12T11:40:33.222Z,12.50
2018-11-12T11:43:02.524Z,12.50
2018-11-12T11:45:31.842Z,12.60
2018-11-12T11:48:01.284Z,12.70
2018-11-12T11:50:31.559Z,12.80
2018-11-12T11:53:00.812Z,13.20
2018-11-12T11:55:29.964Z,13.30
2018-11-12T11:57:59.064Z,13.20
2018-11-12T12:00:29.250Z,13.30
2018-11-12T12:02:59.371Z,13.20
2018-11-12T12:05:29.220Z,13.00
2018-11-12T12:07:58.505Z,12.90
2018-11-12T12:10:27.537Z,12.90
2018-11-12T12:12:56.556Z,12.70
2018-11-12T12:15:26.007Z,12.40
2018-11-12T12:17:55.297Z,12.20
2018-11-12T12:20:25.806Z,12.20
2018-11-12T12:22:55.840Z,12.20
2018-11-12T12:25:24.982Z,12.30
2018-11-12T12:27:54.124Z,12.40
2018-11-12T12:30:24.959Z,12.40
2018-11-12T12:32:54.946Z,12.20
2018-11-12T12:35:24.336Z,12.20
2018-11-12T12:37:54.022Z,12.10
2018-11-12T12:40:24.076Z,11.90
2018-11-12T12:42:53.108Z,11.80
2018-11-12T12:45:23.787Z,11.80
2018-11-12T12:47:53.335Z,11.60
2018-11-12T12:50:22.441Z,11.70
2018-11-12T12:52:51.776Z,11.60
2018-11-12T12:55:20.782Z,11.60
2018-11-12T12:57:50.071Z,11.50
2018-11-12T13:00:23.661Z,11.40
2018-11-12T13:02:52.790Z,11.40
2018-11-12T13:05:22.034Z,11.40
2018-11-12T13:07:51.560Z,11.40
2018-11-12T13:10:21.640Z,11.30
2018-11-12T13:12:50.784Z,11.30
2018-11-12T13:15:20.440Z,11.30
2018-11-12T13:17:49.949Z,11.20
2018-11-12T13:20:20.260Z,11.10
2018-11-12T13:22:49.705Z,11.10
2018-11-12T13:25:18.819Z,11.10
2018-11-12T13:27:48.168Z,11.00
2018-11-12T13:30:21.793Z,11.00
2018-11-12T13:32:51.235Z,11.10
2018-11-12T13:35:22.148Z,11.20
2018-11-12T13:37:51.345Z,11.30
2018-11-12T13:40:25.510Z,11.30
2018-11-12T13:42:57.476Z,11.30
2018-11-12T13:45:27.245Z,11.20
2018-11-12T13:47:57.326Z,11.20
2018-11-12T13:50:27.645Z,11.20
2018-11-12T13:52:57.726Z,11.20
2018-11-12T13:55:27.018Z,11.40
2018-11-12T13:57:56.225Z,11.40
2018-11-12T14:00:26.740Z,11.40
2018-11-12T14:02:56.549Z,11.50
2018-11-12T14:05:26.580Z,11.50
2018-11-12T14:07:55.880Z,11.60
2018-11-12T14:10:26.643Z,11.60
2018-11-12T14:12:56.734Z,11.60
2018-11-12T14:15:26.383Z,11.60
2018-11-12T14:17:55.706Z,11.60
2018-11-12T14:20:25.634Z,11.60
2018-11-12T14:22:54.898Z,11.50
2018-11-12T14:25:24.528Z,11.50
2018-11-12T14:27:54.687Z,11.50
2018-11-12T14:30:30.418Z,11.50
2018-11-12T14:32:59.341Z,11.50
2018-11-12T14:35:28.887Z,11.50
2018-11-12T14:37:57.998Z,11.40
2018-11-12T14:40:27.000Z,11.40
2018-11-12T14:42:56.249Z,11.30
2018-11-12T14:45:25.416Z,11.20
2018-11-12T14:47:54.583Z,11.20
2018-11-12T14:50:23.803Z,11.20
2018-11-12T14:52:52.942Z,11.20
2018-11-12T14:55:22.055Z,11.20
2018-11-12T14:57:51.322Z,11.10
2018-11-12T15:00:25.226Z,11.20
2018-11-12T15:02:54.576Z,11.20
2018-11-12T15:05:24.772Z,11.10
2018-11-12T15:07:54.119Z,11.10
2018-11-12T15:10:23.731Z,11.20
2018-11-12T15:12:52.649Z,11.10
2018-11-12T15:15:21.830Z,11.10
2018-11-12T15:17:51.331Z,11.20
2018-11-12T15:20:20.937Z,11.10
2018-11-12T15:22:50.100Z,11.20
2018-11-12T15:25:21.182Z,11.20
2018-11-12T15:27:50.763Z,11.10
2018-11-12T15:30:21.216Z,11.00
2018-11-12T15:32:51.427Z,11.10
2018-11-12T15:35:20.602Z,11.00
2018-11-12T15:37:50.111Z,11.00
2018-11-12T15:40:19.089Z,10.90
2018-11-12T15:42:47.989Z,11.00
2018-11-12T15:45:19.320Z,10.90
2018-11-12T15:47:49.032Z,10.90
2018-11-12T15:50:22.586Z,10.90
2018-11-12T15:52:51.780Z,10.90
2018-11-12T15:55:21.102Z,10.80
2018-11-12T15:57:50.297Z,10.80
2018-11-12T16:00:19.344Z,10.70
2018-11-12T16:02:48.633Z,10.70
2018-11-12T16:05:17.825Z,10.70
2018-11-12T16:07:47.106Z,10.60
2018-11-12T16:10:18.767Z,10.50
2018-11-12T16:12:48.012Z,10.50
2018-11-12T16:15:18.695Z,10.40
2018-11-12T16:17:47.855Z,10.40
2018-11-12T16:20:19.844Z,10.40
2018-11-12T16:22:49.365Z,10.30
2018-11-12T16:25:18.765Z,10.30
2018-11-12T16:27:48.245Z,10.20
2018-11-12T16:30:17.952Z,10.20
2018-11-12T16:32:47.314Z,10.10
2018-11-12T16:35:17.965Z,10.10
2018-11-12T16:37:47.794Z,10.10
2018-11-12T16:40:17.731Z,10.10
2018-11-12T16:42:47.847Z,10.10
2018-11-12T16:45:17.113Z,10.10
2018-11-12T16:47:46.630Z,10.00
2018-11-12T16:50:16.362Z,10.10
2018-11-12T16:52:45.441Z,10.00
2018-11-12T16:55:16.434Z,10.00
2018-11-12T16:57:45.706Z,10.00
2018-11-12T17:00:16.345Z,10.00
2018-11-12T17:02:46.065Z,9.90
2018-11-12T17:05:16.840Z,9.90
2018-11-12T17:07:46.030Z,9.90
2018-11-12T17:10:16.705Z,9.90
2018-11-12T17:12:46.308Z,9.80
2018-11-12T17:15:15.613Z,9.80
2018-11-12T17:17:45.149Z,9.80
2018-11-12T17:20:16.609Z,9.80
2018-11-12T17:22:45.609Z,9.80
2018-11-12T17:25:16.425Z,9.80
2018-11-12T17:27:46.279Z,9.80
2018-11-12T17:30:17.425Z,9.80
2018-11-12T17:32:47.262Z,9.60
2018-11-12T17:35:17.942Z,9.70
2018-11-12T17:37:47.584Z,9.70
2018-11-12T17:40:22.354Z,9.70
2018-11-12T17:42:51.896Z,9.70
2018-11-12T17:45:23.520Z,9.70
2018-11-12T17:47:53.194Z,9.70
2018-11-12T17:50:22.411Z,9.70
2018-11-12T17:52:51.261Z,9.70
2018-11-12T17:55:20.137Z,9.70
2018-11-12T17:57:49.344Z,9.70
2018-11-12T18:00:22.080Z,9.70
2018-11-12T18:02:51.228Z,9.80
2018-11-12T18:05:20.599Z,9.80
2018-11-12T18:07:49.858Z,9.70
2018-11-12T18:10:19.245Z,9.70
2018-11-12T18:12:48.301Z,9.80
2018-11-12T18:15:19.165Z,9.70
2018-11-12T18:17:48.061Z,9.70
2018-11-12T18:20:18.540Z,9.70
2018-11-12T18:22:47.994Z,9.60
2018-11-12T18:25:17.491Z,9.60
2018-11-12T18:27:46.783Z,9.60
2018-11-12T18:30:19.048Z,9.60
2018-11-12T18:32:48.701Z,9.50
2018-11-12T18:35:17.801Z,9.50
2018-11-12T18:37:46.992Z,9.40
2018-11-12T18:40:17.901Z,9.40
2018-11-12T18:42:46.968Z,9.30
2018-11-12T18:45:17.656Z,9.30
2018-11-12T18:47:51.344Z,9.20
2018-11-12T18:50:21.980Z,9.20
2018-11-12T18:52:50.888Z,9.10
2018-11-12T18:55:19.842Z,9.10
2018-11-12T18:57:49.364Z,9.20
2018-11-12T19:00:20.656Z,9.30
2018-11-12T19:02:50.085Z,9.20
2018-11-12T19:05:21.688Z,9.20
2018-11-12T19:07:51.992Z,9.20
2018-11-12T19:10:23.293Z,9.20
2018-11-12T19:12:52.902Z,9.20
2018-11-12T19:15:24.212Z,9.20
2018-11-12T19:17:54.943Z,9.20
2018-11-12T19:20:24.473Z,9.20
2018-11-12T19:22:54.052Z,9.20
2018-11-12T19:25:23.337Z,9.20
2018-11-12T19:27:52.533Z,9.20
2018-11-12T19:30:22.789Z,9.20
2018-11-12T19:32:52.123Z,9.20
2018-11-12T19:35:22.836Z,9.20
2018-11-12T19:37:51.926Z,9.30
2018-11-12T19:40:22.442Z,9.30
2018-11-12T19:42:52.463Z,9.30
2018-11-12T19:45:21.637Z,9.40
2018-11-12T19:47:51.539Z,9.30
2018-11-12T19:50:22.030Z,9.30
2018-11-12T19:52:52.259Z,9.30
2018-11-12T19:55:21.356Z,9.30
2018-11-12T19:57:50.586Z,9.30
2018-11-12T20:00:21.079Z,9.30
2018-11-12T20:02:51.294Z,9.30
2018-11-12T20:05:20.803Z,9.20
2018-11-12T20:07:50.091Z,9.20
2018-11-12T20:10:20.726Z,9.10
2018-11-12T20:12:49.656Z,9.20
2018-11-12T20:15:19.733Z,9.10
2018-11-12T20:17:49.980Z,9.10
2018-11-12T20:20:21.246Z,9.20
2018-11-12T20:22:50.968Z,9.10
2018-11-12T20:25:21.109Z,9.10
2018-11-12T20:27:51.228Z,9.10
2018-11-12T20:30:24.209Z,9.10
2018-11-12T20:32:53.971Z,9.10
2018-11-12T20:35:23.275Z,9.10
2018-11-12T20:37:52.412Z,9.10
2018-11-12T20:40:21.876Z,9.10
2018-11-12T20:42:55.064Z,9.00
2018-11-12T20:45:24.589Z,8.90
2018-11-12T20:47:55.706Z,9.00
2018-11-12T20:50:25.384Z,9.00
2018-11-12T20:52:54.888Z,9.00
2018-11-12T20:55:23.886Z,8.90
2018-11-12T20:57:52.734Z,8.90
2018-11-12T21:00:23.715Z,8.90
2018-11-12T21:02:53.282Z,9.00
2018-11-12T21:05:23.663Z,9.00
2018-11-12T21:07:52.564Z,8.90
2018-11-12T21:10:22.038Z,9.00
2018-11-12T21:12:51.510Z,9.00
2018-11-12T21:15:22.188Z,8.90
2018-11-12T21:17:51.361Z,8.90
2018-11-12T21:20:22.941Z,8.90
2018-11-12T21:22:52.069Z,8.90
2018-11-12T21:25:22.357Z,8.90
2018-11-12T21:27:51.593Z,8.90
2018-11-12T21:30:26.368Z,8.90
2018-11-12T21:32:55.386Z,8.90
2018-11-12T21:35:24.922Z,9.00
2018-11-12T21:37:54.934Z,9.00
2018-11-12T21:40:25.707Z,9.00
2018-11-12T21:42:55.075Z,8.90
2018-11-12T21:45:27.557Z,8.90
2018-11-12T21:47:56.582Z,8.90
2018-11-12T21:50:25.625Z,8.80
2018-11-12T21:52:55.017Z,8.90
2018-11-12T21:55:24.344Z,8.90
2018-11-12T21:57:53.697Z,8.90
2018-11-12T22:00:25.019Z,8.90
2018-11-12T22:02:57.679Z,8.90
2018-11-12T22:05:27.194Z,9.10
2018-11-12T22:07:56.431Z,9.10
2018-11-12T22:10:25.581Z,9.10
2018-11-12T22:12:55.476Z,9.10
2018-11-12T22:15:24.752Z,9.10
2018-11-12T22:17:53.688Z,9.10
2018-11-12T22:20:24.284Z,9.00
2018-11-12T22:22:53.451Z,9.10
2018-11-12T22:25:23.201Z,9.10
2018-11-12T22:27:52.912Z,9.10
2018-11-12T22:30:26.272Z,9.10
2018-11-12T22:32:56.286Z,9.10
2018-11-12T22:35:25.615Z,9.10
2018-11-12T22:37:54.663Z,9.10
2018-11-12T22:40:23.604Z,9.10
2018-11-12T22:42:53.152Z,9.10
2018-11-12T22:45:23.137Z,9.10
2018-11-12T22:47:52.764Z,9.10
2018-11-12T22:50:21.919Z,9.10
2018-11-12T22:52:51.081Z,9.00
2018-11-12T22:55:21.247Z,9.00
2018-11-12T22:57:51.022Z,9.00
2018-11-12T23:00:28.167Z,9.10
2018-11-12T23:02:59.165Z,9.00
2018-11-12T23:05:28.345Z,9.00
2018-11-12T23:07:57.913Z,9.00
2018-11-12T23:10:26.772Z,8.90
2018-11-12T23:12:55.975Z,8.90
2018-11-12T23:15:25.352Z,9.00
2018-11-12T23:17:54.256Z,9.00
2018-11-12T23:20:27.183Z,9.00
2018-11-12T23:22:56.271Z,9.00
2018-11-12T23:25:25.656Z,9.00
2018-11-12T23:27:54.902Z,9.00
2018-11-12T23:30:25.172Z,9.00
2018-11-12T23:32:54.240Z,9.10
2018-11-12T23:35:24.510Z,9.20
2018-11-12T23:37:53.561Z,9.20
2018-11-12T23:40:22.580Z,9.10
2018-11-12T23:42:51.630Z,9.10
2018-11-12T23:45:20.876Z,9.10
2018-11-12T23:47:49.893Z,9.00
2018-11-12T23:50:20.297Z,9.00
2018-11-12T23:52:50.113Z,9.10
2018-11-12T23:55:19.512Z,9.10
2018-11-12T23:57:49.236Z,9.00
