createdAt,value
2018-06-17T00:01:44.539Z,61.90
2018-06-17T00:04:12.188Z,61.80
2018-06-17T00:06:39.770Z,61.50
2018-06-17T00:09:07.855Z,61.50
2018-06-17T00:11:35.521Z,61.70
2018-06-17T00:14:03.179Z,61.50
2018-06-17T00:16:30.860Z,61.30
2018-06-17T00:18:58.493Z,61.60
2018-06-17T00:21:26.193Z,61.20
2018-06-17T00:23:53.729Z,61.40
2018-06-17T00:26:21.301Z,61.60
2018-06-17T00:28:48.969Z,61.60
2018-06-17T00:31:16.627Z,61.30
2018-06-17T00:33:44.291Z,61.10
2018-06-17T00:36:11.839Z,60.50
2018-06-17T00:38:39.456Z,60.40
2018-06-17T00:41:07.053Z,61.00
2018-06-17T00:43:34.612Z,61.40
2018-06-17T00:46:02.281Z,61.00
2018-06-17T00:48:29.901Z,61.80
2018-06-17T00:50:57.461Z,61.90
2018-06-17T00:53:24.995Z,62.00
2018-06-17T00:55:52.613Z,62.30
2018-06-17T00:58:20.186Z,62.90
2018-06-17T01:00:47.809Z,63.00
2018-06-17T01:03:15.432Z,62.60
2018-06-17T01:05:43.181Z,63.10
2018-06-17T01:08:10.882Z,63.00
2018-06-17T01:10:38.614Z,63.40
2018-06-17T01:13:06.289Z,62.60
2018-06-17T01:15:33.884Z,64.00
2018-06-17T01:18:01.509Z,64.30
2018-06-17T01:20:29.182Z,63.60
2018-06-17T01:22:56.847Z,64.20
2018-06-17T01:25:24.472Z,64.50
2018-06-17T01:27:52.132Z,64.70
2018-06-17T01:30:19.745Z,64.80
2018-06-17T01:32:47.362Z,64.30
2018-06-17T01:35:14.986Z,64.60
2018-06-17T01:37:42.670Z,64.60
2018-06-17T01:40:10.269Z,64.50
2018-06-17T01:42:37.815Z,65.00
2018-06-17T01:45:05.438Z,65.80
2018-06-17T01:47:33.073Z,65.30
2018-06-17T01:50:00.715Z,65.30
2018-06-17T01:52:28.342Z,66.00
2018-06-17T01:54:55.987Z,65.70
2018-06-17T01:57:23.651Z,66.30
2018-06-17T01:59:51.294Z,65.70
2018-06-17T02:02:25.487Z,65.50
2018-06-17T02:04:58.707Z,65.90
2018-06-17T02:07:31.927Z,66.00
2018-06-17T02:10:05.209Z,65.90
2018-06-17T02:12:32.870Z,65.70
2018-06-17T02:15:00.542Z,65.70
2018-06-17T02:17:28.408Z,65.60
2018-06-17T02:19:56.309Z,66.10
2018-06-17T02:22:24.255Z,66.50
2018-06-17T02:24:52.001Z,66.70
2018-06-17T02:27:20.124Z,66.70
2018-06-17T02:29:47.875Z,66.50
2018-06-17T02:32:15.398Z,66.30
2018-06-17T02:34:42.979Z,66.40
2018-06-17T02:37:10.581Z,66.10
2018-06-17T02:39:38.183Z,66.40
2018-06-17T02:42:06.496Z,67.60
2018-06-17T02:44:34.077Z,67.70
2018-06-17T02:47:07.273Z,67.30
2018-06-17T02:49:37.783Z,67.90
2018-06-17T02:52:11.899Z,67.80
2018-06-17T02:54:41.431Z,68.00
2018-06-17T02:57:10.371Z,67.90
2018-06-17T02:59:38.214Z,67.70
2018-06-17T03:02:06.036Z,67.90
2018-06-17T03:04:33.677Z,68.10
2018-06-17T03:07:01.405Z,68.40
2018-06-17T03:09:29.113Z,68.60
2018-06-17T03:11:56.724Z,68.40
2018-06-17T03:14:24.393Z,68.90
2018-06-17T03:16:52.004Z,67.60
2018-06-17T03:19:19.871Z,67.30
2018-06-17T03:21:47.533Z,67.60
2018-06-17T03:24:15.230Z,67.20
2018-06-17T03:26:48.412Z,67.40
2018-06-17T03:29:21.819Z,67.60
2018-06-17T03:31:55.141Z,67.50
2018-06-17T03:34:22.790Z,67.70
2018-06-17T03:36:50.624Z,67.50
2018-06-17T03:39:18.331Z,68.10
2018-06-17T03:41:45.937Z,68.50
2018-06-17T03:44:13.603Z,68.20
2018-06-17T03:46:41.183Z,68.30
2018-06-17T03:49:10.052Z,68.40
2018-06-17T03:51:37.681Z,68.40
2018-06-17T03:54:05.321Z,68.60
2018-06-17T03:56:33.180Z,68.80
2018-06-17T03:59:00.780Z,69.10
2018-06-17T04:01:28.730Z,68.80
2018-06-17T04:03:59.860Z,69.10
2018-06-17T04:06:27.448Z,68.60
2018-06-17T04:08:55.513Z,68.40
2018-06-17T04:11:23.165Z,69.00
2018-06-17T04:13:50.814Z,68.80
2018-06-17T04:16:19.097Z,69.20
2018-06-17T04:18:46.705Z,68.80
2018-06-17T04:21:14.293Z,69.10
2018-06-17T04:23:41.999Z,68.90
2018-06-17T04:26:09.578Z,69.30
2018-06-17T04:28:37.135Z,69.30
2018-06-17T04:31:04.984Z,69.20
2018-06-17T04:33:32.510Z,69.30
2018-06-17T04:36:00.117Z,69.20
2018-06-17T04:38:33.760Z,69.40
2018-06-17T04:41:01.251Z,68.70
2018-06-17T04:43:28.815Z,68.40
2018-06-17T04:45:56.616Z,68.40
2018-06-17T04:48:24.108Z,68.30
2018-06-17T04:50:51.685Z,68.00
2018-06-17T04:53:19.296Z,68.10
2018-06-17T04:55:46.856Z,67.90
2018-06-17T04:58:14.586Z,68.00
2018-06-17T05:00:42.449Z,67.60
2018-06-17T05:03:13.871Z,67.90
2018-06-17T05:05:53.248Z,67.80
2018-06-17T05:08:27.989Z,67.60
2018-06-17T05:10:57.590Z,67.60
2018-06-17T05:13:30.342Z,67.80
2018-06-17T05:16:09.680Z,68.50
2018-06-17T05:18:37.211Z,67.30
2018-06-17T05:21:04.950Z,67.40
2018-06-17T05:23:33.385Z,68.00
2018-06-17T05:26:01.078Z,67.80
2018-06-17T05:28:28.741Z,67.50
2018-06-17T05:30:56.269Z,67.50
2018-06-17T05:33:23.847Z,67.60
2018-06-17T05:35:51.763Z,67.50
2018-06-17T05:38:19.370Z,67.40
2018-06-17T05:40:46.932Z,65.80
2018-06-17T05:43:14.461Z,66.40
2018-06-17T05:45:42.082Z,67.00
2018-06-17T05:48:09.660Z,66.70
2018-06-17T05:50:37.227Z,66.40
2018-06-17T05:53:04.903Z,66.10
2018-06-17T05:55:32.431Z,66.40
2018-06-17T05:57:59.955Z,64.80
2018-06-17T06:00:27.545Z,64.90
2018-06-17T06:02:55.202Z,64.10
2018-06-17T06:05:22.927Z,63.70
2018-06-17T06:07:50.777Z,64.40
2018-06-17T06:10:18.476Z,64.10
2018-06-17T06:12:45.954Z,64.30
2018-06-17T06:15:13.579Z,64.00
2018-06-17T06:17:41.058Z,64.40
2018-06-17T06:20:09.503Z,63.80
2018-06-17T06:22:37.264Z,64.40
2018-06-17T06:25:04.857Z,64.30
2018-06-17T06:27:32.417Z,64.20
2018-06-17T06:30:00.035Z,64.80
2018-06-17T06:32:27.643Z,64.60
2018-06-17T06:34:55.249Z,65.40
2018-06-17T06:37:22.853Z,65.30
2018-06-17T06:39:50.408Z,64.80
2018-06-17T06:42:17.968Z,64.50
2018-06-17T06:44:45.430Z,65.00
2018-06-17T06:47:13.015Z,65.00
2018-06-17T06:49:40.640Z,65.10
2018-06-17T06:52:08.221Z,64.80
2018-06-17T06:54:37.813Z,63.90
2018-06-17T06:57:05.419Z,63.70
2018-06-17T06:59:32.990Z,62.50
2018-06-17T07:02:11.871Z,63.50
2018-06-17T07:04:50.622Z,63.70
2018-06-17T07:07:29.503Z,63.80
2018-06-17T07:10:13.835Z,62.10
2018-06-17T07:12:41.411Z,61.20
2018-06-17T07:15:08.936Z,61.90
2018-06-17T07:17:47.756Z,63.30
2018-06-17T07:20:15.365Z,61.50
2018-06-17T07:22:49.992Z,61.30
2018-06-17T07:26:43.575Z,59.40
2018-06-17T07:29:23.825Z,60.10
2018-06-17T07:31:51.455Z,60.20
2018-06-17T07:34:18.987Z,60.80
2018-06-17T07:36:46.561Z,59.40
2018-06-17T07:41:41.395Z,57.60
2018-06-17T07:44:08.958Z,55.90
2018-06-17T07:46:36.600Z,57.60
2018-06-17T07:49:44.279Z,57.10
2018-06-17T07:52:24.150Z,56.50
2018-06-17T07:54:51.648Z,57.00
2018-06-17T07:57:20.516Z,57.60
2018-06-17T07:59:48.136Z,57.50
2018-06-17T08:02:15.770Z,56.40
2018-06-17T08:04:43.352Z,58.40
2018-06-17T08:07:10.843Z,59.30
2018-06-17T08:09:38.437Z,58.50
2018-06-17T08:12:07.712Z,57.80
2018-06-17T08:14:35.315Z,57.20
2018-06-17T08:17:02.877Z,56.60
2018-06-17T08:19:30.603Z,56.20
2018-06-17T08:21:58.911Z,57.30
2018-06-17T08:24:26.819Z,57.50
2018-06-17T08:26:54.436Z,57.40
2018-06-17T08:29:21.941Z,58.50
2018-06-17T08:31:49.513Z,58.20
2018-06-17T08:34:17.115Z,59.40
2018-06-17T08:36:44.684Z,58.70
2018-06-17T08:39:13.407Z,56.70
2018-06-17T08:41:41.155Z,56.30
2018-06-17T08:44:09.170Z,56.50
2018-06-17T08:46:36.760Z,55.80
2018-06-17T08:49:04.498Z,56.30
2018-06-17T08:51:32.038Z,57.30
2018-06-17T08:53:59.605Z,57.00
2018-06-17T08:56:30.510Z,58.20
2018-06-17T08:58:58.977Z,56.20
2018-06-17T09:01:26.634Z,56.70
2018-06-17T09:03:54.299Z,57.10
2018-06-17T09:06:22.075Z,56.40
2018-06-17T09:08:49.553Z,54.90
2018-06-17T09:11:17.448Z,53.90
2018-06-17T09:13:45.091Z,53.60
2018-06-17T09:16:12.682Z,54.10
2018-06-17T09:18:40.192Z,53.80
2018-06-17T09:21:07.684Z,56.40
2018-06-17T09:23:35.444Z,53.70
2018-06-17T09:26:03.192Z,52.60
2018-06-17T09:28:30.803Z,53.40
2018-06-17T09:30:58.388Z,54.10
2018-06-17T09:33:25.835Z,54.00
2018-06-17T09:35:53.564Z,54.90
2018-06-17T09:38:21.174Z,54.00
2018-06-17T09:40:48.653Z,54.70
2018-06-17T09:43:17.199Z,54.30
2018-06-17T09:45:44.712Z,52.30
2018-06-17T09:48:12.241Z,53.30
2018-06-17T09:50:39.821Z,54.30
2018-06-17T09:53:07.378Z,53.70
2018-06-17T09:55:34.948Z,53.40
2018-06-17T09:58:02.544Z,54.90
2018-06-17T10:00:30.106Z,54.40
2018-06-17T10:02:57.758Z,53.40
2018-06-17T10:05:25.450Z,51.90
2018-06-17T10:07:53.969Z,52.70
2018-06-17T10:10:57.865Z,52.10
2018-06-17T10:13:29.607Z,53.70
2018-06-17T10:15:57.132Z,51.90
2018-06-17T10:18:25.048Z,52.70
2018-06-17T10:20:52.745Z,52.60
2018-06-17T10:23:20.626Z,52.50
2018-06-17T10:25:48.178Z,52.80
2018-06-17T10:28:16.124Z,52.90
2018-06-17T10:30:44.833Z,53.90
2018-06-17T10:33:12.732Z,53.40
2018-06-17T10:35:41.121Z,53.10
2018-06-17T10:38:08.773Z,52.90
2018-06-17T10:40:36.382Z,54.10
2018-06-17T10:43:09.676Z,52.50
2018-06-17T10:45:37.446Z,52.40
2018-06-17T10:48:05.217Z,51.50
2018-06-17T10:50:32.872Z,53.80
2018-06-17T10:53:00.485Z,51.90
2018-06-17T10:55:28.069Z,52.70
2018-06-17T10:57:55.556Z,50.00
2018-06-17T11:00:23.213Z,51.70
2018-06-17T11:02:51.964Z,50.50
2018-06-17T11:05:20.440Z,49.90
2018-06-17T11:07:48.126Z,49.70
2018-06-17T11:10:15.781Z,49.10
2018-06-17T11:12:43.470Z,48.70
2018-06-17T11:15:11.183Z,49.30
2018-06-17T11:17:38.777Z,48.70
2018-06-17T11:20:06.304Z,48.50
2018-06-17T11:22:33.910Z,48.80
2018-06-17T11:25:01.423Z,47.20
2018-06-17T11:27:28.939Z,48.50
2018-06-17T11:29:56.474Z,47.90
2018-06-17T11:32:23.945Z,47.20
2018-06-17T11:34:51.729Z,46.30
2018-06-17T11:37:19.285Z,46.60
2018-06-17T11:39:47.100Z,45.60
2018-06-17T11:42:15.084Z,47.00
2018-06-17T11:44:42.764Z,46.90
2018-06-17T11:47:11.389Z,45.50
2018-06-17T11:49:39.008Z,47.50
2018-06-17T11:52:06.631Z,46.40
2018-06-17T11:54:34.254Z,46.50
2018-06-17T11:57:01.856Z,47.70
2018-06-17T11:59:29.438Z,47.80
2018-06-17T12:01:56.907Z,47.70
2018-06-17T12:04:24.524Z,49.10
2018-06-17T12:06:52.182Z,48.80
2018-06-17T12:09:19.786Z,50.60
2018-06-17T12:11:47.304Z,50.10
2018-06-17T12:14:14.966Z,49.20
2018-06-17T12:16:47.602Z,49.20
2018-06-17T12:19:15.285Z,48.50
2018-06-17T12:21:42.843Z,49.70
2018-06-17T12:24:10.330Z,49.50
2018-06-17T12:26:37.836Z,48.70
2018-06-17T12:29:05.348Z,50.00
2018-06-17T12:31:32.982Z,51.40
2018-06-17T12:34:00.599Z,49.80
2018-06-17T12:39:20.942Z,49.40
2018-06-17T12:41:48.565Z,50.00
2018-06-17T12:44:16.146Z,50.20
2018-06-17T12:46:43.727Z,51.90
2018-06-17T12:49:11.313Z,51.80
2018-06-17T12:51:39.000Z,50.80
2018-06-17T12:54:06.645Z,52.30
2018-06-17T12:56:34.222Z,51.20
2018-06-17T12:59:01.800Z,52.10
2018-06-17T13:01:29.436Z,52.40
2018-06-17T13:03:57.021Z,52.40
2018-06-17T13:06:24.709Z,51.80
2018-06-17T13:08:52.300Z,52.70
2018-06-17T13:11:19.931Z,52.50
2018-06-17T13:13:47.525Z,53.60
2018-06-17T13:16:15.079Z,52.90
2018-06-17T13:18:42.705Z,53.80
2018-06-17T13:21:10.276Z,52.10
2018-06-17T13:23:37.787Z,52.20
2018-06-17T13:26:05.459Z,50.30
2018-06-17T13:28:33.078Z,50.60
2018-06-17T13:31:00.714Z,50.20
2018-06-17T13:33:28.318Z,50.30
2018-06-17T13:35:55.935Z,50.00
2018-06-17T13:38:23.637Z,51.40
2018-06-17T13:40:51.195Z,50.70
2018-06-17T13:43:18.719Z,51.20
2018-06-17T13:45:46.355Z,50.00
2018-06-17T13:48:13.945Z,48.60
2018-06-17T13:50:41.610Z,49.00
2018-06-17T13:53:09.238Z,48.70
2018-06-17T13:55:36.834Z,49.20
2018-06-17T13:58:04.514Z,49.90
2018-06-17T14:00:32.144Z,50.00
2018-06-17T14:02:59.823Z,51.00
2018-06-17T14:05:27.430Z,49.70
2018-06-17T14:07:55.000Z,48.90
2018-06-17T14:10:22.513Z,51.50
2018-06-17T14:12:50.150Z,52.70
2018-06-17T14:15:17.772Z,51.20
2018-06-17T14:17:45.298Z,51.80
2018-06-17T14:20:12.891Z,49.30
2018-06-17T14:22:40.500Z,48.80
2018-06-17T14:25:07.998Z,49.70
2018-06-17T14:27:35.650Z,49.30
2018-06-17T14:30:03.783Z,48.90
2018-06-17T14:32:31.393Z,49.10
2018-06-17T14:34:59.152Z,49.90
2018-06-17T14:37:26.717Z,48.90
2018-06-17T14:39:54.362Z,49.70
2018-06-17T14:42:27.532Z,49.20
2018-06-17T14:45:00.645Z,48.80
2018-06-17T14:47:33.755Z,48.50
2018-06-17T14:50:07.049Z,47.50
2018-06-17T14:52:40.261Z,48.90
2018-06-17T14:55:07.908Z,49.00
2018-06-17T14:57:35.501Z,48.50
2018-06-17T15:00:03.266Z,48.80
2018-06-17T15:02:30.898Z,49.40
2018-06-17T15:04:58.475Z,48.60
2018-06-17T15:07:26.042Z,49.80
2018-06-17T15:09:53.595Z,49.40
2018-06-17T15:12:21.261Z,49.60
2018-06-17T15:14:48.816Z,49.50
2018-06-17T15:17:16.494Z,51.60
2018-06-17T15:19:44.062Z,51.00
2018-06-17T15:22:11.742Z,51.80
2018-06-17T15:24:39.395Z,51.30
2018-06-17T15:27:07.042Z,50.90
2018-06-17T15:29:34.546Z,51.10
2018-06-17T15:32:07.625Z,50.80
2018-06-17T15:34:45.336Z,51.80
2018-06-17T15:37:18.572Z,50.80
2018-06-17T15:39:48.502Z,50.80
2018-06-17T15:42:16.118Z,51.50
2018-06-17T15:44:43.787Z,51.80
2018-06-17T15:47:11.302Z,51.50
2018-06-17T15:49:38.976Z,50.50
2018-06-17T15:52:06.643Z,52.20
2018-06-17T15:54:34.241Z,51.60
2018-06-17T15:57:01.790Z,51.70
2018-06-17T15:59:29.435Z,51.60
2018-06-17T16:01:57.416Z,53.10
2018-06-17T16:04:25.093Z,53.40
2018-06-17T16:06:52.652Z,53.00
2018-06-17T16:09:20.130Z,51.50
2018-06-17T16:11:53.362Z,52.50
2018-06-17T16:14:26.538Z,53.00
2018-06-17T16:16:59.867Z,52.90
2018-06-17T16:19:32.991Z,52.30
2018-06-17T16:22:00.896Z,52.20
2018-06-17T16:24:30.596Z,52.30
2018-06-17T16:26:58.236Z,54.30
2018-06-17T16:29:26.076Z,52.50
2018-06-17T16:31:53.681Z,53.40
2018-06-17T16:34:21.307Z,53.80
2018-06-17T16:36:48.993Z,53.70
2018-06-17T16:39:16.568Z,53.50
2018-06-17T16:41:44.110Z,53.70
2018-06-17T16:44:11.739Z,53.80
2018-06-17T16:46:40.194Z,54.20
2018-06-17T16:49:08.166Z,53.50
2018-06-17T16:51:41.627Z,53.70
2018-06-17T16:54:14.839Z,53.80
2018-06-17T16:56:48.158Z,54.50
2018-06-17T16:59:21.294Z,54.30
2018-06-17T17:01:52.071Z,54.40
2018-06-17T17:04:19.645Z,54.10
2018-06-17T17:06:47.389Z,54.80
2018-06-17T17:09:14.976Z,55.00
2018-06-17T17:11:42.565Z,54.10
2018-06-17T17:14:10.874Z,53.80
2018-06-17T17:16:41.147Z,53.80
2018-06-17T17:19:08.812Z,54.50
2018-06-17T17:21:36.403Z,54.10
2018-06-17T17:24:04.353Z,54.50
2018-06-17T17:26:31.955Z,55.00
2018-06-17T17:28:59.586Z,54.00
2018-06-17T17:31:31.688Z,54.00
2018-06-17T17:34:04.945Z,53.90
2018-06-17T17:36:40.450Z,53.90
2018-06-17T17:39:13.774Z,53.70
2018-06-17T17:41:41.395Z,52.80
2018-06-17T17:44:09.053Z,53.20
2018-06-17T17:46:42.256Z,53.80
2018-06-17T17:49:09.927Z,54.30
2018-06-17T17:51:37.769Z,54.30
2018-06-17T17:54:05.863Z,54.90
2018-06-17T17:56:33.944Z,54.10
2018-06-17T17:59:02.133Z,55.00
2018-06-17T18:01:29.746Z,54.20
2018-06-17T18:03:57.454Z,54.20
2018-06-17T18:06:25.026Z,54.30
2018-06-17T18:08:52.599Z,54.40
2018-06-17T18:11:20.308Z,53.90
2018-06-17T18:13:47.941Z,53.50
2018-06-17T18:16:15.743Z,54.00
2018-06-17T18:18:43.386Z,53.80
2018-06-17T18:21:11.216Z,53.50
2018-06-17T18:23:41.037Z,54.00
2018-06-17T18:26:14.275Z,54.00
2018-06-17T18:28:47.545Z,54.00
2018-06-17T18:31:21.807Z,54.40
2018-06-17T18:33:59.538Z,54.10
2018-06-17T18:36:31.514Z,54.00
2018-06-17T18:38:59.252Z,54.60
2018-06-17T18:41:26.859Z,54.10
2018-06-17T18:43:54.468Z,54.50
2018-06-17T18:46:22.060Z,54.40
2018-06-17T18:48:49.696Z,54.50
2018-06-17T18:51:17.300Z,54.40
2018-06-17T18:53:44.798Z,54.50
2018-06-17T18:56:12.395Z,54.70
2018-06-17T18:58:39.913Z,54.50
2018-06-17T19:01:07.430Z,54.90
2018-06-17T19:03:35.033Z,54.80
2018-06-17T19:06:02.627Z,54.90
2018-06-17T19:08:37.736Z,55.20
2018-06-17T19:11:10.910Z,55.00
2018-06-17T19:13:44.148Z,54.90
2018-06-17T19:16:17.523Z,54.90
2018-06-17T19:18:46.300Z,55.10
2018-06-17T19:21:13.925Z,55.30
2018-06-17T19:23:42.743Z,55.10
2018-06-17T19:26:15.119Z,55.10
2018-06-17T19:28:42.757Z,55.20
2018-06-17T19:31:10.397Z,55.40
2018-06-17T19:33:38.036Z,55.00
2018-06-17T19:36:05.581Z,55.50
2018-06-17T19:38:34.191Z,55.50
2018-06-17T19:41:01.982Z,55.70
2018-06-17T19:43:29.662Z,55.90
2018-06-17T19:45:57.421Z,55.90
2018-06-17T19:48:25.106Z,56.00
2018-06-17T19:50:58.591Z,55.90
2018-06-17T19:53:37.336Z,56.00
2018-06-17T19:56:10.430Z,56.10
2018-06-17T19:58:43.638Z,56.10
2018-06-17T20:01:11.206Z,56.00
2018-06-17T20:03:42.505Z,56.40
2018-06-17T20:06:10.190Z,56.70
2018-06-17T20:08:37.859Z,56.80
2018-06-17T20:11:05.600Z,57.20
2018-06-17T20:13:33.661Z,57.60
2018-06-17T20:16:01.703Z,57.70
2018-06-17T20:18:39.855Z,58.30
2018-06-17T20:21:07.480Z,57.40
2018-06-17T20:23:35.090Z,57.40
2018-06-17T20:26:02.782Z,57.10
2018-06-17T20:28:30.933Z,57.00
2018-06-17T20:31:04.568Z,56.80
2018-06-17T20:33:37.734Z,56.70
2018-06-17T20:36:15.891Z,56.50
2018-06-17T20:38:50.999Z,56.80
2018-06-17T20:41:24.331Z,57.10
2018-06-17T20:43:55.271Z,57.00
2018-06-17T20:46:23.090Z,57.00
2018-06-17T20:48:50.700Z,56.90
2018-06-17T20:51:18.772Z,57.50
2018-06-17T20:53:46.433Z,57.20
2018-06-17T20:56:14.056Z,57.50
2018-06-17T20:58:41.623Z,57.00
2018-06-17T21:01:09.204Z,57.40
2018-06-17T21:03:36.804Z,57.60
2018-06-17T21:06:04.418Z,57.50
2018-06-17T21:08:32.032Z,57.60
2018-06-17T21:10:59.558Z,57.80
2018-06-17T21:13:27.126Z,57.60
2018-06-17T21:15:54.621Z,57.70
2018-06-17T21:18:27.856Z,57.90
2018-06-17T21:21:00.972Z,57.80
2018-06-17T21:23:34.202Z,58.10
2018-06-17T21:26:07.280Z,58.00
2018-06-17T21:28:34.804Z,58.30
2018-06-17T21:31:02.370Z,58.60
2018-06-17T21:33:29.935Z,58.50
2018-06-17T21:35:57.448Z,58.40
2018-06-17T21:38:41.658Z,58.80
2018-06-17T21:41:09.209Z,58.80
2018-06-17T21:43:36.741Z,59.00
2018-06-17T21:46:04.400Z,59.00
2018-06-17T21:48:31.890Z,59.40
2018-06-17T21:50:59.374Z,59.50
2018-06-17T21:53:26.945Z,59.50
2018-06-17T21:55:54.510Z,59.80
2018-06-17T21:58:27.742Z,59.90
2018-06-17T22:00:55.308Z,60.10
2018-06-17T22:03:22.874Z,60.10
2018-06-17T22:05:50.456Z,60.40
2018-06-17T22:08:23.678Z,60.40
2018-06-17T22:10:56.684Z,59.70
2018-06-17T22:13:24.274Z,60.00
2018-06-17T22:15:57.516Z,59.90
2018-06-17T22:18:25.108Z,60.20
2018-06-17T22:20:52.738Z,60.60
2018-06-17T22:23:20.274Z,61.10
2018-06-17T22:25:47.866Z,61.20
2018-06-17T22:28:15.403Z,60.70
2018-06-17T22:30:43.056Z,60.80
2018-06-17T22:33:10.551Z,60.80
2018-06-17T22:35:38.078Z,61.00
2018-06-17T22:38:05.693Z,61.00
2018-06-17T22:40:33.302Z,61.10
2018-06-17T22:43:00.961Z,60.60
2018-06-17T22:45:28.564Z,60.60
2018-06-17T22:47:56.938Z,61.00
2018-06-17T22:50:24.488Z,61.20
2018-06-17T22:53:03.348Z,61.10
2018-06-17T22:55:30.898Z,61.10
2018-06-17T22:58:04.145Z,61.40
2018-06-17T23:00:37.430Z,61.70
2018-06-17T23:03:10.530Z,61.90
2018-06-17T23:05:43.514Z,61.50
2018-06-17T23:08:16.700Z,61.80
2018-06-17T23:10:44.151Z,61.70
2018-06-17T23:13:11.663Z,61.50
2018-06-17T23:15:39.246Z,61.20
2018-06-17T23:18:06.784Z,61.70
2018-06-17T23:20:34.230Z,61.90
2018-06-17T23:23:01.758Z,62.10
2018-06-17T23:25:29.271Z,62.60
2018-06-17T23:27:56.767Z,62.70
2018-06-17T23:30:24.385Z,63.00
2018-06-17T23:32:51.863Z,63.10
2018-06-17T23:35:19.418Z,63.00
2018-06-17T23:37:46.932Z,62.90
2018-06-17T23:40:14.450Z,62.90
2018-06-17T23:42:42.019Z,62.80
2018-06-17T23:45:09.614Z,62.90
2018-06-17T23:47:42.724Z,62.80
2018-06-17T23:50:15.990Z,62.40
2018-06-17T23:52:49.217Z,62.40
2018-06-17T23:55:22.271Z,62.90
2018-06-17T23:57:49.861Z,63.30
