createdAt,value
2022-09-19T00:00:32.879Z,96701.75
2022-09-19T00:02:59.251Z,96674.06
2022-09-19T00:05:25.995Z,96679.50
2022-09-19T00:07:52.352Z,96663.63
2022-09-19T00:10:21.506Z,96663.34
2022-09-19T00:12:48.292Z,96666.81
2022-09-19T00:15:14.701Z,96649.47
2022-09-19T00:17:41.071Z,96635.38
2022-09-19T00:20:08.225Z,96654.38
2022-09-19T00:22:34.574Z,96646.84
2022-09-19T00:25:00.948Z,96634.66
2022-09-19T00:27:33.578Z,96649.91
2022-09-19T00:30:00.336Z,96657.44
2022-09-19T00:32:27.193Z,96659.56
2022-09-19T00:34:55.543Z,96635.19
2022-09-19T00:37:22.531Z,96632.31
2022-09-19T00:39:48.903Z,96632.31
2022-09-19T00:42:19.078Z,96635.94
2022-09-19T00:44:46.297Z,96626.66
2022-09-19T00:47:16.679Z,96612.50
2022-09-19T00:49:47.942Z,96610.88
2022-09-19T00:52:22.212Z,96613.66
2022-09-19T00:54:51.071Z,96603.34
2022-09-19T00:57:17.855Z,96595.72
2022-09-19T00:59:48.729Z,96610.25
2022-09-19T01:02:20.213Z,96604.03
2022-09-19T01:04:46.555Z,96596.34
2022-09-19T01:07:45.044Z,96602.13
2022-09-19T01:10:37.394Z,96602.53
2022-09-19T01:13:22.099Z,96607.81
2022-09-19T01:16:01.381Z,96618.19
2022-09-19T01:18:41.675Z,96615.56
2022-09-19T01:21:41.691Z,96628.63
2022-09-19T01:24:20.891Z,96630.63
2022-09-19T01:27:01.528Z,96597.50
2022-09-19T01:29:37.423Z,96618.19
2022-09-19T01:32:09.411Z,96591.31
2022-09-19T01:34:42.036Z,96610.16
2022-09-19T01:37:23.971Z,96606.03
2022-09-19T01:39:51.739Z,96578.66
2022-09-19T01:42:20.812Z,96611.75
2022-09-19T01:44:47.365Z,96618.25
2022-09-19T01:47:16.765Z,96619.47
2022-09-19T01:50:10.703Z,96624.09
2022-09-19T01:52:52.644Z,96632.63
2022-09-19T01:55:27.950Z,96630.66
2022-09-19T01:58:12.623Z,96618.09
2022-09-19T02:00:48.093Z,96615.47
2022-09-19T02:03:26.796Z,96612.63
2022-09-19T02:06:20.231Z,96588.59
2022-09-19T02:08:56.200Z,96593.53
2022-09-19T02:11:24.069Z,96549.28
2022-09-19T02:13:59.311Z,96581.59
2022-09-19T02:16:37.710Z,96574.97
2022-09-19T02:19:14.126Z,96568.63
2022-09-19T02:21:48.238Z,96576.19
2022-09-19T02:24:18.637Z,96577.84
2022-09-19T02:26:53.775Z,96589.22
2022-09-19T02:29:25.409Z,96598.22
2022-09-19T02:31:51.897Z,96586.38
2022-09-19T02:34:18.331Z,96583.94
2022-09-19T02:37:02.086Z,96595.72
2022-09-19T02:39:47.517Z,96611.28
2022-09-19T02:42:44.990Z,96625.50
2022-09-19T02:45:18.874Z,96639.31
2022-09-19T02:48:22.822Z,96638.56
2022-09-19T02:51:36.614Z,96650.28
2022-09-19T02:54:08.824Z,96638.06
2022-09-19T02:56:38.477Z,96654.78
2022-09-19T02:59:11.810Z,96680.00
2022-09-19T03:01:42.898Z,96665.34
2022-09-19T03:04:15.994Z,96681.16
2022-09-19T03:06:56.836Z,96694.22
2022-09-19T03:09:28.411Z,96699.09
2022-09-19T03:12:09.860Z,96702.91
2022-09-19T03:14:36.522Z,96716.22
2022-09-19T03:17:05.080Z,96714.94
2022-09-19T03:19:33.270Z,96711.19
2022-09-19T03:22:00.169Z,96722.44
2022-09-19T03:24:27.327Z,96727.50
2022-09-19T03:26:53.667Z,96732.06
2022-09-19T03:29:20.808Z,96734.44
2022-09-19T03:31:47.527Z,96742.59
2022-09-19T03:34:14.145Z,96728.19
2022-09-19T03:36:41.605Z,96751.88
2022-09-19T03:39:08.481Z,96754.34
2022-09-19T03:41:35.720Z,96747.38
2022-09-19T03:44:02.879Z,96756.44
2022-09-19T03:46:33.020Z,96777.41
2022-09-19T03:49:01.243Z,96779.19
2022-09-19T03:51:28.526Z,96777.53
2022-09-19T03:53:54.898Z,96781.56
2022-09-19T03:56:21.237Z,96784.00
2022-09-19T03:58:48.092Z,96796.63
2022-09-19T04:01:20.333Z,96813.75
2022-09-19T04:03:47.615Z,96799.47
2022-09-19T04:06:14.053Z,96811.13
2022-09-19T04:08:40.489Z,96832.03
2022-09-19T04:11:07.567Z,96832.84
2022-09-19T04:13:34.679Z,96838.22
2022-09-19T04:16:01.854Z,96835.75
2022-09-19T04:18:29.381Z,96824.69
2022-09-19T04:20:57.298Z,96834.03
2022-09-19T04:23:26.159Z,96851.47
2022-09-19T04:25:52.748Z,96854.84
2022-09-19T04:28:19.979Z,96858.56
2022-09-19T04:30:46.342Z,96852.63
2022-09-19T04:33:15.555Z,96860.91
2022-09-19T04:35:44.705Z,96852.88
2022-09-19T04:38:19.122Z,96859.97
2022-09-19T04:40:49.666Z,96883.78
2022-09-19T04:43:19.521Z,96871.59
2022-09-19T04:45:49.277Z,96889.47
2022-09-19T04:48:17.290Z,96889.34
2022-09-19T04:50:51.219Z,96893.63
2022-09-19T04:53:24.212Z,96893.25
2022-09-19T04:55:52.583Z,96900.16
2022-09-19T04:58:19.898Z,96898.53
2022-09-19T05:00:53.662Z,96903.44
2022-09-19T05:03:21.563Z,96890.34
2022-09-19T05:05:52.160Z,96905.47
2022-09-19T05:08:25.214Z,96909.53
2022-09-19T05:10:53.787Z,96898.91
2022-09-19T05:13:20.125Z,96917.28
2022-09-19T05:15:46.533Z,96918.09
2022-09-19T05:18:13.137Z,96920.91
2022-09-19T05:20:40.543Z,96922.19
2022-09-19T05:23:07.671Z,96909.47
2022-09-19T05:25:39.220Z,96929.91
2022-09-19T05:28:07.210Z,96916.03
2022-09-19T05:30:34.887Z,96940.31
2022-09-19T05:33:04.196Z,96949.13
2022-09-19T05:35:32.062Z,96948.59
2022-09-19T05:37:59.108Z,96954.41
2022-09-19T05:40:26.617Z,96964.97
2022-09-19T05:42:57.205Z,96962.53
2022-09-19T05:45:23.669Z,96970.44
2022-09-19T05:47:50.523Z,96971.53
2022-09-19T05:50:17.066Z,96978.88
2022-09-19T05:53:02.393Z,96990.28
2022-09-19T05:55:30.462Z,97000.47
2022-09-19T05:57:59.313Z,97008.22
2022-09-19T06:00:28.062Z,97018.56
2022-09-19T06:03:01.572Z,97034.75
2022-09-19T06:05:33.294Z,97026.63
2022-09-19T06:08:00.343Z,97035.56
2022-09-19T06:10:28.057Z,97044.50
2022-09-19T06:12:54.900Z,97052.75
2022-09-19T06:15:21.329Z,97053.88
2022-09-19T06:17:50.778Z,97067.97
2022-09-19T06:20:18.176Z,97077.81
2022-09-19T06:22:44.523Z,97087.94
2022-09-19T06:25:10.900Z,97095.03
2022-09-19T06:27:38.085Z,97103.63
2022-09-19T06:30:06.263Z,97127.84
2022-09-19T06:32:33.169Z,97135.50
2022-09-19T06:35:00.404Z,97139.81
2022-09-19T06:37:27.051Z,97172.59
2022-09-19T06:39:53.382Z,97180.19
2022-09-19T06:42:19.742Z,97199.06
2022-09-19T06:44:46.143Z,97203.41
2022-09-19T06:47:13.897Z,97210.69
2022-09-19T06:49:40.239Z,97223.03
2022-09-19T06:52:07.179Z,97222.19
2022-09-19T06:54:33.519Z,97221.53
2022-09-19T06:57:00.880Z,97230.09
2022-09-19T06:59:27.263Z,97231.75
2022-09-19T07:01:54.699Z,97242.63
2022-09-19T07:04:21.687Z,97235.88
2022-09-19T07:06:48.065Z,97225.75
2022-09-19T07:09:14.401Z,97235.97
2022-09-19T07:11:40.796Z,97229.47
2022-09-19T07:14:07.239Z,97229.38
2022-09-19T07:16:33.624Z,97249.91
2022-09-19T07:19:00.076Z,97256.47
2022-09-19T07:21:26.546Z,97261.94
2022-09-19T07:23:53.284Z,97247.81
2022-09-19T07:26:19.767Z,97245.84
2022-09-19T07:28:46.189Z,97254.53
2022-09-19T07:31:12.659Z,97248.59
2022-09-19T07:33:39.094Z,97266.69
2022-09-19T07:36:09.900Z,97239.50
2022-09-19T07:38:36.667Z,97241.63
2022-09-19T07:41:03.383Z,97255.63
2022-09-19T07:43:29.836Z,97246.16
2022-09-19T07:45:56.274Z,97234.19
2022-09-19T07:48:22.725Z,97241.06
2022-09-19T07:50:54.562Z,97243.56
2022-09-19T07:53:23.476Z,97242.56
2022-09-19T07:55:53.195Z,97243.84
2022-09-19T07:58:21.066Z,97233.69
2022-09-19T08:00:47.567Z,97210.63
2022-09-19T08:03:16.334Z,97228.34
2022-09-19T08:05:45.326Z,97240.63
2022-09-19T08:08:13.293Z,97258.31
2022-09-19T08:10:46.358Z,97292.66
2022-09-19T08:13:16.194Z,97324.19
2022-09-19T08:15:45.161Z,97331.91
2022-09-19T08:18:17.621Z,97360.03
2022-09-19T08:20:45.101Z,97395.50
2022-09-19T08:23:14.144Z,97425.75
2022-09-19T08:25:44.140Z,97446.03
2022-09-19T08:28:11.191Z,97465.06
2022-09-19T08:30:37.598Z,97497.38
2022-09-19T08:33:12.157Z,97568.28
2022-09-19T08:35:40.378Z,97636.78
2022-09-19T08:38:08.183Z,97661.47
2022-09-19T08:40:40.547Z,97696.13
2022-09-19T08:43:15.287Z,97732.44
2022-09-19T08:46:08.001Z,97768.41
2022-09-19T08:49:02.307Z,97834.41
2022-09-19T08:51:28.735Z,97830.72
2022-09-19T08:54:02.683Z,97856.72
2022-09-19T08:56:30.462Z,97850.84
2022-09-19T08:59:02.764Z,97896.44
2022-09-19T09:01:35.858Z,97904.50
2022-09-19T09:04:14.488Z,97938.03
2022-09-19T09:06:54.937Z,97958.69
2022-09-19T09:09:33.334Z,97965.41
2022-09-19T09:12:16.647Z,97986.66
2022-09-19T09:15:25.960Z,97986.06
2022-09-19T09:18:31.416Z,97972.97
2022-09-19T09:21:13.371Z,97969.56
2022-09-19T09:23:48.402Z,98030.28
2022-09-19T09:26:18.849Z,98125.38
2022-09-19T09:29:03.684Z,98190.38
2022-09-19T09:31:36.375Z,98282.59
2022-09-19T09:34:08.996Z,98367.81
2022-09-19T09:36:43.497Z,98438.41
2022-09-19T09:39:18.959Z,98424.91
2022-09-19T09:41:50.216Z,98434.53
2022-09-19T09:44:55.488Z,98443.19
2022-09-19T09:47:25.646Z,98501.69
2022-09-19T09:49:57.815Z,98588.03
2022-09-19T09:52:38.440Z,98587.00
2022-09-19T09:55:53.231Z,98563.31
2022-09-19T09:58:34.865Z,98582.16
2022-09-19T10:01:42.874Z,98634.00
2022-09-19T10:04:31.245Z,98609.09
2022-09-19T10:07:12.845Z,98649.25
2022-09-19T10:09:44.936Z,98660.44
2022-09-19T10:15:17.571Z,98698.78
2022-09-19T10:17:48.840Z,98640.72
2022-09-19T10:20:32.162Z,98695.09
2022-09-19T10:22:59.232Z,98759.59
2022-09-19T10:25:27.263Z,98756.53
2022-09-19T10:27:53.983Z,98832.50
2022-09-19T10:30:28.196Z,98843.72
2022-09-19T10:32:55.709Z,98849.75
2022-09-19T10:35:33.849Z,98866.28
2022-09-19T10:38:01.445Z,98860.72
2022-09-19T10:40:30.481Z,98862.53
2022-09-19T10:42:58.394Z,98854.66
2022-09-19T10:45:34.294Z,98845.38
2022-09-19T10:48:06.411Z,98895.19
2022-09-19T10:50:33.281Z,98854.31
2022-09-19T10:53:03.876Z,98875.38
2022-09-19T10:55:34.855Z,98906.84
2022-09-19T10:58:04.758Z,98901.47
2022-09-19T11:00:45.355Z,98913.03
2022-09-19T11:03:25.137Z,98908.72
2022-09-19T11:06:09.525Z,98915.56
2022-09-19T11:08:45.629Z,98914.25
2022-09-19T11:11:48.640Z,98968.25
2022-09-19T11:14:20.073Z,98989.31
2022-09-19T11:17:03.381Z,99010.53
2022-09-19T11:19:50.096Z,99010.94
2022-09-19T11:22:32.571Z,99029.50
2022-09-19T11:25:22.205Z,99048.25
2022-09-19T11:28:05.750Z,99034.25
2022-09-19T11:30:41.450Z,99027.22
2022-09-19T11:36:11.950Z,99027.00
2022-09-19T11:42:18.980Z,98969.28
2022-09-19T11:44:57.265Z,98944.81
2022-09-19T11:47:30.363Z,98933.91
2022-09-19T11:50:17.121Z,98916.28
2022-09-19T11:52:59.857Z,98869.19
2022-09-19T11:55:55.505Z,98895.22
2022-09-19T11:58:47.214Z,98884.22
2022-09-19T12:01:32.557Z,98913.28
2022-09-19T12:04:24.934Z,98967.66
2022-09-19T12:07:00.261Z,98983.78
2022-09-19T12:10:13.204Z,99008.25
2022-09-19T12:12:44.428Z,98964.00
2022-09-19T12:15:31.289Z,98945.41
2022-09-19T12:18:12.706Z,98987.53
2022-09-19T12:20:46.377Z,99026.44
2022-09-19T12:23:40.260Z,98955.53
2022-09-19T12:26:11.038Z,98937.88
2022-09-19T12:28:48.183Z,98959.22
2022-09-19T12:31:23.376Z,98962.41
2022-09-19T12:33:58.368Z,98971.97
2022-09-19T12:36:47.901Z,98965.56
2022-09-19T12:39:38.318Z,98998.94
2022-09-19T12:42:12.909Z,98974.50
2022-09-19T12:44:54.811Z,98940.66
2022-09-19T12:47:48.048Z,98978.09
2022-09-19T12:50:31.809Z,98913.00
2022-09-19T12:53:13.149Z,98962.22
2022-09-19T12:56:11.261Z,98941.19
2022-09-19T12:58:51.114Z,98924.25
2022-09-19T13:01:57.270Z,98885.25
2022-09-19T13:04:50.604Z,98833.97
2022-09-19T13:07:32.743Z,98784.38
2022-09-19T13:10:13.838Z,98723.91
2022-09-19T13:13:01.880Z,98750.13
2022-09-19T13:15:41.558Z,98815.53
2022-09-19T13:18:33.739Z,98823.88
2022-09-19T13:21:39.034Z,98804.66
2022-09-19T13:24:07.765Z,98833.19
2022-09-19T13:26:37.231Z,98789.97
2022-09-19T13:29:06.729Z,98811.09
2022-09-19T13:31:53.907Z,98809.25
2022-09-19T13:34:40.709Z,98792.34
2022-09-19T13:37:35.336Z,98702.06
2022-09-19T13:40:23.429Z,98567.31
2022-09-19T13:43:01.945Z,98527.72
2022-09-19T13:45:40.477Z,98502.81
2022-09-19T13:48:39.857Z,98467.69
2022-09-19T13:51:11.126Z,98438.56
2022-09-19T13:53:43.661Z,98413.69
2022-09-19T13:56:43.135Z,98422.28
2022-09-19T13:59:45.178Z,98415.75
2022-09-19T14:02:11.887Z,98421.72
2022-09-19T14:04:55.053Z,98414.47
2022-09-19T14:10:19.054Z,98415.22
2022-09-19T14:12:48.933Z,98435.50
2022-09-19T14:15:47.138Z,98415.88
2022-09-19T14:18:19.750Z,98422.28
2022-09-19T14:20:47.977Z,98440.84
2022-09-19T14:23:16.408Z,98422.31
2022-09-19T14:26:20.839Z,98417.41
2022-09-19T14:29:06.940Z,98431.88
2022-09-19T14:31:51.920Z,98441.41
2022-09-19T14:34:39.407Z,98492.09
2022-09-19T14:37:31.096Z,98504.94
2022-09-19T14:40:03.596Z,98513.78
2022-09-19T14:42:39.518Z,98582.94
2022-09-19T14:45:34.511Z,98641.53
2022-09-19T14:48:13.785Z,98666.22
2022-09-19T14:50:46.988Z,98642.84
2022-09-19T14:53:26.596Z,98676.53
2022-09-19T14:56:03.728Z,98665.53
2022-09-19T14:58:33.531Z,98662.28
2022-09-19T15:01:08.375Z,98681.88
2022-09-19T15:03:52.944Z,98671.88
2022-09-19T15:06:31.448Z,98692.28
2022-09-19T15:08:58.108Z,98668.25
2022-09-19T15:11:24.780Z,98673.25
2022-09-19T15:13:51.324Z,98685.81
2022-09-19T15:16:18.244Z,98681.25
2022-09-19T15:18:59.106Z,98660.28
2022-09-19T15:21:35.258Z,98660.53
2022-09-19T15:24:07.084Z,98639.91
2022-09-19T15:26:44.643Z,98660.34
2022-09-19T15:29:37.566Z,98648.66
2022-09-19T15:32:26.746Z,98652.56
2022-09-19T15:34:55.278Z,98669.28
2022-09-19T15:37:24.012Z,98683.63
2022-09-19T15:39:51.149Z,98682.00
2022-09-19T15:42:18.106Z,98629.78
2022-09-19T15:44:46.424Z,98585.06
2022-09-19T15:47:17.153Z,98592.53
2022-09-19T15:49:46.675Z,98515.72
2022-09-19T15:52:20.191Z,98438.78
2022-09-19T15:54:51.953Z,98370.63
2022-09-19T15:57:50.273Z,98296.41
2022-09-19T16:00:22.380Z,98256.31
2022-09-19T16:02:55.475Z,98252.94
2022-09-19T16:05:27.496Z,98202.28
2022-09-19T16:08:15.631Z,98176.13
2022-09-19T16:11:00.835Z,98147.59
2022-09-19T16:13:37.884Z,98165.97
2022-09-19T16:16:27.512Z,98153.38
2022-09-19T16:18:55.276Z,98123.38
2022-09-19T16:21:29.411Z,98065.09
2022-09-19T16:23:55.874Z,97941.94
2022-09-19T16:26:29.406Z,97962.94
2022-09-19T16:28:56.544Z,97952.13
2022-09-19T16:31:35.629Z,97948.88
2022-09-19T16:34:09.205Z,97915.44
2022-09-19T16:36:44.178Z,97910.69
2022-09-19T16:39:10.459Z,97888.84
2022-09-19T16:41:55.771Z,97886.97
2022-09-19T16:44:26.240Z,97910.81
2022-09-19T16:46:59.185Z,97921.13
2022-09-19T16:49:25.587Z,97925.16
2022-09-19T16:51:53.853Z,97918.53
2022-09-19T16:54:21.226Z,97907.25
2022-09-19T16:56:48.378Z,97905.81
2022-09-19T16:59:17.739Z,97921.41
2022-09-19T17:01:49.741Z,97934.53
2022-09-19T17:04:19.756Z,97956.34
2022-09-19T17:06:47.034Z,97965.09
2022-09-19T17:09:15.720Z,97952.03
2022-09-19T17:11:42.081Z,97954.38
2022-09-19T17:14:20.829Z,97958.69
2022-09-19T17:16:47.777Z,97960.03
2022-09-19T17:19:14.548Z,97954.19
2022-09-19T17:21:42.215Z,97972.63
2022-09-19T17:24:12.234Z,97986.84
2022-09-19T17:26:38.945Z,97963.22
2022-09-19T17:29:05.443Z,97968.94
2022-09-19T17:31:31.945Z,97950.16
2022-09-19T17:33:58.522Z,97990.84
2022-09-19T17:36:24.895Z,97982.91
2022-09-19T17:38:51.294Z,97991.69
2022-09-19T17:41:17.819Z,97977.28
2022-09-19T17:43:45.055Z,97981.75
2022-09-19T17:46:13.567Z,97988.19
2022-09-19T17:48:40.345Z,97967.34
2022-09-19T17:51:13.868Z,97954.47
2022-09-19T17:53:41.388Z,97945.38
2022-09-19T17:56:15.034Z,97928.34
2022-09-19T17:58:41.599Z,97899.09
2022-09-19T18:01:27.276Z,97802.78
2022-09-19T18:03:55.270Z,97783.31
2022-09-19T18:06:21.901Z,97783.78
2022-09-19T18:08:48.262Z,97769.59
2022-09-19T18:11:14.647Z,97768.59
2022-09-19T18:13:41.832Z,97736.88
2022-09-19T18:16:15.226Z,97675.00
2022-09-19T18:18:44.104Z,97676.59
2022-09-19T18:21:11.087Z,97659.09
2022-09-19T18:23:39.003Z,97655.09
2022-09-19T18:26:06.785Z,97661.06
2022-09-19T18:28:34.758Z,97670.47
2022-09-19T18:31:12.314Z,97675.09
2022-09-19T18:33:45.959Z,97682.53
2022-09-19T18:36:18.182Z,97682.84
2022-09-19T18:38:44.891Z,97683.50
2022-09-19T18:41:12.167Z,97688.16
2022-09-19T18:43:38.996Z,97696.41
2022-09-19T18:46:12.475Z,97706.31
2022-09-19T18:48:43.353Z,97718.22
2022-09-19T18:51:18.338Z,97713.88
2022-09-19T18:53:47.847Z,97726.47
2022-09-19T18:56:16.138Z,97726.47
2022-09-19T18:58:42.517Z,97732.75
2022-09-19T19:01:13.867Z,97734.72
2022-09-19T19:03:44.543Z,97728.13
2022-09-19T19:06:20.878Z,97705.31
2022-09-19T19:08:50.450Z,97718.41
2022-09-19T19:11:20.143Z,97733.41
2022-09-19T19:13:48.652Z,97731.41
2022-09-19T19:16:18.454Z,97723.81
2022-09-19T19:18:51.013Z,97738.34
2022-09-19T19:21:21.036Z,97728.13
2022-09-19T19:23:48.873Z,97739.00
2022-09-19T19:26:15.773Z,97734.38
2022-09-19T19:28:42.574Z,97743.47
2022-09-19T19:31:09.026Z,97739.00
2022-09-19T19:33:35.995Z,97736.03
2022-09-19T19:36:22.193Z,97733.41
2022-09-19T19:38:50.529Z,97742.66
2022-09-19T19:41:23.747Z,97742.00
2022-09-19T19:43:51.747Z,97708.97
2022-09-19T19:46:20.658Z,97726.47
2022-09-19T19:48:52.244Z,97726.31
2022-09-19T19:51:20.232Z,97721.50
2022-09-19T19:53:47.339Z,97711.97
2022-09-19T19:56:22.043Z,97702.34
2022-09-19T19:58:50.491Z,97680.78
2022-09-19T20:01:22.175Z,97687.53
2022-09-19T20:03:52.793Z,97631.38
2022-09-19T20:06:20.970Z,97629.06
2022-09-19T20:08:47.741Z,97620.81
2022-09-19T20:11:14.915Z,97619.16
2022-09-19T20:13:42.061Z,97592.59
2022-09-19T20:16:15.661Z,97617.81
2022-09-19T20:18:44.191Z,97632.34
2022-09-19T20:21:14.835Z,97627.44
2022-09-19T20:23:42.219Z,97633.03
2022-09-19T20:26:13.106Z,97614.00
2022-09-19T20:28:39.491Z,97606.78
2022-09-19T20:31:10.339Z,97611.38
2022-09-19T20:33:36.767Z,97582.72
2022-09-19T20:36:04.952Z,97548.75
2022-09-19T20:38:31.450Z,97582.84
2022-09-19T20:40:58.747Z,97552.47
2022-09-19T20:43:25.964Z,97526.72
2022-09-19T20:46:00.058Z,97534.13
2022-09-19T20:48:27.386Z,97525.69
2022-09-19T20:50:55.370Z,97514.78
2022-09-19T20:53:23.185Z,97505.94
2022-09-19T20:55:50.478Z,97481.38
2022-09-19T20:58:16.861Z,97466.38
2022-09-19T21:00:43.245Z,97440.31
2022-09-19T21:03:09.895Z,97428.25
2022-09-19T21:05:36.706Z,97414.25
2022-09-19T21:08:03.068Z,97400.72
2022-09-19T21:10:29.851Z,97397.59
2022-09-19T21:12:56.222Z,97387.78
2022-09-19T21:15:22.861Z,97393.06
2022-09-19T21:17:50.216Z,97388.47
2022-09-19T21:20:17.003Z,97373.94
2022-09-19T21:22:43.636Z,97379.22
2022-09-19T21:25:10.031Z,97378.25
2022-09-19T21:27:36.382Z,97358.16
2022-09-19T21:30:02.735Z,97353.34
2022-09-19T21:32:29.098Z,97364.97
2022-09-19T21:34:55.436Z,97356.41
2022-09-19T21:37:21.793Z,97359.56
2022-09-19T21:39:48.132Z,97336.63
2022-09-19T21:42:14.486Z,97340.72
2022-09-19T21:44:40.840Z,97322.78
2022-09-19T21:47:07.445Z,97301.59
2022-09-19T21:49:33.802Z,97312.50
2022-09-19T21:52:00.146Z,97332.69
2022-09-19T21:54:26.509Z,97346.78
2022-09-19T21:56:52.855Z,97339.50
2022-09-19T21:59:19.206Z,97342.19
2022-09-19T22:01:45.624Z,97337.97
2022-09-19T22:04:12.145Z,97352.66
2022-09-19T22:06:38.640Z,97346.06
2022-09-19T22:09:07.775Z,97350.66
2022-09-19T22:11:36.249Z,97344.50
2022-09-19T22:14:02.704Z,97344.31
2022-09-19T22:16:32.055Z,97334.56
2022-09-19T22:18:59.294Z,97337.97
2022-09-19T22:21:26.184Z,97331.44
2022-09-19T22:23:54.776Z,97332.56
2022-09-19T22:26:23.714Z,97314.06
2022-09-19T22:28:51.858Z,97331.88
2022-09-19T22:31:20.481Z,97326.00
2022-09-19T22:33:48.921Z,97318.38
2022-09-19T22:36:20.975Z,97328.47
2022-09-19T22:38:49.585Z,97330.59
2022-09-19T22:41:17.984Z,97333.75
2022-09-19T22:43:44.328Z,97324.00
2022-09-19T22:46:19.060Z,97347.09
2022-09-19T22:48:46.704Z,97339.50
2022-09-19T22:51:17.389Z,97351.72
2022-09-19T22:53:43.719Z,97353.34
2022-09-19T22:56:24.569Z,97357.66
2022-09-19T22:58:51.206Z,97362.75
2022-09-19T23:01:29.447Z,97379.75
2022-09-19T23:03:58.386Z,97380.84
2022-09-19T23:06:44.992Z,97382.34
2022-09-19T23:09:14.667Z,97370.28
2022-09-19T23:11:41.904Z,97369.59
2022-09-19T23:14:13.310Z,97349.69
2022-09-19T23:16:41.800Z,97366.66
2022-09-19T23:19:16.507Z,97361.09
2022-09-19T23:21:45.035Z,97356.81
2022-09-19T23:24:18.566Z,97350.88
2022-09-19T23:26:45.468Z,97332.09
2022-09-19T23:29:11.852Z,97319.06
2022-09-19T23:31:38.958Z,97326.75
2022-09-19T23:34:06.038Z,97310.84
2022-09-19T23:36:32.857Z,97304.94
2022-09-19T23:39:00.773Z,97309.69
2022-09-19T23:41:28.318Z,97297.16
2022-09-19T23:43:54.875Z,97298.06
2022-09-19T23:46:21.965Z,97299.38
2022-09-19T23:48:50.306Z,97295.72
2022-09-19T23:51:18.116Z,97296.53
2022-09-19T23:53:45.146Z,97289.16
2022-09-19T23:56:12.016Z,97289.78
2022-09-19T23:58:38.905Z,97280.25
