createdAt,value
2022-11-05T00:02:24.496Z,7.71
2022-11-05T00:05:09.813Z,7.64
2022-11-05T00:07:58.519Z,7.59
2022-11-05T00:10:29.879Z,7.53
2022-11-05T00:13:17.282Z,7.48
2022-11-05T00:16:02.567Z,7.43
2022-11-05T00:18:30.404Z,7.40
2022-11-05T00:20:58.256Z,7.36
2022-11-05T00:23:43.618Z,7.30
2022-11-05T00:26:13.350Z,7.22
2022-11-05T00:28:43.742Z,7.19
2022-11-05T00:31:14.821Z,7.15
2022-11-05T00:33:44.273Z,7.11
2022-11-05T00:36:12.686Z,7.07
2022-11-05T00:38:40.348Z,7.04
2022-11-05T00:41:07.957Z,7.02
2022-11-05T00:43:54.475Z,6.98
2022-11-05T00:46:23.290Z,6.91
2022-11-05T00:49:08.284Z,6.87
2022-11-05T00:51:35.968Z,6.78
2022-11-05T00:54:03.587Z,6.71
2022-11-05T00:56:31.192Z,6.67
2022-11-05T00:59:00.197Z,6.64
2022-11-05T01:01:27.921Z,6.63
2022-11-05T01:03:55.633Z,6.61
2022-11-05T01:06:23.314Z,6.58
2022-11-05T01:08:50.976Z,6.56
2022-11-05T01:11:33.960Z,6.54
2022-11-05T01:14:04.082Z,6.53
2022-11-05T01:16:31.769Z,6.51
2022-11-05T01:18:59.567Z,6.49
2022-11-05T01:21:27.203Z,6.48
2022-11-05T01:23:55.059Z,6.47
2022-11-05T01:26:22.794Z,6.45
2022-11-05T01:28:53.663Z,6.43
2022-11-05T01:31:23.625Z,6.40
2022-11-05T01:33:51.785Z,6.37
2022-11-05T01:36:19.606Z,6.34
2022-11-05T01:38:47.276Z,6.28
2022-11-05T01:41:14.904Z,6.26
2022-11-05T01:43:49.369Z,6.23
2022-11-05T01:46:20.725Z,6.21
2022-11-05T01:48:51.628Z,6.21
2022-11-05T01:51:21.676Z,6.19
2022-11-05T01:53:53.460Z,6.18
2022-11-05T01:56:26.608Z,6.19
2022-11-05T01:58:58.645Z,6.17
2022-11-05T02:01:26.353Z,6.15
2022-11-05T02:03:59.179Z,6.14
2022-11-05T02:06:29.951Z,6.13
2022-11-05T02:09:01.566Z,6.12
2022-11-05T02:11:30.033Z,6.12
2022-11-05T02:13:57.777Z,6.09
2022-11-05T02:16:38.599Z,6.06
2022-11-05T02:19:23.239Z,6.01
2022-11-05T02:22:16.753Z,5.96
2022-11-05T02:25:01.228Z,5.93
2022-11-05T02:28:08.051Z,5.92
2022-11-05T02:30:49.794Z,5.91
2022-11-05T02:33:24.742Z,5.89
2022-11-05T02:36:09.572Z,5.86
2022-11-05T02:38:42.404Z,5.85
2022-11-05T02:41:19.433Z,5.83
2022-11-05T02:43:58.296Z,5.85
2022-11-05T02:46:35.338Z,5.83
2022-11-05T02:49:14.411Z,5.82
2022-11-05T02:51:49.167Z,5.83
2022-11-05T02:54:21.514Z,5.84
2022-11-05T02:56:52.816Z,5.83
2022-11-05T02:59:20.577Z,5.83
2022-11-05T03:01:51.498Z,5.82
2022-11-05T03:04:22.123Z,5.80
2022-11-05T03:07:05.558Z,5.79
2022-11-05T03:10:07.711Z,5.78
2022-11-05T03:12:45.836Z,5.76
2022-11-05T03:15:23.441Z,5.75
2022-11-05T03:18:03.051Z,5.72
2022-11-05T03:20:36.908Z,5.70
2022-11-05T03:23:12.685Z,5.66
2022-11-05T03:25:46.920Z,5.63
2022-11-05T03:28:15.975Z,5.60
2022-11-05T03:30:45.755Z,5.57
2022-11-05T03:33:21.847Z,5.57
2022-11-05T03:35:55.049Z,5.56
2022-11-05T03:38:26.117Z,5.56
2022-11-05T03:40:58.524Z,5.55
2022-11-05T03:43:31.164Z,5.51
2022-11-05T03:46:03.454Z,5.50
2022-11-05T03:48:35.586Z,5.49
2022-11-05T03:51:09.653Z,5.49
2022-11-05T03:53:43.767Z,5.50
2022-11-05T03:56:18.394Z,5.49
2022-11-05T03:58:48.593Z,5.46
2022-11-05T04:01:16.879Z,5.45
2022-11-05T04:03:45.952Z,5.45
2022-11-05T04:06:31.168Z,5.44
2022-11-05T04:09:16.641Z,5.42
2022-11-05T04:12:01.915Z,5.42
2022-11-05T04:14:29.580Z,5.39
2022-11-05T04:17:09.667Z,5.39
2022-11-05T04:19:57.377Z,5.37
2022-11-05T04:22:43.651Z,5.38
2022-11-05T04:25:11.688Z,5.42
2022-11-05T04:27:39.545Z,5.46
2022-11-05T04:30:19.458Z,5.52
2022-11-05T04:33:00.037Z,5.56
2022-11-05T04:35:30.386Z,5.60
2022-11-05T04:37:58.067Z,5.64
2022-11-05T04:40:26.075Z,5.67
2022-11-05T04:42:55.239Z,5.70
2022-11-05T04:45:23.393Z,5.71
2022-11-05T04:47:51.076Z,5.72
2022-11-05T04:50:18.890Z,5.72
2022-11-05T04:52:47.911Z,5.75
2022-11-05T04:55:15.881Z,5.79
2022-11-05T04:57:43.543Z,5.82
2022-11-05T05:00:12.040Z,5.86
2022-11-05T05:02:39.680Z,5.91
2022-11-05T05:05:07.556Z,5.95
2022-11-05T05:07:35.700Z,5.98
2022-11-05T05:10:06.382Z,6.02
2022-11-05T05:12:34.425Z,6.06
2022-11-05T05:15:02.063Z,6.12
2022-11-05T05:17:29.740Z,6.12
2022-11-05T05:20:14.944Z,6.15
2022-11-05T05:22:42.701Z,6.15
2022-11-05T05:25:11.675Z,6.14
2022-11-05T05:27:39.311Z,6.13
2022-11-05T05:30:08.276Z,6.09
2022-11-05T05:32:35.905Z,6.08
2022-11-05T05:35:03.523Z,6.06
2022-11-05T05:37:31.195Z,6.05
2022-11-05T05:39:58.816Z,6.03
2022-11-05T05:42:27.802Z,6.00
2022-11-05T05:44:55.427Z,5.98
2022-11-05T05:47:23.014Z,5.94
2022-11-05T05:49:50.643Z,5.90
2022-11-05T05:52:18.277Z,5.88
2022-11-05T05:54:46.186Z,5.89
2022-11-05T05:57:13.843Z,5.88
2022-11-05T05:59:42.832Z,5.87
2022-11-05T06:02:11.860Z,5.87
2022-11-05T06:04:39.567Z,5.86
2022-11-05T06:07:08.451Z,5.85
2022-11-05T06:09:36.090Z,5.86
2022-11-05T06:12:03.729Z,5.84
2022-11-05T06:14:31.362Z,5.83
2022-11-05T06:17:00.367Z,5.81
2022-11-05T06:19:29.012Z,5.80
2022-11-05T06:21:56.654Z,5.78
2022-11-05T06:24:24.273Z,5.74
2022-11-05T06:26:51.879Z,5.73
2022-11-05T06:29:19.544Z,5.70
2022-11-05T06:31:47.227Z,5.69
2022-11-05T06:34:16.252Z,5.69
2022-11-05T06:36:43.936Z,5.69
2022-11-05T06:39:12.199Z,5.71
2022-11-05T06:42:04.069Z,5.75
2022-11-05T06:44:27.225Z,5.78
2022-11-05T06:46:54.832Z,5.80
2022-11-05T06:49:24.636Z,5.81
2022-11-05T06:51:52.336Z,5.83
2022-11-05T06:54:20.016Z,5.84
2022-11-05T06:56:47.665Z,5.85
2022-11-05T06:59:15.569Z,5.88
2022-11-05T07:01:43.299Z,5.90
2022-11-05T07:04:13.044Z,5.93
2022-11-05T07:06:42.329Z,5.96
2022-11-05T07:09:09.966Z,5.98
2022-11-05T07:11:37.577Z,6.02
2022-11-05T07:14:05.208Z,6.05
2022-11-05T07:16:32.876Z,6.07
2022-11-05T07:19:00.502Z,6.08
2022-11-05T07:21:28.977Z,6.11
2022-11-05T07:23:57.982Z,6.12
2022-11-05T07:26:31.896Z,6.14
2022-11-05T07:29:02.017Z,6.15
2022-11-05T07:31:29.639Z,6.19
2022-11-05T07:33:59.079Z,6.22
2022-11-05T07:36:26.778Z,6.25
2022-11-05T07:38:59.945Z,6.28
2022-11-05T07:41:29.783Z,6.32
2022-11-05T07:43:57.376Z,6.34
2022-11-05T07:46:25.182Z,6.37
2022-11-05T07:48:52.800Z,6.42
2022-11-05T07:51:20.436Z,6.45
2022-11-05T07:53:48.409Z,6.51
2022-11-05T07:56:16.107Z,6.59
2022-11-05T07:58:45.102Z,6.68
2022-11-05T08:01:12.858Z,6.76
2022-11-05T08:03:40.650Z,6.86
2022-11-05T08:06:08.512Z,6.98
2022-11-05T08:08:36.417Z,7.13
2022-11-05T08:11:05.132Z,7.36
2022-11-05T08:13:32.787Z,7.56
2022-11-05T08:16:02.499Z,7.78
2022-11-05T08:18:32.380Z,8.01
2022-11-05T08:21:01.231Z,8.21
2022-11-05T08:23:30.703Z,8.41
2022-11-05T08:25:59.216Z,8.59
2022-11-05T08:28:27.520Z,8.76
2022-11-05T08:30:57.582Z,8.91
2022-11-05T08:33:27.467Z,9.05
2022-11-05T08:35:55.092Z,9.21
2022-11-05T08:38:22.730Z,9.40
2022-11-05T08:40:56.589Z,9.56
2022-11-05T08:43:24.935Z,9.69
2022-11-05T08:45:52.593Z,9.85
2022-11-05T08:48:20.535Z,9.99
2022-11-05T08:50:50.435Z,10.10
2022-11-05T08:53:18.142Z,10.22
2022-11-05T08:55:47.710Z,10.38
2022-11-05T08:58:17.099Z,10.56
2022-11-05T09:00:47.025Z,10.71
2022-11-05T09:03:15.626Z,10.85
2022-11-05T09:05:44.089Z,10.96
2022-11-05T09:08:14.664Z,11.06
2022-11-05T09:10:42.813Z,11.14
2022-11-05T09:13:16.861Z,11.22
2022-11-05T09:15:47.061Z,11.32
2022-11-05T09:18:15.496Z,11.48
2022-11-05T09:20:43.560Z,11.63
2022-11-05T09:23:11.976Z,11.68
2022-11-05T09:25:41.452Z,11.89
2022-11-05T09:28:15.958Z,12.07
2022-11-05T09:30:45.840Z,12.29
2022-11-05T09:33:14.277Z,12.56
2022-11-05T09:35:43.334Z,12.86
2022-11-05T09:38:11.623Z,13.11
2022-11-05T09:40:45.842Z,13.36
2022-11-05T09:43:19.797Z,13.55
2022-11-05T09:45:51.181Z,13.41
2022-11-05T09:48:22.689Z,13.23
2022-11-05T09:50:52.687Z,13.23
2022-11-05T09:53:23.741Z,13.25
2022-11-05T09:55:55.910Z,13.20
2022-11-05T09:58:29.144Z,13.10
2022-11-05T10:00:58.166Z,12.97
2022-11-05T10:03:27.885Z,12.85
2022-11-05T10:05:59.969Z,12.79
2022-11-05T10:08:31.672Z,12.88
2022-11-05T10:11:06.549Z,13.06
2022-11-05T10:13:38.797Z,13.26
2022-11-05T10:16:26.823Z,13.53
2022-11-05T10:19:06.137Z,13.68
2022-11-05T10:22:04.091Z,13.77
2022-11-05T10:24:22.472Z,13.99
2022-11-05T10:26:53.981Z,14.14
2022-11-05T10:29:26.787Z,14.02
2022-11-05T10:31:55.940Z,13.84
2022-11-05T10:34:26.936Z,13.69
2022-11-05T10:36:54.609Z,13.57
2022-11-05T10:39:23.411Z,13.47
2022-11-05T10:42:11.155Z,13.29
2022-11-05T10:44:45.178Z,13.28
2022-11-05T10:47:34.360Z,13.25
2022-11-05T10:50:04.524Z,13.14
2022-11-05T10:52:35.096Z,13.13
2022-11-05T10:55:07.547Z,13.09
2022-11-05T10:57:38.572Z,13.04
2022-11-05T11:00:28.508Z,12.96
2022-11-05T11:02:59.402Z,12.91
2022-11-05T11:05:30.088Z,12.87
2022-11-05T11:08:04.790Z,12.76
2022-11-05T11:10:38.523Z,12.79
2022-11-05T11:13:15.912Z,12.82
2022-11-05T11:15:43.589Z,12.72
2022-11-05T11:18:30.892Z,12.56
2022-11-05T11:21:08.543Z,12.38
2022-11-05T11:23:40.732Z,12.52
2022-11-05T11:26:09.812Z,12.56
2022-11-05T11:28:44.411Z,12.63
2022-11-05T11:31:15.118Z,12.74
2022-11-05T11:33:46.585Z,12.75
2022-11-05T11:36:17.952Z,12.77
2022-11-05T11:38:46.313Z,12.96
2022-11-05T11:41:25.938Z,12.79
2022-11-05T11:44:00.797Z,12.73
2022-11-05T11:46:33.427Z,12.68
2022-11-05T11:49:01.629Z,12.65
2022-11-05T11:51:36.711Z,12.56
2022-11-05T11:54:05.512Z,12.55
2022-11-05T11:56:44.516Z,12.48
2022-11-05T11:59:35.356Z,12.44
2022-11-05T12:02:37.745Z,12.37
2022-11-05T12:05:18.855Z,12.40
2022-11-05T12:07:52.951Z,12.44
2022-11-05T12:10:29.584Z,12.38
2022-11-05T12:13:15.639Z,12.40
2022-11-05T12:15:50.379Z,12.62
2022-11-05T12:18:21.307Z,12.85
2022-11-05T12:21:06.604Z,13.05
2022-11-05T12:23:57.331Z,13.33
2022-11-05T12:26:33.994Z,13.47
2022-11-05T12:29:24.749Z,13.72
2022-11-05T12:32:09.538Z,14.38
2022-11-05T12:34:49.793Z,15.19
2022-11-05T12:37:31.049Z,15.95
2022-11-05T12:40:15.689Z,16.24
2022-11-05T12:42:55.994Z,16.16
2022-11-05T12:45:35.204Z,15.78
2022-11-05T12:48:30.270Z,15.17
2022-11-05T12:51:10.083Z,14.49
2022-11-05T12:53:54.346Z,14.03
2022-11-05T12:56:31.854Z,13.78
2022-11-05T12:59:07.005Z,13.79
2022-11-05T13:01:38.176Z,13.73
2022-11-05T13:04:15.063Z,13.59
2022-11-05T13:06:47.795Z,13.38
2022-11-05T13:09:19.808Z,13.38
2022-11-05T13:11:52.793Z,13.48
2022-11-05T13:14:23.392Z,13.49
2022-11-05T13:16:54.881Z,13.45
2022-11-05T13:19:27.485Z,13.33
2022-11-05T13:21:59.028Z,13.31
2022-11-05T13:24:31.518Z,13.35
2022-11-05T13:27:04.426Z,13.28
2022-11-05T13:29:37.000Z,13.24
2022-11-05T13:32:15.716Z,13.36
2022-11-05T13:34:44.790Z,13.41
2022-11-05T13:37:46.999Z,13.37
2022-11-05T13:40:17.678Z,13.42
2022-11-05T13:43:03.105Z,13.53
2022-11-05T13:46:09.103Z,14.01
2022-11-05T13:49:01.552Z,14.30
2022-11-05T13:51:49.991Z,14.07
2022-11-05T13:54:51.336Z,13.93
2022-11-05T13:57:40.773Z,13.65
2022-11-05T14:00:16.952Z,13.50
2022-11-05T14:02:49.114Z,13.29
2022-11-05T14:05:30.045Z,13.23
2022-11-05T14:08:01.763Z,12.99
2022-11-05T14:10:37.350Z,12.87
2022-11-05T14:13:19.235Z,12.95
2022-11-05T14:16:02.075Z,12.99
2022-11-05T14:18:39.656Z,12.97
2022-11-05T14:21:28.215Z,12.99
2022-11-05T14:23:58.458Z,12.86
2022-11-05T14:26:27.202Z,12.80
2022-11-05T14:29:24.044Z,12.64
2022-11-05T14:32:11.032Z,12.57
2022-11-05T14:34:48.195Z,12.42
2022-11-05T14:37:27.036Z,12.27
2022-11-05T14:39:57.315Z,12.22
2022-11-05T14:42:28.819Z,12.14
2022-11-05T14:45:04.434Z,12.05
2022-11-05T14:47:34.519Z,11.99
2022-11-05T14:50:09.447Z,11.99
2022-11-05T14:52:38.993Z,11.96
2022-11-05T14:55:24.164Z,11.90
2022-11-05T14:58:24.852Z,11.83
2022-11-05T15:00:53.506Z,11.79
2022-11-05T15:03:47.166Z,11.73
2022-11-05T15:06:35.663Z,11.70
2022-11-05T15:09:14.361Z,11.60
2022-11-05T15:12:04.820Z,11.58
2022-11-05T15:14:35.044Z,11.51
2022-11-05T15:17:13.253Z,11.46
2022-11-05T15:19:43.610Z,11.45
2022-11-05T15:22:24.011Z,11.41
2022-11-05T15:24:51.934Z,11.38
2022-11-05T15:27:34.710Z,11.34
2022-11-05T15:30:06.265Z,11.31
2022-11-05T15:32:38.346Z,11.28
2022-11-05T15:35:19.644Z,11.26
2022-11-05T15:37:53.393Z,11.23
2022-11-05T15:40:26.812Z,11.20
2022-11-05T15:43:17.258Z,11.16
2022-11-05T15:45:44.994Z,11.15
2022-11-05T15:48:16.910Z,11.12
2022-11-05T15:50:44.669Z,11.11
2022-11-05T15:53:44.013Z,11.08
2022-11-05T15:56:12.714Z,11.05
2022-11-05T15:58:48.199Z,11.01
2022-11-05T16:01:24.733Z,11.01
2022-11-05T16:03:53.894Z,11.00
2022-11-05T16:06:22.120Z,11.00
2022-11-05T16:08:51.226Z,10.98
2022-11-05T16:11:23.254Z,10.94
2022-11-05T16:13:53.107Z,10.92
2022-11-05T16:16:31.312Z,10.89
2022-11-05T16:18:59.113Z,10.87
2022-11-05T16:21:26.728Z,10.84
2022-11-05T16:23:56.407Z,10.82
2022-11-05T16:27:00.678Z,10.80
2022-11-05T16:29:23.662Z,10.77
2022-11-05T16:31:53.716Z,10.76
2022-11-05T16:34:27.936Z,10.72
2022-11-05T16:36:56.913Z,10.70
2022-11-05T16:39:25.262Z,10.71
2022-11-05T16:41:53.280Z,10.69
2022-11-05T16:44:22.293Z,10.65
2022-11-05T16:46:51.075Z,10.62
2022-11-05T16:49:18.996Z,10.61
2022-11-05T16:51:46.608Z,10.59
2022-11-05T16:54:15.468Z,10.60
2022-11-05T16:56:43.828Z,10.57
2022-11-05T16:59:13.541Z,10.58
2022-11-05T17:01:44.274Z,10.56
2022-11-05T17:04:14.172Z,10.58
2022-11-05T17:06:43.664Z,10.57
2022-11-05T17:09:11.321Z,10.56
2022-11-05T17:11:38.997Z,10.54
2022-11-05T17:14:07.025Z,10.55
2022-11-05T17:16:34.657Z,10.54
2022-11-05T17:19:03.679Z,10.54
2022-11-05T17:21:31.372Z,10.52
2022-11-05T17:23:59.295Z,10.51
2022-11-05T17:26:26.908Z,10.51
2022-11-05T17:28:54.564Z,10.51
2022-11-05T17:31:22.224Z,10.50
2022-11-05T17:33:49.900Z,10.51
2022-11-05T17:36:18.939Z,10.51
2022-11-05T17:38:46.571Z,10.50
2022-11-05T17:41:15.158Z,10.50
2022-11-05T17:43:43.308Z,10.51
2022-11-05T17:46:11.867Z,10.49
2022-11-05T17:48:39.960Z,10.50
2022-11-05T17:51:09.504Z,10.50
2022-11-05T17:53:39.040Z,10.50
2022-11-05T17:56:10.212Z,10.49
2022-11-05T17:58:38.407Z,10.50
2022-11-05T18:01:06.808Z,10.51
2022-11-05T18:03:34.512Z,10.49
2022-11-05T18:06:03.175Z,10.49
2022-11-05T18:08:30.992Z,10.48
2022-11-05T18:11:00.371Z,10.47
2022-11-05T18:13:27.989Z,10.48
2022-11-05T18:15:55.795Z,10.46
2022-11-05T18:18:23.435Z,10.41
2022-11-05T18:20:51.164Z,10.31
2022-11-05T18:23:18.848Z,10.22
2022-11-05T18:25:46.496Z,10.16
2022-11-05T18:28:15.848Z,10.11
2022-11-05T18:30:43.561Z,10.09
2022-11-05T18:33:11.596Z,10.06
2022-11-05T18:35:43.258Z,10.05
2022-11-05T18:38:11.148Z,10.06
2022-11-05T18:40:38.946Z,10.08
2022-11-05T18:43:06.608Z,10.09
2022-11-05T18:45:35.651Z,10.12
2022-11-05T18:48:03.478Z,10.14
2022-11-05T18:50:31.695Z,10.16
2022-11-05T18:52:59.337Z,10.16
2022-11-05T18:55:27.085Z,10.17
2022-11-05T18:57:54.745Z,10.20
2022-11-05T19:00:22.527Z,10.23
2022-11-05T19:02:51.619Z,10.25
2022-11-05T19:05:34.723Z,10.27
2022-11-05T19:08:02.384Z,10.27
2022-11-05T19:10:30.074Z,10.27
2022-11-05T19:12:57.773Z,10.27
2022-11-05T19:15:25.411Z,10.27
2022-11-05T19:17:54.412Z,10.30
2022-11-05T19:20:22.083Z,10.31
2022-11-05T19:22:49.988Z,10.30
2022-11-05T19:25:17.728Z,10.32
2022-11-05T19:27:45.358Z,10.32
2022-11-05T19:30:13.372Z,10.29
2022-11-05T19:32:41.047Z,10.29
2022-11-05T19:35:10.428Z,10.26
2022-11-05T19:37:38.076Z,10.23
2022-11-05T19:40:06.743Z,10.19
2022-11-05T19:42:34.403Z,10.16
2022-11-05T19:45:22.903Z,10.17
2022-11-05T19:47:49.656Z,10.17
2022-11-05T19:50:18.875Z,10.20
2022-11-05T19:52:46.523Z,10.20
2022-11-05T19:55:14.167Z,10.21
2022-11-05T19:57:41.821Z,10.21
2022-11-05T20:00:10.730Z,10.22
2022-11-05T20:02:38.626Z,10.24
2022-11-05T20:05:06.844Z,10.24
2022-11-05T20:07:35.651Z,10.22
2022-11-05T20:10:03.321Z,10.22
2022-11-05T20:12:31.016Z,10.21
2022-11-05T20:14:58.660Z,10.20
2022-11-05T20:17:26.327Z,10.16
2022-11-05T20:19:54.161Z,10.14
2022-11-05T20:22:21.794Z,10.11
2022-11-05T20:24:50.861Z,10.10
2022-11-05T20:27:18.893Z,10.10
2022-11-05T20:29:46.538Z,10.09
2022-11-05T20:32:14.325Z,10.08
2022-11-05T20:34:42.151Z,10.08
2022-11-05T20:37:09.828Z,10.07
2022-11-05T20:39:38.317Z,10.10
2022-11-05T20:42:07.417Z,10.09
2022-11-05T20:44:35.116Z,10.09
2022-11-05T20:47:02.732Z,10.09
2022-11-05T20:49:30.428Z,10.11
2022-11-05T20:51:58.139Z,10.09
2022-11-05T20:54:25.940Z,10.09
2022-11-05T20:56:53.576Z,10.05
2022-11-05T20:59:22.800Z,10.00
2022-11-05T21:01:51.788Z,9.97
2022-11-05T21:04:20.893Z,9.93
2022-11-05T21:06:49.293Z,9.91
2022-11-05T21:09:16.995Z,9.85
2022-11-05T21:12:04.707Z,9.80
2022-11-05T21:14:33.780Z,9.79
2022-11-05T21:17:01.408Z,9.77
2022-11-05T21:19:29.462Z,9.76
2022-11-05T21:21:57.101Z,9.73
2022-11-05T21:24:24.758Z,9.74
2022-11-05T21:26:52.480Z,9.73
2022-11-05T21:29:20.715Z,9.72
2022-11-05T21:31:50.028Z,9.72
2022-11-05T21:34:18.922Z,9.69
2022-11-05T21:36:47.092Z,9.68
2022-11-05T21:39:14.858Z,9.71
2022-11-05T21:41:43.523Z,9.72
2022-11-05T21:44:11.585Z,9.73
2022-11-05T21:46:39.407Z,9.75
2022-11-05T21:49:09.356Z,9.76
2022-11-05T21:51:54.664Z,9.78
2022-11-05T21:54:39.890Z,9.78
2022-11-05T21:57:31.594Z,9.79
2022-11-05T22:00:00.529Z,9.80
2022-11-05T22:02:29.455Z,9.80
2022-11-05T22:04:59.984Z,9.80
2022-11-05T22:07:29.728Z,9.81
2022-11-05T22:09:57.719Z,9.81
2022-11-05T22:12:25.749Z,9.82
2022-11-05T22:14:53.439Z,9.83
2022-11-05T22:17:22.008Z,9.83
2022-11-05T22:19:49.888Z,9.84
2022-11-05T22:22:19.675Z,9.82
2022-11-05T22:24:47.396Z,9.82
2022-11-05T22:27:18.405Z,9.81
2022-11-05T22:29:46.374Z,9.79
2022-11-05T22:32:14.438Z,9.78
2022-11-05T22:34:42.096Z,9.79
2022-11-05T22:37:11.305Z,9.80
2022-11-05T22:39:40.514Z,9.79
2022-11-05T22:42:08.826Z,9.80
2022-11-05T22:44:37.281Z,9.80
2022-11-05T22:47:05.404Z,9.83
2022-11-05T22:49:32.980Z,9.82
2022-11-05T22:52:00.782Z,9.83
2022-11-05T22:54:28.534Z,9.82
2022-11-05T22:56:57.682Z,9.84
2022-11-05T22:59:25.391Z,9.84
2022-11-05T23:01:53.197Z,9.84
2022-11-05T23:04:20.919Z,9.85
2022-11-05T23:07:05.953Z,9.84
2022-11-05T23:09:53.203Z,9.84
2022-11-05T23:12:26.057Z,9.83
2022-11-05T23:14:54.592Z,9.82
2022-11-05T23:17:39.832Z,9.82
2022-11-05T23:20:29.793Z,9.81
2022-11-05T23:23:15.155Z,9.81
2022-11-05T23:25:43.338Z,9.80
2022-11-05T23:28:12.911Z,9.78
2022-11-05T23:31:05.127Z,9.77
2022-11-05T23:33:34.346Z,9.73
2022-11-05T23:36:19.403Z,9.72
2022-11-05T23:38:47.086Z,9.68
2022-11-05T23:41:32.427Z,9.66
2022-11-05T23:44:18.934Z,9.63
2022-11-05T23:47:04.352Z,9.61
2022-11-05T23:49:32.052Z,9.57
2022-11-05T23:51:59.679Z,9.55
2022-11-05T23:54:27.413Z,9.55
2022-11-05T23:56:55.048Z,9.52
2022-11-05T23:59:24.180Z,9.52
