createdAt,value
2018-07-30T00:02:01.047Z,7.00
2018-07-30T00:04:29.782Z,7.43
2018-07-30T00:06:58.323Z,7.40
2018-07-30T00:09:26.772Z,7.90
2018-07-30T00:11:55.252Z,6.97
2018-07-30T00:14:23.704Z,11.00
2018-07-30T00:16:52.180Z,6.67
2018-07-30T00:19:20.592Z,6.30
2018-07-30T00:21:49.096Z,7.17
2018-07-30T00:24:17.604Z,7.77
2018-07-30T00:26:46.150Z,7.87
2018-07-30T00:29:14.646Z,7.00
2018-07-30T00:31:43.113Z,7.27
2018-07-30T00:34:11.604Z,6.83
2018-07-30T00:36:40.071Z,6.67
2018-07-30T00:39:10.093Z,6.37
2018-07-30T00:41:38.560Z,8.77
2018-07-30T00:44:07.091Z,7.20
2018-07-30T00:46:36.044Z,7.53
2018-07-30T00:49:04.883Z,6.67
2018-07-30T00:51:33.528Z,6.83
2018-07-30T00:54:01.991Z,6.97
2018-07-30T00:56:30.395Z,12.10
2018-07-30T00:58:58.884Z,7.60
2018-07-30T01:01:27.039Z,6.10
2018-07-30T01:03:55.554Z,6.37
2018-07-30T01:06:24.092Z,6.87
2018-07-30T01:08:52.555Z,7.77
2018-07-30T01:11:21.043Z,6.83
2018-07-30T01:13:49.496Z,7.10
2018-07-30T01:16:17.963Z,7.13
2018-07-30T01:18:46.396Z,7.30
2018-07-30T01:21:14.895Z,6.83
2018-07-30T01:23:43.413Z,9.70
2018-07-30T01:26:17.247Z,8.13
2018-07-30T01:28:45.802Z,7.07
2018-07-30T01:31:14.251Z,8.17
2018-07-30T01:33:42.717Z,7.43
2018-07-30T01:36:11.273Z,9.17
2018-07-30T01:38:39.745Z,7.30
2018-07-30T01:41:08.257Z,6.20
2018-07-30T01:43:36.735Z,7.10
2018-07-30T01:46:05.752Z,7.90
2018-07-30T01:48:34.155Z,7.33
2018-07-30T01:51:02.618Z,8.23
2018-07-30T01:53:31.163Z,8.80
2018-07-30T01:55:59.923Z,10.67
2018-07-30T01:58:28.436Z,8.60
2018-07-30T02:00:56.949Z,8.13
2018-07-30T02:03:25.443Z,8.20
2018-07-30T02:05:53.916Z,9.93
2018-07-30T02:08:22.416Z,8.80
2018-07-30T02:10:50.881Z,13.67
2018-07-30T02:13:19.340Z,10.50
2018-07-30T02:15:47.801Z,7.80
2018-07-30T02:18:16.257Z,8.73
2018-07-30T02:20:44.781Z,8.63
2018-07-30T02:23:13.189Z,8.00
2018-07-30T02:25:41.629Z,8.90
2018-07-30T02:28:10.132Z,7.63
2018-07-30T02:30:38.635Z,7.20
2018-07-30T02:33:07.230Z,7.97
2018-07-30T02:35:35.701Z,9.37
2018-07-30T02:38:04.207Z,8.00
2018-07-30T02:40:32.715Z,9.67
2018-07-30T02:43:01.382Z,8.57
2018-07-30T02:45:29.849Z,8.17
2018-07-30T02:47:58.415Z,8.33
2018-07-30T02:50:26.932Z,8.80
2018-07-30T02:52:55.427Z,9.40
2018-07-30T02:55:23.851Z,11.87
2018-07-30T02:57:52.373Z,8.80
2018-07-30T03:00:20.795Z,9.87
2018-07-30T03:02:49.711Z,8.50
2018-07-30T03:05:18.982Z,9.07
2018-07-30T03:07:47.531Z,9.97
2018-07-30T03:10:15.974Z,8.57
2018-07-30T03:12:44.468Z,9.50
2018-07-30T03:15:13.040Z,9.90
2018-07-30T03:17:41.528Z,8.57
2018-07-30T03:20:10.228Z,13.23
2018-07-30T03:22:38.749Z,12.60
2018-07-30T03:25:07.573Z,7.73
2018-07-30T03:27:36.094Z,9.07
2018-07-30T03:30:06.631Z,8.17
2018-07-30T03:32:35.164Z,9.20
2018-07-30T03:35:03.662Z,8.30
2018-07-30T03:37:32.068Z,11.67
2018-07-30T03:40:00.511Z,10.50
2018-07-30T03:42:29.073Z,8.67
2018-07-30T03:44:57.516Z,10.33
2018-07-30T03:47:26.002Z,9.90
2018-07-30T03:49:54.517Z,10.00
2018-07-30T03:52:23.086Z,9.93
2018-07-30T03:54:51.636Z,8.50
2018-07-30T03:57:20.097Z,9.80
2018-07-30T03:59:48.580Z,8.97
2018-07-30T04:02:17.107Z,8.63
2018-07-30T04:04:45.666Z,8.70
2018-07-30T04:07:14.120Z,10.53
2018-07-30T04:09:42.633Z,13.23
2018-07-30T04:12:11.149Z,11.03
2018-07-30T04:14:39.707Z,8.87
2018-07-30T04:17:08.187Z,8.40
2018-07-30T04:19:36.671Z,10.43
2018-07-30T04:22:05.291Z,10.60
2018-07-30T04:24:33.685Z,8.63
2018-07-30T04:27:02.138Z,9.40
2018-07-30T04:29:30.597Z,8.73
2018-07-30T04:31:59.064Z,8.63
2018-07-30T04:34:27.524Z,8.53
2018-07-30T04:36:56.012Z,8.10
2018-07-30T04:39:24.432Z,8.67
2018-07-30T04:41:52.930Z,8.40
2018-07-30T04:44:21.344Z,8.70
2018-07-30T04:46:49.848Z,10.10
2018-07-30T04:49:18.315Z,8.67
2018-07-30T04:51:46.876Z,8.50
2018-07-30T04:54:15.303Z,7.83
2018-07-30T04:56:43.768Z,7.70
2018-07-30T04:59:12.209Z,9.67
2018-07-30T05:01:40.682Z,7.90
2018-07-30T05:04:09.168Z,9.53
2018-07-30T05:06:37.652Z,9.07
2018-07-30T05:09:07.627Z,8.27
2018-07-30T05:11:36.523Z,10.13
2018-07-30T05:14:05.044Z,8.00
2018-07-30T05:16:33.534Z,9.43
2018-07-30T05:19:02.006Z,8.20
2018-07-30T05:21:30.545Z,10.60
2018-07-30T05:23:59.107Z,8.97
2018-07-30T05:26:27.544Z,7.57
2018-07-30T05:28:56.069Z,8.00
2018-07-30T05:31:24.554Z,7.47
2018-07-30T05:33:53.468Z,7.53
2018-07-30T05:36:21.955Z,7.20
2018-07-30T05:38:50.515Z,8.93
2018-07-30T05:41:19.036Z,7.73
2018-07-30T05:43:47.548Z,7.60
2018-07-30T05:46:16.003Z,7.93
2018-07-30T05:48:44.431Z,8.10
2018-07-30T05:51:12.916Z,8.60
2018-07-30T05:53:41.464Z,8.00
2018-07-30T05:56:10.099Z,10.33
2018-07-30T05:58:38.552Z,8.97
2018-07-30T06:01:07.975Z,8.83
2018-07-30T06:03:36.460Z,8.70
2018-07-30T06:06:05.489Z,8.57
2018-07-30T06:08:34.007Z,8.83
2018-07-30T06:11:02.545Z,8.83
2018-07-30T06:13:31.063Z,8.27
2018-07-30T06:15:59.495Z,8.40
2018-07-30T06:18:28.003Z,8.23
2018-07-30T06:20:56.519Z,8.30
2018-07-30T06:23:24.980Z,8.53
2018-07-30T06:25:53.451Z,7.50
2018-07-30T06:28:21.931Z,10.20
2018-07-30T06:30:50.347Z,7.33
2018-07-30T06:33:18.888Z,8.30
2018-07-30T06:35:47.405Z,9.37
2018-07-30T06:38:15.890Z,7.97
2018-07-30T06:40:44.392Z,8.47
2018-07-30T06:43:13.121Z,8.63
2018-07-30T06:45:41.573Z,8.40
2018-07-30T06:48:10.084Z,6.90
2018-07-30T06:50:39.164Z,7.30
2018-07-30T06:53:07.708Z,7.30
2018-07-30T06:55:36.127Z,6.73
2018-07-30T06:58:04.860Z,7.87
2018-07-30T07:00:33.329Z,8.27
2018-07-30T07:03:01.853Z,7.43
2018-07-30T07:05:30.340Z,7.63
2018-07-30T07:07:59.133Z,7.43
2018-07-30T07:10:27.640Z,8.80
2018-07-30T07:12:56.263Z,7.37
2018-07-30T07:15:24.701Z,8.03
2018-07-30T07:17:53.245Z,11.63
2018-07-30T07:20:21.353Z,7.43
2018-07-30T07:22:50.396Z,7.40
2018-07-30T07:25:18.852Z,7.40
2018-07-30T07:27:47.441Z,6.63
2018-07-30T07:30:15.902Z,6.43
2018-07-30T07:32:44.386Z,6.50
2018-07-30T07:35:12.849Z,7.33
2018-07-30T07:37:41.475Z,7.30
2018-07-30T07:40:10.095Z,6.40
2018-07-30T07:42:38.676Z,6.13
2018-07-30T07:45:07.733Z,6.20
2018-07-30T07:47:36.585Z,6.30
2018-07-30T07:50:05.651Z,6.37
2018-07-30T07:52:33.920Z,8.00
2018-07-30T07:55:02.439Z,8.10
2018-07-30T07:57:30.918Z,6.50
2018-07-30T07:59:59.356Z,12.60
2018-07-30T08:02:27.883Z,8.20
2018-07-30T08:04:56.369Z,6.87
2018-07-30T08:07:24.831Z,6.97
2018-07-30T08:09:53.635Z,9.60
2018-07-30T08:12:22.023Z,7.00
2018-07-30T08:14:50.448Z,6.50
2018-07-30T08:17:18.962Z,6.10
2018-07-30T08:19:47.480Z,6.80
2018-07-30T08:22:16.071Z,9.17
2018-07-30T08:24:44.752Z,6.27
2018-07-30T08:27:13.214Z,6.03
2018-07-30T08:29:41.629Z,6.67
2018-07-30T08:32:10.233Z,6.07
2018-07-30T08:34:39.008Z,5.73
2018-07-30T08:37:07.752Z,6.83
2018-07-30T08:39:36.221Z,6.07
2018-07-30T08:42:04.798Z,6.50
2018-07-30T08:44:33.315Z,5.90
2018-07-30T08:47:01.734Z,6.13
2018-07-30T08:49:30.329Z,5.70
2018-07-30T08:51:58.864Z,6.17
2018-07-30T08:54:27.376Z,6.33
2018-07-30T08:56:55.905Z,6.80
2018-07-30T08:59:24.730Z,7.00
2018-07-30T09:01:53.377Z,5.03
2018-07-30T09:04:21.980Z,7.20
2018-07-30T09:06:50.441Z,4.97
2018-07-30T09:09:18.945Z,5.87
2018-07-30T09:11:47.391Z,4.80
2018-07-30T09:14:15.938Z,5.37
2018-07-30T09:16:44.484Z,5.10
2018-07-30T09:19:12.952Z,4.57
2018-07-30T09:21:41.469Z,5.60
2018-07-30T09:24:09.922Z,6.17
2018-07-30T09:26:38.364Z,6.17
2018-07-30T09:29:06.895Z,6.07
2018-07-30T09:31:35.486Z,5.33
2018-07-30T09:34:04.263Z,6.83
2018-07-30T09:36:32.726Z,5.70
2018-07-30T09:39:01.222Z,5.43
2018-07-30T09:41:29.729Z,5.30
2018-07-30T09:43:58.194Z,5.67
2018-07-30T09:46:26.696Z,5.03
2018-07-30T09:48:55.220Z,5.27
2018-07-30T09:51:23.642Z,5.83
2018-07-30T09:53:52.131Z,5.37
2018-07-30T09:56:20.721Z,4.50
2018-07-30T09:58:49.404Z,5.43
2018-07-30T10:01:23.041Z,5.67
2018-07-30T10:03:51.579Z,12.00
2018-07-30T10:06:20.108Z,4.50
2018-07-30T10:08:48.576Z,3.97
2018-07-30T10:11:17.047Z,4.50
2018-07-30T10:13:45.604Z,4.50
2018-07-30T10:16:14.138Z,8.00
2018-07-30T10:18:42.717Z,4.30
2018-07-30T10:21:11.206Z,3.40
2018-07-30T10:23:39.787Z,3.67
2018-07-30T10:26:08.283Z,3.73
2018-07-30T10:28:36.760Z,4.50
2018-07-30T10:31:04.923Z,3.97
2018-07-30T10:33:33.391Z,4.30
2018-07-30T10:36:01.898Z,3.90
2018-07-30T10:38:30.421Z,7.13
2018-07-30T10:40:58.924Z,3.70
2018-07-30T10:43:27.468Z,3.70
2018-07-30T10:45:55.957Z,3.50
2018-07-30T10:48:24.540Z,3.37
2018-07-30T10:50:53.000Z,3.43
2018-07-30T10:53:21.478Z,3.70
2018-07-30T10:55:50.037Z,3.50
2018-07-30T10:58:18.874Z,3.57
2018-07-30T11:00:47.370Z,3.37
2018-07-30T11:03:15.874Z,3.90
2018-07-30T11:05:44.375Z,3.87
2018-07-30T11:08:12.860Z,3.70
2018-07-30T11:10:41.397Z,3.83
2018-07-30T11:13:09.864Z,3.13
2018-07-30T11:15:38.327Z,3.90
2018-07-30T11:18:06.890Z,3.30
2018-07-30T11:20:35.377Z,4.17
2018-07-30T11:23:03.842Z,3.60
2018-07-30T11:25:32.385Z,3.77
2018-07-30T11:28:00.944Z,3.40
2018-07-30T11:30:29.399Z,3.20
2018-07-30T11:32:57.825Z,4.27
2018-07-30T11:35:26.280Z,3.27
2018-07-30T11:37:54.775Z,3.27
2018-07-30T11:40:23.316Z,4.30
2018-07-30T11:42:51.920Z,3.77
2018-07-30T11:45:20.439Z,4.30
2018-07-30T11:47:49.080Z,3.97
2018-07-30T11:50:17.587Z,3.40
2018-07-30T11:52:46.056Z,4.10
2018-07-30T11:55:14.620Z,3.83
2018-07-30T11:57:43.135Z,4.00
2018-07-30T12:00:11.682Z,4.07
2018-07-30T12:02:40.152Z,4.43
2018-07-30T12:05:08.645Z,4.03
2018-07-30T12:07:37.233Z,4.60
2018-07-30T12:10:05.828Z,5.43
2018-07-30T12:12:34.332Z,3.40
2018-07-30T12:15:02.831Z,3.20
2018-07-30T12:17:31.306Z,3.90
2018-07-30T12:19:59.756Z,3.97
2018-07-30T12:22:28.196Z,3.73
2018-07-30T12:24:56.716Z,3.80
2018-07-30T12:27:25.179Z,4.13
2018-07-30T12:29:53.688Z,4.00
2018-07-30T12:32:22.423Z,4.40
2018-07-30T12:34:50.939Z,3.70
2018-07-30T12:37:19.461Z,4.37
2018-07-30T12:39:48.045Z,5.53
2018-07-30T12:42:16.851Z,4.30
2018-07-30T12:44:45.436Z,3.97
2018-07-30T12:47:13.996Z,6.43
2018-07-30T12:49:42.616Z,4.00
2018-07-30T12:52:11.554Z,3.83
2018-07-30T12:54:40.575Z,3.73
2018-07-30T12:57:09.200Z,3.70
2018-07-30T12:59:38.197Z,4.30
2018-07-30T13:02:06.780Z,4.50
2018-07-30T13:04:35.276Z,4.07
2018-07-30T13:07:03.874Z,3.67
2018-07-30T13:09:32.388Z,4.27
2018-07-30T13:12:00.922Z,3.90
2018-07-30T13:14:29.370Z,3.63
2018-07-30T13:16:57.856Z,3.93
2018-07-30T13:19:26.293Z,3.63
2018-07-30T13:21:54.814Z,3.70
2018-07-30T13:24:23.232Z,5.53
2018-07-30T13:26:51.831Z,4.50
2018-07-30T13:29:20.277Z,3.40
2018-07-30T13:31:48.824Z,5.30
2018-07-30T13:34:17.409Z,4.40
2018-07-30T13:36:45.965Z,3.93
2018-07-30T13:39:14.397Z,3.80
2018-07-30T13:41:43.008Z,7.80
2018-07-30T13:44:11.477Z,4.43
2018-07-30T13:46:39.997Z,5.00
2018-07-30T13:49:08.493Z,4.40
2018-07-30T13:51:36.935Z,4.00
2018-07-30T13:54:05.493Z,4.43
2018-07-30T13:56:34.004Z,4.20
2018-07-30T13:59:02.503Z,4.07
2018-07-30T14:01:30.983Z,4.60
2018-07-30T14:03:59.436Z,3.80
2018-07-30T14:06:27.969Z,4.90
2018-07-30T14:08:56.460Z,4.50
2018-07-30T14:11:25.151Z,5.33
2018-07-30T14:13:53.693Z,3.67
2018-07-30T14:16:22.255Z,3.87
2018-07-30T14:18:50.732Z,4.30
2018-07-30T14:21:19.220Z,5.07
2018-07-30T14:23:47.383Z,4.57
2018-07-30T14:26:15.859Z,5.60
2018-07-30T14:28:44.318Z,4.10
2018-07-30T14:31:12.816Z,3.93
2018-07-30T14:33:41.321Z,4.70
2018-07-30T14:36:09.788Z,4.00
2018-07-30T14:38:38.357Z,3.73
2018-07-30T14:41:07.063Z,5.10
2018-07-30T14:43:35.523Z,4.70
2018-07-30T14:46:03.998Z,3.87
2018-07-30T14:48:32.508Z,4.50
2018-07-30T14:51:00.988Z,4.80
2018-07-30T14:53:29.487Z,4.30
2018-07-30T14:55:57.962Z,4.47
2018-07-30T14:58:26.611Z,3.77
2018-07-30T15:00:55.033Z,3.70
2018-07-30T15:03:23.642Z,4.10
2018-07-30T15:05:52.079Z,5.33
2018-07-30T15:08:20.594Z,4.03
2018-07-30T15:10:49.033Z,4.23
2018-07-30T15:13:17.601Z,4.30
2018-07-30T15:15:46.110Z,4.20
2018-07-30T15:18:14.652Z,4.03
2018-07-30T15:20:43.150Z,4.17
2018-07-30T15:23:17.904Z,4.00
2018-07-30T15:25:46.075Z,4.53
2018-07-30T15:28:14.752Z,4.20
2018-07-30T15:30:43.209Z,4.20
2018-07-30T15:33:11.710Z,5.90
2018-07-30T15:35:40.235Z,4.70
2018-07-30T15:38:08.695Z,4.00
2018-07-30T15:40:37.620Z,3.80
2018-07-30T15:43:06.139Z,4.27
2018-07-30T15:45:34.649Z,3.63
2018-07-30T15:48:03.156Z,4.10
2018-07-30T15:50:31.414Z,6.93
2018-07-30T15:52:59.912Z,4.60
2018-07-30T15:55:28.487Z,4.10
2018-07-30T15:57:56.965Z,4.17
2018-07-30T16:00:25.447Z,4.67
2018-07-30T16:02:53.934Z,4.27
2018-07-30T16:05:22.519Z,5.83
2018-07-30T16:07:51.071Z,7.07
2018-07-30T16:10:19.521Z,4.20
2018-07-30T16:12:50.853Z,4.27
2018-07-30T16:15:19.573Z,4.80
2018-07-30T16:17:48.141Z,4.80
2018-07-30T16:20:16.583Z,4.30
2018-07-30T16:22:45.033Z,5.60
2018-07-30T16:25:13.555Z,4.50
2018-07-30T16:27:42.481Z,4.00
2018-07-30T16:30:11.112Z,5.10
2018-07-30T16:32:39.712Z,4.27
2018-07-30T16:35:08.236Z,4.03
2018-07-30T16:37:36.737Z,4.30
2018-07-30T16:40:05.872Z,4.30
2018-07-30T16:42:34.475Z,4.73
2018-07-30T16:45:03.023Z,3.60
2018-07-30T16:47:31.548Z,4.93
2018-07-30T16:49:59.971Z,4.63
2018-07-30T16:52:28.480Z,4.50
2018-07-30T16:54:56.939Z,4.30
2018-07-30T16:57:25.383Z,5.10
2018-07-30T16:59:53.856Z,4.30
2018-07-30T17:02:22.259Z,4.73
2018-07-30T17:04:50.733Z,6.17
2018-07-30T17:07:19.248Z,4.47
2018-07-30T17:09:47.880Z,4.13
2018-07-30T17:12:16.401Z,6.50
2018-07-30T17:14:44.891Z,4.67
2018-07-30T17:17:13.413Z,4.40
2018-07-30T17:19:42.269Z,7.97
2018-07-30T17:22:10.784Z,6.40
2018-07-30T17:24:39.300Z,4.67
2018-07-30T17:27:07.916Z,4.57
2018-07-30T17:29:36.569Z,5.33
2018-07-30T17:32:05.392Z,5.37
2018-07-30T17:34:33.900Z,4.13
2018-07-30T17:37:02.682Z,4.23
2018-07-30T17:39:31.268Z,4.63
2018-07-30T17:42:00.037Z,4.93
2018-07-30T17:44:28.876Z,4.60
2018-07-30T17:46:57.666Z,4.73
2018-07-30T17:49:26.519Z,4.40
2018-07-30T17:51:55.313Z,5.23
2018-07-30T17:54:24.133Z,5.57
2018-07-30T17:56:52.671Z,5.50
2018-07-30T17:59:21.332Z,10.20
2018-07-30T18:01:49.795Z,5.80
2018-07-30T18:04:18.363Z,5.10
2018-07-30T18:06:46.801Z,5.40
2018-07-30T18:09:15.347Z,8.27
2018-07-30T18:11:43.872Z,6.00
2018-07-30T18:14:12.372Z,8.07
2018-07-30T18:16:40.824Z,7.80
2018-07-30T18:19:09.316Z,8.90
2018-07-30T18:21:37.783Z,5.53
2018-07-30T18:24:06.301Z,7.00
2018-07-30T18:26:34.757Z,5.50
2018-07-30T18:29:03.297Z,5.47
2018-07-30T18:31:31.740Z,5.73
2018-07-30T18:34:00.511Z,5.50
2018-07-30T18:36:28.989Z,5.13
2018-07-30T18:38:57.589Z,5.73
2018-07-30T18:41:26.080Z,5.50
2018-07-30T18:43:54.609Z,6.03
2018-07-30T18:46:23.421Z,6.00
2018-07-30T18:48:51.985Z,4.50
2018-07-30T18:51:20.575Z,5.13
2018-07-30T18:53:49.052Z,5.20
2018-07-30T18:56:17.487Z,5.50
2018-07-30T18:58:46.010Z,6.37
2018-07-30T19:01:14.460Z,4.93
2018-07-30T19:03:42.979Z,5.57
2018-07-30T19:06:11.472Z,5.90
2018-07-30T19:08:40.181Z,4.63
2018-07-30T19:11:08.691Z,6.00
2018-07-30T19:13:36.854Z,5.53
2018-07-30T19:16:05.361Z,5.53
2018-07-30T19:18:34.044Z,5.53
2018-07-30T19:21:02.576Z,5.27
2018-07-30T19:23:31.039Z,6.00
2018-07-30T19:26:00.031Z,4.73
2018-07-30T19:28:28.809Z,5.53
2018-07-30T19:30:57.648Z,4.80
2018-07-30T19:33:26.736Z,9.80
2018-07-30T19:35:55.179Z,6.20
2018-07-30T19:38:23.907Z,6.20
2018-07-30T19:40:53.076Z,6.67
2018-07-30T19:43:22.934Z,5.20
2018-07-30T19:45:51.751Z,5.73
2018-07-30T19:48:19.918Z,7.40
2018-07-30T19:50:48.699Z,5.83
2018-07-30T19:53:17.196Z,5.80
2018-07-30T19:55:45.880Z,6.43
2018-07-30T19:58:14.521Z,5.70
2018-07-30T20:00:43.065Z,5.77
2018-07-30T20:03:11.851Z,5.67
2018-07-30T20:05:40.973Z,9.20
2018-07-30T20:08:09.443Z,6.03
2018-07-30T20:10:37.967Z,5.63
2018-07-30T20:13:06.759Z,6.00
2018-07-30T20:15:35.297Z,6.27
2018-07-30T20:18:04.050Z,5.30
2018-07-30T20:20:32.529Z,5.93
2018-07-30T20:23:01.097Z,5.23
2018-07-30T20:25:29.939Z,5.57
2018-07-30T20:27:58.460Z,6.23
2018-07-30T20:30:27.217Z,5.23
2018-07-30T20:32:55.976Z,6.37
2018-07-30T20:35:24.496Z,6.00
2018-07-30T20:37:52.984Z,6.30
2018-07-30T20:40:21.500Z,5.83
2018-07-30T20:42:50.056Z,9.13
2018-07-30T20:45:18.575Z,5.97
2018-07-30T20:47:47.092Z,6.60
2018-07-30T20:50:15.867Z,8.23
2018-07-30T20:52:44.344Z,7.17
2018-07-30T20:55:12.816Z,8.47
2018-07-30T20:57:41.251Z,6.47
2018-07-30T21:00:09.870Z,7.20
2018-07-30T21:02:38.325Z,8.67
2018-07-30T21:05:06.783Z,6.67
2018-07-30T21:07:35.247Z,7.13
2018-07-30T21:10:03.719Z,11.17
2018-07-30T21:12:32.310Z,9.57
2018-07-30T21:15:00.819Z,6.87
2018-07-30T21:17:29.253Z,6.50
2018-07-30T21:19:57.718Z,7.13
2018-07-30T21:22:26.180Z,6.70
2018-07-30T21:24:54.659Z,6.77
2018-07-30T21:27:23.335Z,8.03
2018-07-30T21:29:51.771Z,7.43
2018-07-30T21:32:20.267Z,7.57
2018-07-30T21:34:48.715Z,7.20
2018-07-30T21:37:17.248Z,6.63
2018-07-30T21:39:45.676Z,6.60
2018-07-30T21:42:14.128Z,7.87
2018-07-30T21:44:42.580Z,8.40
2018-07-30T21:47:11.008Z,8.00
2018-07-30T21:49:40.032Z,8.40
2018-07-30T21:52:08.483Z,7.13
2018-07-30T21:54:37.110Z,6.40
2018-07-30T21:57:05.788Z,7.27
2018-07-30T21:59:34.312Z,7.77
2018-07-30T22:02:02.504Z,8.30
2018-07-30T22:04:30.962Z,8.50
2018-07-30T22:06:59.439Z,7.30
2018-07-30T22:09:28.036Z,7.27
2018-07-30T22:11:56.514Z,8.10
2018-07-30T22:14:24.985Z,7.90
2018-07-30T22:16:53.497Z,7.53
2018-07-30T22:19:21.584Z,9.87
2018-07-30T22:21:50.076Z,10.70
2018-07-30T22:24:18.516Z,9.30
2018-07-30T22:26:47.035Z,8.53
2018-07-30T22:29:15.495Z,7.37
2018-07-30T22:31:44.031Z,7.20
2018-07-30T22:34:12.571Z,8.40
2018-07-30T22:36:41.104Z,8.43
2018-07-30T22:39:11.096Z,6.80
2018-07-30T22:41:39.564Z,6.90
2018-07-30T22:44:08.353Z,6.60
2018-07-30T22:46:36.844Z,10.20
2018-07-30T22:49:05.439Z,7.33
2018-07-30T22:51:33.653Z,7.60
2018-07-30T22:54:02.989Z,8.00
2018-07-30T22:56:32.114Z,7.40
2018-07-30T22:59:01.273Z,7.17
2018-07-30T23:01:29.723Z,8.67
2018-07-30T23:03:58.228Z,8.87
2018-07-30T23:06:28.688Z,9.27
2018-07-30T23:08:57.152Z,7.30
2018-07-30T23:11:25.591Z,7.53
2018-07-30T23:13:54.063Z,7.23
2018-07-30T23:16:22.584Z,7.40
2018-07-30T23:18:51.143Z,7.40
2018-07-30T23:21:19.625Z,7.47
2018-07-30T23:23:48.117Z,8.40
2018-07-30T23:26:16.655Z,7.23
2018-07-30T23:28:45.095Z,8.53
2018-07-30T23:31:13.560Z,7.43
2018-07-30T23:33:42.184Z,7.10
2018-07-30T23:36:10.616Z,7.93
2018-07-30T23:38:39.024Z,7.00
2018-07-30T23:41:07.531Z,7.40
2018-07-30T23:43:36.016Z,7.00
2018-07-30T23:46:04.492Z,7.70
2018-07-30T23:48:32.965Z,8.60
2018-07-30T23:51:01.422Z,6.57
2018-07-30T23:53:30.351Z,8.30
2018-07-30T23:55:58.808Z,7.80
2018-07-30T23:58:27.224Z,7.33
