createdAt,value
2022-10-11T00:00:25.125Z,0.00
2022-10-11T00:01:25.169Z,0.00
2022-10-11T00:02:26.491Z,0.00
2022-10-11T00:03:25.095Z,0.00
2022-10-11T00:04:25.143Z,0.00
2022-10-11T00:05:25.099Z,0.00
2022-10-11T00:06:25.065Z,0.00
2022-10-11T00:07:25.050Z,0.00
2022-10-11T00:08:25.045Z,0.00
2022-10-11T00:09:25.018Z,0.00
2022-10-11T00:10:25.016Z,0.00
2022-10-11T00:11:25.017Z,0.00
2022-10-11T00:12:24.999Z,0.00
2022-10-11T00:13:24.967Z,0.00
2022-10-11T00:14:24.975Z,0.00
2022-10-11T00:15:24.988Z,0.00
2022-10-11T00:16:24.947Z,0.00
2022-10-11T00:17:24.931Z,0.00
2022-10-11T00:18:24.926Z,0.00
2022-10-11T00:19:24.909Z,0.00
2022-10-11T00:20:24.908Z,0.00
2022-10-11T00:21:24.931Z,0.00
2022-10-11T00:22:24.888Z,0.00
2022-10-11T00:23:24.856Z,0.00
2022-10-11T00:24:24.847Z,0.00
2022-10-11T00:25:24.857Z,0.00
2022-10-11T00:26:24.829Z,0.00
2022-10-11T00:27:24.808Z,0.00
2022-10-11T00:28:24.909Z,0.00
2022-10-11T00:29:24.798Z,0.00
2022-10-11T00:30:24.788Z,0.00
2022-10-11T00:31:24.781Z,0.00
2022-10-11T00:32:24.758Z,0.00
2022-10-11T00:33:24.749Z,0.00
2022-10-11T00:34:24.743Z,0.00
2022-10-11T00:35:24.749Z,0.00
2022-10-11T00:36:24.714Z,0.00
2022-10-11T00:37:24.699Z,0.00
2022-10-11T00:38:24.712Z,0.00
2022-10-11T00:39:24.679Z,0.00
2022-10-11T00:40:24.694Z,0.00
2022-10-11T00:41:24.664Z,0.00
2022-10-11T00:42:24.662Z,0.00
2022-10-11T00:43:24.629Z,0.00
2022-10-11T00:44:24.620Z,0.00
2022-10-11T00:45:24.643Z,0.00
2022-10-11T00:46:24.601Z,0.00
2022-10-11T00:47:24.590Z,0.00
2022-10-11T00:48:24.572Z,0.00
2022-10-11T00:49:24.561Z,0.00
2022-10-11T00:50:24.570Z,0.00
2022-10-11T00:51:24.547Z,0.00
2022-10-11T00:52:24.547Z,0.00
2022-10-11T00:53:24.523Z,0.00
2022-10-11T00:54:24.502Z,0.00
2022-10-11T00:55:24.557Z,0.00
2022-10-11T00:56:24.491Z,0.00
2022-10-11T00:57:24.472Z,0.00
2022-10-11T00:58:24.452Z,0.00
2022-10-11T00:59:24.461Z,0.00
2022-10-11T01:00:24.463Z,0.00
2022-10-11T01:01:24.493Z,0.00
2022-10-11T01:02:24.413Z,0.00
2022-10-11T01:03:24.413Z,0.00
2022-10-11T01:04:24.384Z,0.00
2022-10-11T01:05:31.424Z,0.00
2022-10-11T01:06:25.373Z,0.00
2022-10-11T01:07:24.352Z,0.00
2022-10-11T01:08:24.333Z,0.00
2022-10-11T01:09:24.351Z,0.00
2022-10-11T01:10:24.345Z,0.00
2022-10-11T01:11:24.312Z,0.00
2022-10-11T01:12:24.293Z,0.00
2022-10-11T01:13:24.304Z,0.00
2022-10-11T01:14:24.263Z,0.00
2022-10-11T01:15:24.284Z,0.00
2022-10-11T01:16:24.256Z,0.00
2022-10-11T01:17:24.245Z,0.00
2022-10-11T01:18:24.234Z,0.00
2022-10-11T01:19:24.223Z,0.00
2022-10-11T01:20:24.234Z,0.00
2022-10-11T01:21:24.185Z,0.00
2022-10-11T01:22:24.189Z,0.00
2022-10-11T01:23:24.173Z,0.00
2022-10-11T01:24:24.164Z,0.00
2022-10-11T01:25:24.158Z,0.00
2022-10-11T01:26:24.136Z,0.00
2022-10-11T01:27:24.129Z,0.00
2022-10-11T01:28:24.163Z,0.00
2022-10-11T01:29:24.094Z,0.00
2022-10-11T01:30:24.107Z,0.00
2022-10-11T01:31:24.068Z,0.00
2022-10-11T01:32:24.078Z,0.00
2022-10-11T01:33:24.085Z,0.00
2022-10-11T01:34:24.056Z,0.00
2022-10-11T01:35:24.047Z,0.00
2022-10-11T01:36:24.022Z,0.00
2022-10-11T01:37:24.021Z,0.00
2022-10-11T01:38:23.986Z,0.00
2022-10-11T01:39:23.977Z,0.00
2022-10-11T01:40:24.010Z,0.00
2022-10-11T01:41:23.962Z,0.00
2022-10-11T01:42:23.981Z,0.00
2022-10-11T01:43:23.955Z,0.00
2022-10-11T01:44:23.932Z,0.00
2022-10-11T01:45:23.916Z,0.00
2022-10-11T01:46:23.899Z,0.00
2022-10-11T01:47:23.926Z,0.00
2022-10-11T01:48:23.881Z,0.00
2022-10-11T01:49:23.866Z,0.00
2022-10-11T01:50:23.877Z,0.00
2022-10-11T01:51:23.869Z,0.00
2022-10-11T01:52:23.828Z,0.00
2022-10-11T01:53:23.817Z,0.00
2022-10-11T01:54:23.830Z,0.00
2022-10-11T01:55:23.799Z,0.00
2022-10-11T01:56:23.777Z,0.00
2022-10-11T01:57:23.786Z,0.00
2022-10-11T01:58:23.763Z,0.00
2022-10-11T01:59:23.764Z,0.00
2022-10-11T02:00:23.767Z,0.00
2022-10-11T02:01:23.773Z,0.00
2022-10-11T02:02:23.721Z,0.00
2022-10-11T02:03:23.710Z,0.00
2022-10-11T02:04:23.709Z,0.00
2022-10-11T02:05:23.719Z,0.00
2022-10-11T02:06:23.672Z,0.00
2022-10-11T02:07:23.660Z,0.00
2022-10-11T02:08:23.720Z,0.00
2022-10-11T02:09:23.631Z,0.00
2022-10-11T02:10:23.619Z,0.00
2022-10-11T02:11:23.626Z,0.00
2022-10-11T02:12:23.600Z,0.00
2022-10-11T02:13:23.599Z,0.00
2022-10-11T02:14:23.580Z,0.00
2022-10-11T02:15:23.591Z,0.00
2022-10-11T02:16:23.550Z,0.00
2022-10-11T02:17:23.540Z,0.00
2022-10-11T02:18:23.541Z,0.00
2022-10-11T02:19:23.511Z,0.00
2022-10-11T02:20:23.518Z,0.00
2022-10-11T02:21:23.501Z,0.00
2022-10-11T02:22:23.497Z,0.00
2022-10-11T02:23:23.470Z,0.00
2022-10-11T02:24:23.460Z,0.00
2022-10-11T02:25:23.468Z,0.00
2022-10-11T02:26:23.436Z,0.00
2022-10-11T02:27:23.426Z,0.00
2022-10-11T02:28:23.479Z,0.00
2022-10-11T02:29:23.393Z,0.00
2022-10-11T02:30:23.429Z,0.00
2022-10-11T02:31:23.413Z,0.00
2022-10-11T02:32:23.372Z,0.00
2022-10-11T02:33:23.353Z,0.00
2022-10-11T02:34:23.375Z,0.00
2022-10-11T02:35:23.355Z,0.00
2022-10-11T02:36:23.336Z,0.00
2022-10-11T02:37:23.326Z,0.00
2022-10-11T02:38:23.311Z,0.00
2022-10-11T02:39:23.294Z,0.00
2022-10-11T02:40:23.283Z,0.00
2022-10-11T02:41:23.262Z,0.00
2022-10-11T02:42:23.281Z,0.00
2022-10-11T02:43:23.241Z,0.00
2022-10-11T02:44:23.241Z,0.00
2022-10-11T02:45:23.233Z,0.00
2022-10-11T02:46:23.245Z,0.00
2022-10-11T02:47:23.204Z,0.00
2022-10-11T02:48:23.185Z,0.00
2022-10-11T02:49:23.192Z,0.00
2022-10-11T02:50:23.171Z,0.00
2022-10-11T02:51:23.173Z,0.00
2022-10-11T02:52:23.186Z,0.00
2022-10-11T02:53:23.153Z,0.00
2022-10-11T02:54:23.123Z,0.00
2022-10-11T02:55:23.127Z,0.00
2022-10-11T02:56:23.114Z,0.00
2022-10-11T02:57:23.102Z,0.00
2022-10-11T02:58:23.191Z,0.00
2022-10-11T02:59:23.081Z,0.00
2022-10-11T03:00:23.066Z,0.00
2022-10-11T03:01:23.135Z,0.00
2022-10-11T03:02:23.040Z,0.00
2022-10-11T03:03:23.044Z,0.00
2022-10-11T03:04:23.017Z,0.00
2022-10-11T03:05:23.013Z,0.00
2022-10-11T03:06:22.997Z,0.00
2022-10-11T03:07:22.975Z,0.00
2022-10-11T03:08:22.965Z,0.00
2022-10-11T03:09:22.975Z,0.00
2022-10-11T03:10:23.067Z,0.00
2022-10-11T03:11:22.923Z,0.00
2022-10-11T03:12:22.915Z,0.00
2022-10-11T03:13:22.924Z,0.00
2022-10-11T03:14:22.906Z,0.00
2022-10-11T03:15:22.907Z,0.00
2022-10-11T03:16:22.878Z,0.00
2022-10-11T03:17:37.957Z,0.00
2022-10-11T03:18:23.845Z,0.00
2022-10-11T03:19:22.856Z,0.00
2022-10-11T03:20:22.847Z,0.00
2022-10-11T03:21:22.827Z,0.00
2022-10-11T03:22:22.796Z,0.00
2022-10-11T03:23:22.810Z,0.00
2022-10-11T03:24:22.788Z,0.00
2022-10-11T03:25:22.796Z,0.00
2022-10-11T03:26:22.761Z,0.00
2022-10-11T03:27:22.756Z,0.00
2022-10-11T03:28:22.818Z,0.00
2022-10-11T03:29:22.717Z,0.00
2022-10-11T03:30:22.732Z,0.00
2022-10-11T03:31:22.707Z,0.00
2022-10-11T03:32:22.677Z,0.00
2022-10-11T03:33:22.696Z,0.00
2022-10-11T03:34:22.676Z,0.00
2022-10-11T03:35:22.681Z,0.00
2022-10-11T03:36:22.646Z,0.00
2022-10-11T03:37:22.647Z,0.00
2022-10-11T03:38:22.628Z,0.00
2022-10-11T03:39:22.619Z,0.00
2022-10-11T03:40:22.633Z,0.00
2022-10-11T03:41:22.607Z,0.00
2022-10-11T03:42:22.583Z,0.00
2022-10-11T03:43:22.599Z,0.00
2022-10-11T03:44:22.561Z,0.00
2022-10-11T03:45:22.582Z,0.00
2022-10-11T03:46:22.527Z,0.00
2022-10-11T03:47:22.535Z,0.00
2022-10-11T03:48:22.531Z,0.00
2022-10-11T03:49:22.507Z,0.00
2022-10-11T03:50:22.508Z,0.00
2022-10-11T03:51:22.506Z,0.00
2022-10-11T03:52:22.482Z,0.00
2022-10-11T03:53:22.457Z,0.00
2022-10-11T03:54:22.458Z,0.00
2022-10-11T03:55:22.459Z,0.00
2022-10-11T03:56:22.418Z,0.00
2022-10-11T03:57:22.418Z,0.00
2022-10-11T03:58:22.417Z,0.00
2022-10-11T03:59:22.404Z,0.00
2022-10-11T04:00:22.391Z,0.00
2022-10-11T04:01:22.416Z,0.00
2022-10-11T04:02:22.349Z,0.00
2022-10-11T04:03:22.331Z,0.00
2022-10-11T04:04:22.346Z,0.00
2022-10-11T04:05:22.349Z,0.00
2022-10-11T04:06:22.311Z,0.00
2022-10-11T04:07:22.300Z,0.00
2022-10-11T04:08:22.300Z,0.00
2022-10-11T04:09:22.278Z,0.00
2022-10-11T04:10:22.285Z,0.00
2022-10-11T04:11:22.252Z,0.00
2022-10-11T04:12:22.249Z,0.00
2022-10-11T04:13:22.281Z,0.00
2022-10-11T04:14:22.230Z,0.00
2022-10-11T04:15:22.256Z,0.00
2022-10-11T04:16:22.205Z,0.00
2022-10-11T04:17:22.187Z,0.00
2022-10-11T04:18:22.181Z,0.00
2022-10-11T04:19:22.173Z,0.00
2022-10-11T04:20:22.171Z,0.00
2022-10-11T04:21:22.153Z,0.00
2022-10-11T04:22:22.140Z,0.00
2022-10-11T04:23:22.122Z,0.00
2022-10-11T04:24:22.103Z,0.00
2022-10-11T04:25:22.119Z,0.00
2022-10-11T04:26:22.088Z,0.00
2022-10-11T04:27:22.072Z,0.00
2022-10-11T04:28:22.130Z,0.00
2022-10-11T04:29:22.117Z,0.00
2022-10-11T04:30:22.045Z,0.00
2022-10-11T04:31:22.034Z,0.00
2022-10-11T04:32:22.030Z,0.00
2022-10-11T04:33:22.014Z,0.00
2022-10-11T04:34:21.981Z,0.00
2022-10-11T04:35:22.000Z,0.00
2022-10-11T04:36:21.961Z,0.00
2022-10-11T04:37:21.961Z,0.00
2022-10-11T04:38:21.950Z,0.00
2022-10-11T04:39:21.991Z,0.00
2022-10-11T04:40:21.933Z,0.00
2022-10-11T04:41:21.911Z,0.00
2022-10-11T04:42:21.907Z,0.00
2022-10-11T04:43:21.913Z,0.00
2022-10-11T04:44:21.873Z,0.00
2022-10-11T04:45:21.905Z,0.00
2022-10-11T04:46:21.862Z,0.00
2022-10-11T04:47:21.841Z,0.00
2022-10-11T04:48:21.854Z,0.00
2022-10-11T04:49:21.855Z,0.00
2022-10-11T04:50:21.835Z,0.00
2022-10-11T04:51:21.796Z,0.00
2022-10-11T04:52:25.506Z,0.00
2022-10-11T04:53:21.799Z,0.00
2022-10-11T04:54:21.777Z,0.00
2022-10-11T04:55:21.783Z,0.00
2022-10-11T04:56:21.750Z,0.00
2022-10-11T04:57:21.734Z,0.00
2022-10-11T04:58:21.725Z,0.00
2022-10-11T04:59:21.714Z,0.00
2022-10-11T05:00:21.802Z,0.00
2022-10-11T05:01:21.684Z,0.00
2022-10-11T05:02:21.706Z,0.00
2022-10-11T05:03:21.686Z,0.00
2022-10-11T05:04:21.696Z,0.00
2022-10-11T05:05:21.707Z,0.00
2022-10-11T05:06:21.646Z,0.00
2022-10-11T05:07:21.627Z,0.00
2022-10-11T05:08:21.616Z,0.00
2022-10-11T05:09:21.596Z,0.00
2022-10-11T05:10:21.628Z,0.00
2022-10-11T05:11:21.565Z,0.00
2022-10-11T05:12:21.574Z,0.00
2022-10-11T05:13:21.567Z,0.00
2022-10-11T05:14:21.547Z,0.00
2022-10-11T05:15:21.539Z,0.00
2022-10-11T05:16:21.528Z,0.00
2022-10-11T05:17:21.510Z,0.00
2022-10-11T05:18:21.496Z,0.00
2022-10-11T05:19:21.486Z,0.00
2022-10-11T05:20:21.640Z,0.00
2022-10-11T05:21:21.457Z,0.00
2022-10-11T05:22:21.448Z,0.00
2022-10-11T05:23:21.460Z,0.00
2022-10-11T05:24:21.427Z,0.00
2022-10-11T05:25:21.428Z,0.00
2022-10-11T05:26:21.408Z,0.00
2022-10-11T05:27:21.407Z,0.00
2022-10-11T05:28:21.453Z,0.00
2022-10-11T05:29:21.377Z,0.00
2022-10-11T05:30:21.375Z,0.00
2022-10-11T05:31:21.354Z,0.00
2022-10-11T05:32:21.329Z,0.00
2022-10-11T05:33:21.347Z,0.00
2022-10-11T05:34:21.317Z,0.00
2022-10-11T05:35:21.316Z,0.00
2022-10-11T05:36:21.317Z,0.00
2022-10-11T05:37:21.305Z,0.00
2022-10-11T05:38:21.268Z,0.00
2022-10-11T05:39:21.258Z,0.00
2022-10-11T05:40:21.279Z,0.00
2022-10-11T05:41:21.229Z,0.00
2022-10-11T05:42:21.228Z,0.00
2022-10-11T05:43:21.218Z,0.00
2022-10-11T05:44:21.209Z,5.62
2022-10-11T05:45:21.210Z,5.62
2022-10-11T05:46:21.191Z,5.62
2022-10-11T05:47:21.168Z,5.62
2022-10-11T05:48:21.160Z,5.62
2022-10-11T05:49:21.143Z,5.62
2022-10-11T05:50:24.295Z,5.62
2022-10-11T05:51:21.111Z,5.62
2022-10-11T05:52:21.140Z,11.25
2022-10-11T05:53:21.127Z,11.25
2022-10-11T05:54:21.106Z,11.25
2022-10-11T05:55:21.131Z,11.25
2022-10-11T05:56:21.085Z,11.25
2022-10-11T05:57:21.083Z,11.25
2022-10-11T05:58:21.050Z,11.25
2022-10-11T05:59:21.030Z,16.88
2022-10-11T06:00:21.059Z,16.88
2022-10-11T06:01:21.133Z,16.88
2022-10-11T06:02:21.009Z,16.88
2022-10-11T06:03:20.996Z,16.88
2022-10-11T06:04:21.005Z,16.88
2022-10-11T06:05:20.981Z,22.50
2022-10-11T06:06:20.949Z,22.50
2022-10-11T06:07:20.973Z,22.50
2022-10-11T06:08:20.940Z,22.50
2022-10-11T06:09:20.911Z,22.50
2022-10-11T06:10:20.944Z,28.12
2022-10-11T06:11:20.913Z,28.12
2022-10-11T06:12:20.889Z,28.12
2022-10-11T06:13:20.879Z,28.12
2022-10-11T06:14:20.882Z,28.12
2022-10-11T06:15:20.852Z,33.75
2022-10-11T06:16:20.833Z,33.75
2022-10-11T06:17:20.841Z,39.38
2022-10-11T06:18:20.854Z,39.38
2022-10-11T06:19:20.812Z,45.00
2022-10-11T06:20:20.902Z,45.00
2022-10-11T06:21:20.799Z,45.00
2022-10-11T06:22:20.764Z,45.00
2022-10-11T06:23:20.753Z,50.62
2022-10-11T06:24:20.758Z,50.62
2022-10-11T06:25:20.753Z,50.62
2022-10-11T06:26:20.731Z,50.62
2022-10-11T06:27:20.723Z,50.62
2022-10-11T06:28:20.803Z,50.62
2022-10-11T06:29:20.694Z,50.62
2022-10-11T06:30:20.694Z,50.62
2022-10-11T06:31:20.677Z,50.62
2022-10-11T06:32:20.653Z,50.62
2022-10-11T06:33:20.654Z,56.25
2022-10-11T06:34:20.646Z,56.25
2022-10-11T06:35:20.624Z,61.88
2022-10-11T06:36:20.616Z,61.88
2022-10-11T06:37:20.608Z,61.88
2022-10-11T06:38:20.604Z,61.88
2022-10-11T06:39:20.575Z,67.50
2022-10-11T06:40:20.564Z,67.50
2022-10-11T06:41:20.565Z,67.50
2022-10-11T06:42:20.536Z,73.12
2022-10-11T06:43:20.547Z,73.12
2022-10-11T06:44:20.524Z,78.75
2022-10-11T06:45:20.525Z,78.75
2022-10-11T06:46:20.505Z,78.75
2022-10-11T06:47:20.485Z,78.75
2022-10-11T06:48:20.593Z,78.75
2022-10-11T06:49:23.228Z,73.12
2022-10-11T06:50:40.765Z,73.12
2022-10-11T06:51:21.446Z,73.12
2022-10-11T06:52:20.429Z,78.75
2022-10-11T06:53:20.406Z,84.38
2022-10-11T06:54:20.431Z,84.38
2022-10-11T06:55:20.396Z,84.38
2022-10-11T06:56:20.377Z,95.62
2022-10-11T06:57:20.440Z,106.88
2022-10-11T06:58:20.352Z,106.88
2022-10-11T06:59:20.336Z,112.50
2022-10-11T07:00:20.358Z,101.25
2022-10-11T07:01:20.488Z,101.25
2022-10-11T07:02:20.302Z,95.62
2022-10-11T07:03:20.290Z,95.62
2022-10-11T07:04:20.315Z,95.62
2022-10-11T07:05:20.279Z,101.25
2022-10-11T07:06:20.263Z,101.25
2022-10-11T07:07:20.270Z,106.88
2022-10-11T07:08:20.235Z,112.50
2022-10-11T07:09:20.219Z,118.12
2022-10-11T07:10:20.237Z,123.75
2022-10-11T07:11:20.199Z,123.75
2022-10-11T07:12:20.196Z,129.38
2022-10-11T07:13:20.178Z,140.62
2022-10-11T07:14:20.197Z,146.25
2022-10-11T07:15:20.172Z,146.25
2022-10-11T07:16:20.172Z,146.25
2022-10-11T07:17:20.130Z,151.88
2022-10-11T07:18:20.133Z,151.88
2022-10-11T07:19:20.110Z,157.50
2022-10-11T07:20:20.099Z,157.50
2022-10-11T07:21:20.091Z,157.50
2022-10-11T07:22:20.079Z,168.75
2022-10-11T07:23:20.072Z,174.38
2022-10-11T07:24:20.058Z,180.00
2022-10-11T07:25:20.064Z,174.38
2022-10-11T07:26:20.031Z,174.38
2022-10-11T07:27:20.010Z,180.00
2022-10-11T07:28:20.060Z,180.00
2022-10-11T07:29:19.980Z,180.00
2022-10-11T07:30:19.991Z,180.00
2022-10-11T07:31:19.977Z,180.00
2022-10-11T07:32:19.967Z,174.38
2022-10-11T07:33:19.953Z,174.38
2022-10-11T07:34:19.946Z,140.62
2022-10-11T07:35:19.940Z,157.50
2022-10-11T07:36:19.921Z,157.50
2022-10-11T07:37:19.903Z,151.88
2022-10-11T07:38:19.913Z,146.25
2022-10-11T07:39:19.873Z,140.62
2022-10-11T07:40:19.871Z,135.00
2022-10-11T07:41:19.874Z,129.38
2022-10-11T07:42:19.842Z,123.75
2022-10-11T07:43:19.832Z,118.12
2022-10-11T07:44:19.823Z,118.12
2022-10-11T07:45:19.844Z,118.12
2022-10-11T07:46:19.813Z,123.75
2022-10-11T07:47:19.803Z,129.38
2022-10-11T07:48:19.764Z,129.38
2022-10-11T07:49:19.766Z,129.38
2022-10-11T07:50:19.759Z,118.12
2022-10-11T07:51:19.763Z,129.38
2022-10-11T07:52:19.745Z,135.00
2022-10-11T07:53:19.714Z,135.00
2022-10-11T07:54:19.695Z,146.25
2022-10-11T07:55:19.713Z,151.88
2022-10-11T07:56:19.674Z,157.50
2022-10-11T07:57:19.687Z,163.12
2022-10-11T07:58:19.683Z,163.12
2022-10-11T07:59:19.647Z,168.75
2022-10-11T08:00:19.693Z,174.38
2022-10-11T08:01:19.671Z,180.00
2022-10-11T08:02:19.616Z,185.62
2022-10-11T08:03:19.636Z,185.62
2022-10-11T08:04:19.576Z,191.25
2022-10-11T08:05:19.579Z,185.62
2022-10-11T08:06:19.584Z,185.62
2022-10-11T08:07:19.570Z,185.62
2022-10-11T08:08:19.545Z,191.25
2022-10-11T08:09:19.550Z,196.88
2022-10-11T08:10:19.530Z,196.88
2022-10-11T08:11:19.526Z,196.88
2022-10-11T08:12:19.507Z,196.88
2022-10-11T08:13:19.480Z,196.88
2022-10-11T08:14:19.467Z,202.50
2022-10-11T08:15:19.467Z,208.12
2022-10-11T08:16:19.457Z,219.38
2022-10-11T08:17:19.427Z,225.00
2022-10-11T08:18:19.444Z,225.00
2022-10-11T08:19:19.415Z,219.38
2022-10-11T08:20:19.437Z,213.75
2022-10-11T08:21:19.396Z,202.50
2022-10-11T08:22:19.388Z,202.50
2022-10-11T08:23:19.376Z,202.50
2022-10-11T08:24:19.386Z,202.50
2022-10-11T08:25:19.378Z,208.12
2022-10-11T08:26:19.329Z,208.12
2022-10-11T08:27:19.335Z,213.75
2022-10-11T08:28:19.383Z,219.38
2022-10-11T08:29:19.299Z,225.00
2022-10-11T08:30:19.300Z,236.25
2022-10-11T08:31:19.297Z,253.12
2022-10-11T08:32:19.270Z,281.25
2022-10-11T08:33:19.262Z,298.12
2022-10-11T08:34:19.287Z,303.75
2022-10-11T08:35:19.255Z,303.75
2022-10-11T08:36:19.314Z,286.88
2022-10-11T08:37:19.215Z,270.00
2022-10-11T08:38:19.283Z,258.75
2022-10-11T08:39:19.234Z,247.50
2022-10-11T08:40:19.241Z,241.88
2022-10-11T08:41:19.177Z,236.25
2022-10-11T08:42:19.160Z,230.62
2022-10-11T08:43:19.193Z,225.00
2022-10-11T08:44:19.139Z,230.62
2022-10-11T08:45:19.128Z,236.25
2022-10-11T08:46:19.114Z,236.25
2022-10-11T08:47:19.124Z,247.50
2022-10-11T08:48:19.092Z,258.75
2022-10-11T08:49:19.091Z,270.00
2022-10-11T08:50:19.081Z,281.25
2022-10-11T08:51:19.073Z,286.88
2022-10-11T08:52:19.031Z,292.50
2022-10-11T08:53:19.042Z,303.75
2022-10-11T08:54:19.025Z,309.38
2022-10-11T08:55:19.036Z,315.00
2022-10-11T08:56:19.002Z,320.62
2022-10-11T08:57:18.991Z,315.00
2022-10-11T08:58:18.981Z,315.00
2022-10-11T08:59:18.996Z,315.00
2022-10-11T09:00:18.985Z,309.38
2022-10-11T09:01:19.024Z,303.75
2022-10-11T09:02:18.966Z,298.12
2022-10-11T09:03:18.922Z,292.50
2022-10-11T09:04:18.925Z,286.88
2022-10-11T09:05:18.916Z,286.88
2022-10-11T09:06:18.911Z,292.50
2022-10-11T09:07:18.893Z,298.12
2022-10-11T09:08:18.871Z,309.38
2022-10-11T09:09:18.867Z,315.00
2022-10-11T09:10:18.898Z,320.62
2022-10-11T09:11:19.118Z,337.50
2022-10-11T09:12:18.823Z,371.25
2022-10-11T09:13:18.811Z,371.25
2022-10-11T09:14:18.803Z,371.25
2022-10-11T09:15:18.938Z,354.38
2022-10-11T09:16:18.773Z,331.88
2022-10-11T09:17:18.748Z,320.62
2022-10-11T09:18:18.768Z,298.12
2022-10-11T09:19:18.725Z,286.88
2022-10-11T09:20:18.743Z,275.62
2022-10-11T09:21:18.727Z,264.38
2022-10-11T09:22:24.742Z,264.38
2022-10-11T09:23:19.416Z,270.00
2022-10-11T09:24:18.678Z,292.50
2022-10-11T09:25:18.957Z,315.00
2022-10-11T09:26:18.666Z,326.25
2022-10-11T09:27:18.646Z,331.88
2022-10-11T09:28:18.656Z,326.25
2022-10-11T09:29:18.609Z,326.25
2022-10-11T09:30:18.737Z,331.88
2022-10-11T09:31:18.597Z,337.50
2022-10-11T09:32:18.577Z,343.12
2022-10-11T09:33:18.565Z,337.50
2022-10-11T09:34:18.589Z,337.50
2022-10-11T09:35:18.570Z,371.25
2022-10-11T09:36:18.527Z,405.00
2022-10-11T09:37:18.780Z,405.00
2022-10-11T09:38:18.528Z,388.12
2022-10-11T09:39:19.290Z,376.88
2022-10-11T09:40:20.272Z,360.00
2022-10-11T09:41:18.621Z,365.62
2022-10-11T09:42:20.262Z,354.38
2022-10-11T09:43:18.449Z,360.00
2022-10-11T09:44:18.699Z,343.12
2022-10-11T09:45:18.476Z,337.50
2022-10-11T09:46:18.416Z,315.00
2022-10-11T09:47:18.730Z,315.00
2022-10-11T09:48:18.387Z,331.88
2022-10-11T09:49:18.370Z,388.12
2022-10-11T09:50:18.430Z,444.38
2022-10-11T09:51:18.359Z,455.62
2022-10-11T09:52:18.347Z,455.62
2022-10-11T09:53:18.359Z,472.50
2022-10-11T09:54:18.352Z,478.12
2022-10-11T09:55:19.796Z,427.50
2022-10-11T09:56:18.299Z,427.50
2022-10-11T09:57:18.305Z,393.75
2022-10-11T09:58:18.281Z,427.50
2022-10-11T09:59:18.336Z,410.62
2022-10-11T10:00:18.295Z,348.75
2022-10-11T10:01:18.288Z,331.88
2022-10-11T10:02:18.224Z,298.12
2022-10-11T10:03:18.223Z,286.88
2022-10-11T10:04:18.204Z,275.62
2022-10-11T10:05:18.203Z,275.62
2022-10-11T10:06:18.198Z,258.75
2022-10-11T10:07:18.173Z,247.50
2022-10-11T10:08:18.167Z,236.25
2022-10-11T10:09:18.163Z,225.00
2022-10-11T10:10:18.166Z,219.38
2022-10-11T10:11:18.126Z,202.50
2022-10-11T10:12:18.113Z,196.88
2022-10-11T10:13:18.163Z,196.88
2022-10-11T10:14:18.084Z,196.88
2022-10-11T10:15:18.076Z,202.50
2022-10-11T10:16:18.124Z,270.00
2022-10-11T10:17:18.059Z,303.75
2022-10-11T10:18:18.039Z,225.00
2022-10-11T10:19:18.039Z,219.38
2022-10-11T10:20:18.015Z,225.00
2022-10-11T10:21:18.019Z,219.38
2022-10-11T10:22:18.003Z,213.75
2022-10-11T10:23:17.986Z,202.50
2022-10-11T10:24:17.986Z,196.88
2022-10-11T10:25:17.968Z,191.25
2022-10-11T10:26:17.984Z,196.88
2022-10-11T10:27:17.930Z,225.00
2022-10-11T10:28:18.013Z,191.25
2022-10-11T10:29:17.914Z,191.25
2022-10-11T10:30:17.917Z,185.62
2022-10-11T10:31:17.907Z,191.25
2022-10-11T10:32:17.880Z,191.25
2022-10-11T10:33:17.869Z,202.50
2022-10-11T10:34:17.895Z,208.12
2022-10-11T10:35:17.847Z,202.50
2022-10-11T10:36:17.841Z,303.75
2022-10-11T10:37:17.829Z,303.75
2022-10-11T10:38:19.802Z,298.12
2022-10-11T10:39:17.810Z,303.75
2022-10-11T10:40:17.832Z,309.38
2022-10-11T10:41:17.826Z,315.00
2022-10-11T10:42:17.829Z,236.25
2022-10-11T10:43:18.795Z,286.88
2022-10-11T10:44:17.767Z,247.50
2022-10-11T10:45:21.509Z,241.88
2022-10-11T10:46:17.741Z,253.12
2022-10-11T10:47:17.702Z,348.75
2022-10-11T10:48:17.680Z,348.75
2022-10-11T10:50:18.680Z,343.12
2022-10-11T10:51:17.673Z,326.25
2022-10-11T10:52:17.630Z,320.62
2022-10-11T10:53:17.648Z,315.00
2022-10-11T10:54:17.614Z,315.00
2022-10-11T10:55:17.600Z,258.75
2022-10-11T10:56:17.610Z,219.38
2022-10-11T10:57:17.584Z,264.38
2022-10-11T10:58:18.939Z,292.50
2022-10-11T10:59:17.562Z,236.25
2022-10-11T11:00:17.556Z,298.12
2022-10-11T11:01:17.574Z,309.38
2022-10-11T11:02:39.154Z,258.75
2022-10-11T11:03:18.523Z,219.38
2022-10-11T11:04:17.492Z,225.00
2022-10-11T11:05:17.483Z,230.62
2022-10-11T11:06:17.502Z,236.25
2022-10-11T11:07:17.453Z,247.50
2022-10-11T11:08:17.451Z,258.75
2022-10-11T11:09:17.442Z,258.75
2022-10-11T11:10:17.432Z,258.75
2022-10-11T11:11:17.423Z,292.50
2022-10-11T11:12:17.404Z,343.12
2022-10-11T11:13:17.419Z,275.62
2022-10-11T11:14:17.384Z,253.12
2022-10-11T11:15:19.654Z,270.00
2022-10-11T11:16:17.367Z,315.00
2022-10-11T11:17:17.344Z,309.38
2022-10-11T11:18:17.343Z,303.75
2022-10-11T11:19:17.329Z,275.62
2022-10-11T11:20:17.325Z,213.75
2022-10-11T11:21:17.304Z,202.50
2022-10-11T11:22:17.315Z,196.88
2022-10-11T11:23:17.313Z,196.88
2022-10-11T11:24:17.256Z,286.88
2022-10-11T11:25:17.263Z,202.50
2022-10-11T11:26:17.255Z,292.50
2022-10-11T11:27:17.236Z,286.88
2022-10-11T11:28:17.278Z,292.50
2022-10-11T11:29:17.241Z,303.75
2022-10-11T11:30:17.200Z,309.38
2022-10-11T11:31:17.207Z,315.00
2022-10-11T11:32:17.182Z,320.62
2022-10-11T11:33:17.160Z,275.62
2022-10-11T11:34:17.146Z,303.75
2022-10-11T11:35:17.178Z,292.50
2022-10-11T11:36:17.130Z,309.38
2022-10-11T11:37:17.119Z,309.38
2022-10-11T11:38:17.100Z,315.00
2022-10-11T11:39:17.097Z,320.62
2022-10-11T11:40:17.097Z,326.25
2022-10-11T11:41:17.088Z,298.12
2022-10-11T11:42:17.074Z,247.50
2022-10-11T11:43:17.056Z,286.88
2022-10-11T11:44:17.019Z,337.50
2022-10-11T11:45:17.019Z,360.00
2022-10-11T11:46:17.018Z,393.75
2022-10-11T11:47:16.991Z,399.38
2022-10-11T11:48:16.998Z,427.50
2022-10-11T11:49:16.982Z,438.75
2022-10-11T11:50:16.979Z,444.38
2022-10-11T11:51:16.961Z,433.12
2022-10-11T11:52:16.949Z,416.25
2022-10-11T11:53:16.941Z,405.00
2022-10-11T11:54:16.944Z,343.12
2022-10-11T11:55:16.914Z,360.00
2022-10-11T11:56:16.884Z,354.38
2022-10-11T11:57:16.871Z,343.12
2022-10-11T11:58:16.870Z,320.62
2022-10-11T11:59:16.897Z,320.62
2022-10-11T12:00:16.861Z,309.38
2022-10-11T12:01:16.871Z,315.00
2022-10-11T12:02:16.923Z,292.50
2022-10-11T12:03:16.811Z,309.38
2022-10-11T12:04:16.815Z,315.00
2022-10-11T12:05:16.791Z,315.00
2022-10-11T12:06:16.795Z,315.00
2022-10-11T12:07:17.647Z,326.25
2022-10-11T12:08:16.766Z,320.62
2022-10-11T12:09:16.749Z,320.62
2022-10-11T12:10:16.793Z,326.25
2022-10-11T12:11:16.726Z,326.25
2022-10-11T12:12:16.707Z,337.50
2022-10-11T12:13:16.704Z,348.75
2022-10-11T12:14:16.695Z,365.62
2022-10-11T12:15:16.674Z,382.50
2022-10-11T12:16:16.763Z,399.38
2022-10-11T12:17:16.679Z,416.25
2022-10-11T12:18:16.646Z,433.12
2022-10-11T12:19:16.645Z,450.00
2022-10-11T12:20:16.625Z,455.62
2022-10-11T12:21:16.625Z,455.62
2022-10-11T12:22:16.613Z,461.25
2022-10-11T12:23:19.813Z,472.50
2022-10-11T12:24:16.556Z,478.12
2022-10-11T12:25:18.704Z,478.12
2022-10-11T12:26:16.565Z,472.50
2022-10-11T12:27:16.537Z,461.25
2022-10-11T12:28:16.557Z,455.62
2022-10-11T12:29:16.505Z,444.38
2022-10-11T12:30:16.501Z,416.25
2022-10-11T12:31:16.497Z,399.38
2022-10-11T12:32:17.976Z,376.88
2022-10-11T12:33:16.467Z,360.00
2022-10-11T12:34:16.470Z,348.75
2022-10-11T12:35:16.439Z,343.12
2022-10-11T12:36:16.436Z,331.88
2022-10-11T12:37:16.420Z,331.88
2022-10-11T12:38:16.402Z,320.62
2022-10-11T12:39:16.399Z,315.00
2022-10-11T12:40:16.408Z,309.38
2022-10-11T12:41:16.390Z,303.75
2022-10-11T12:42:16.353Z,230.62
2022-10-11T12:43:16.341Z,258.75
2022-10-11T12:44:16.330Z,281.25
2022-10-11T12:45:16.327Z,241.88
2022-10-11T12:46:16.321Z,236.25
2022-10-11T12:47:16.290Z,213.75
2022-10-11T12:48:16.380Z,253.12
2022-10-11T12:49:16.280Z,185.62
2022-10-11T12:50:16.278Z,180.00
2022-10-11T12:51:16.290Z,174.38
2022-10-11T12:52:16.250Z,180.00
2022-10-11T12:53:16.222Z,180.00