createdAt,value
2023-04-02T00:01:27.933Z,1.15
2023-04-02T00:04:23.776Z,1.10
2023-04-02T00:07:17.524Z,1.10
2023-04-02T00:09:45.787Z,0.93
2023-04-02T00:12:20.116Z,1.40
2023-04-02T00:14:52.032Z,1.05
2023-04-02T00:17:21.779Z,1.27
2023-04-02T00:19:54.938Z,1.40
2023-04-02T00:22:30.016Z,1.50
2023-04-02T00:24:58.487Z,0.95
2023-04-02T00:27:26.442Z,0.80
2023-04-02T00:29:57.166Z,0.82
2023-04-02T00:32:27.840Z,1.20
2023-04-02T00:34:56.798Z,0.80
2023-04-02T00:37:29.655Z,1.23
2023-04-02T00:40:06.645Z,1.17
2023-04-02T00:42:36.004Z,0.80
2023-04-02T00:45:05.270Z,1.02
2023-04-02T00:47:36.484Z,0.50
2023-04-02T00:50:08.978Z,0.80
2023-04-02T00:52:41.042Z,1.40
2023-04-02T00:55:14.167Z,0.77
2023-04-02T00:57:43.259Z,0.70
2023-04-02T01:00:22.068Z,0.90
2023-04-02T01:03:29.976Z,0.98
2023-04-02T01:06:02.817Z,0.80
2023-04-02T01:08:44.970Z,1.13
2023-04-02T01:11:28.732Z,0.75
2023-04-02T01:14:03.767Z,0.98
2023-04-02T01:16:46.709Z,1.17
2023-04-02T01:19:43.858Z,0.88
2023-04-02T01:22:22.149Z,1.23
2023-04-02T01:24:51.831Z,0.55
2023-04-02T01:27:23.614Z,0.88
2023-04-02T01:29:56.775Z,0.98
2023-04-02T01:32:27.207Z,1.05
2023-04-02T01:34:57.038Z,1.10
2023-04-02T01:37:36.834Z,0.98
2023-04-02T01:40:23.262Z,0.88
2023-04-02T01:43:00.203Z,1.27
2023-04-02T01:45:30.191Z,1.55
2023-04-02T01:47:58.348Z,0.70
2023-04-02T01:50:32.266Z,0.95
2023-04-02T01:55:35.468Z,0.90
2023-04-02T01:58:04.841Z,1.33
2023-04-02T02:00:37.540Z,1.42
2023-04-02T02:03:08.522Z,1.30
2023-04-02T02:05:36.928Z,1.33
2023-04-02T02:08:06.874Z,1.10
2023-04-02T02:10:39.823Z,1.00
2023-04-02T02:13:07.837Z,1.37
2023-04-02T02:15:37.553Z,0.73
2023-04-02T02:18:07.270Z,1.30
2023-04-02T02:20:36.783Z,1.38
2023-04-02T02:23:06.027Z,1.27
2023-04-02T02:25:36.932Z,1.45
2023-04-02T02:28:09.281Z,1.58
2023-04-02T02:30:43.780Z,1.30
2023-04-02T02:33:18.626Z,1.40
2023-04-02T02:35:53.963Z,1.67
2023-04-02T02:38:42.179Z,1.27
2023-04-02T02:41:17.585Z,1.20
2023-04-02T02:43:51.306Z,1.38
2023-04-02T02:46:23.478Z,1.15
2023-04-02T02:48:55.068Z,1.40
2023-04-02T02:51:28.652Z,1.60
2023-04-02T02:54:01.493Z,1.55
2023-04-02T02:56:32.304Z,1.05
2023-04-02T02:59:00.435Z,1.85
2023-04-02T03:01:32.201Z,1.80
2023-04-02T03:04:01.789Z,1.45
2023-04-02T03:06:29.942Z,1.48
2023-04-02T03:09:04.845Z,1.10
2023-04-02T03:11:40.356Z,1.85
2023-04-02T03:14:21.317Z,0.98
2023-04-02T03:16:55.053Z,1.27
2023-04-02T03:19:30.417Z,1.23
2023-04-02T03:22:04.129Z,1.88
2023-04-02T03:24:37.975Z,1.10
2023-04-02T03:29:42.676Z,1.33
2023-04-02T03:32:18.546Z,1.50
2023-04-02T03:34:51.394Z,1.00
2023-04-02T03:37:23.900Z,1.00
2023-04-02T03:39:57.572Z,0.88
2023-04-02T03:42:27.494Z,1.10
2023-04-02T03:45:00.030Z,1.27
2023-04-02T03:47:35.642Z,1.17
2023-04-02T03:50:09.116Z,1.08
2023-04-02T03:52:38.638Z,0.90
2023-04-02T03:55:16.096Z,0.73
2023-04-02T03:57:54.002Z,0.98
2023-04-02T04:00:28.332Z,0.55
2023-04-02T04:03:01.193Z,0.93
2023-04-02T04:05:33.330Z,1.07
2023-04-02T04:08:04.641Z,0.60
2023-04-02T04:10:33.817Z,0.98
2023-04-02T04:13:07.437Z,0.70
2023-04-02T04:15:41.660Z,0.90
2023-04-02T04:18:21.658Z,0.80
2023-04-02T04:20:56.812Z,1.05
2023-04-02T04:23:31.197Z,0.88
2023-04-02T04:26:02.036Z,0.68
2023-04-02T04:28:38.669Z,1.00
2023-04-02T04:31:18.133Z,0.90
2023-04-02T04:33:54.866Z,1.20
2023-04-02T04:36:28.771Z,0.93
2023-04-02T04:39:01.435Z,0.75
2023-04-02T04:41:33.201Z,1.65
2023-04-02T04:44:08.376Z,1.08
2023-04-02T04:46:40.746Z,1.08
2023-04-02T04:49:15.768Z,0.80
2023-04-02T04:51:49.068Z,1.10
2023-04-02T04:54:18.652Z,0.73
2023-04-02T04:56:49.462Z,0.73
2023-04-02T04:59:23.008Z,0.85
2023-04-02T05:01:56.474Z,1.05
2023-04-02T05:04:32.685Z,1.00
2023-04-02T05:07:06.216Z,1.00
2023-04-02T05:09:39.085Z,0.75
2023-04-02T05:12:17.573Z,0.65
2023-04-02T05:14:52.587Z,0.65
2023-04-02T05:17:24.658Z,0.95
2023-04-02T05:19:58.124Z,0.98
2023-04-02T05:22:31.769Z,0.90
2023-04-02T05:25:12.429Z,0.55
2023-04-02T05:27:47.280Z,0.93
2023-04-02T05:30:38.594Z,0.82
2023-04-02T05:33:16.725Z,1.00
2023-04-02T05:35:49.612Z,0.80
2023-04-02T05:38:22.009Z,0.80
2023-04-02T05:40:55.828Z,0.75
2023-04-02T05:45:56.651Z,0.80
2023-04-02T05:48:30.000Z,0.68
2023-04-02T05:51:00.195Z,0.60
2023-04-02T05:53:32.932Z,0.85
2023-04-02T05:56:07.132Z,0.80
2023-04-02T05:58:39.596Z,0.90
2023-04-02T06:01:21.147Z,1.00
2023-04-02T06:03:58.453Z,0.82
2023-04-02T06:06:47.857Z,0.60
2023-04-02T06:09:20.947Z,0.80
2023-04-02T06:11:53.980Z,0.47
2023-04-02T06:14:22.027Z,1.00
2023-04-02T06:16:50.225Z,0.80
2023-04-02T06:19:23.637Z,0.70
2023-04-02T06:21:59.472Z,0.88
2023-04-02T06:24:31.103Z,0.80
2023-04-02T06:27:03.459Z,0.75
2023-04-02T06:29:39.598Z,0.65
2023-04-02T06:32:09.937Z,1.02
2023-04-02T06:34:40.087Z,1.40
2023-04-02T06:37:18.634Z,0.73
2023-04-02T06:39:46.689Z,0.60
2023-04-02T06:42:18.901Z,1.05
2023-04-02T06:44:47.366Z,0.57
2023-04-02T06:47:25.659Z,0.50
2023-04-02T06:49:59.469Z,0.65
2023-04-02T06:52:34.911Z,0.68
2023-04-02T06:55:16.001Z,0.65
2023-04-02T06:57:43.947Z,0.93
2023-04-02T07:00:27.037Z,0.65
2023-04-02T07:02:56.710Z,0.63
2023-04-02T07:05:25.048Z,0.73
2023-04-02T07:07:54.612Z,0.70
2023-04-02T07:10:22.505Z,0.45
2023-04-02T07:12:50.582Z,0.57
2023-04-02T07:15:20.258Z,1.00
2023-04-02T07:17:48.821Z,0.60
2023-04-02T07:20:29.148Z,0.60
2023-04-02T07:22:59.039Z,0.60
2023-04-02T07:25:28.307Z,0.63
2023-04-02T07:27:57.109Z,0.80
2023-04-02T07:30:25.089Z,1.45
2023-04-02T07:32:53.078Z,0.40
2023-04-02T07:35:21.024Z,0.55
2023-04-02T07:37:49.057Z,0.98
2023-04-02T07:40:20.760Z,0.57
2023-04-02T07:42:48.765Z,1.15
2023-04-02T07:45:17.079Z,0.52
2023-04-02T07:47:46.257Z,0.70
2023-04-02T07:50:14.309Z,0.90
2023-04-02T07:52:43.260Z,1.65
2023-04-02T07:55:12.659Z,1.70
2023-04-02T07:57:48.487Z,2.92
2023-04-02T08:00:17.632Z,1.75
2023-04-02T08:02:45.997Z,1.60
2023-04-02T08:05:14.386Z,1.83
2023-04-02T08:07:42.999Z,6.85
2023-04-02T08:10:12.845Z,2.75
2023-04-02T08:12:42.097Z,2.78
2023-04-02T08:15:15.209Z,4.75
2023-04-02T08:17:43.668Z,3.10
2023-04-02T08:20:18.150Z,1.70
2023-04-02T08:22:46.550Z,1.45
2023-04-02T08:25:14.866Z,1.33
2023-04-02T08:27:45.285Z,0.55
2023-04-02T08:30:14.232Z,0.57
2023-04-02T08:32:42.321Z,0.40
2023-04-02T08:35:11.541Z,0.60
2023-04-02T08:37:50.330Z,0.30
2023-04-02T08:40:24.798Z,0.57
2023-04-02T08:50:25.828Z,0.35
2023-04-02T09:40:26.853Z,0.50
2023-04-02T09:43:13.263Z,0.45
2023-04-02T09:45:57.084Z,0.40
2023-04-02T09:48:44.217Z,0.45
2023-04-02T09:51:19.790Z,0.55
2023-04-02T09:53:49.561Z,0.75
2023-04-02T09:56:22.006Z,0.52
2023-04-02T09:59:05.749Z,0.40
2023-04-02T10:05:54.018Z,0.38
2023-04-02T10:08:28.363Z,0.20
2023-04-02T10:10:59.207Z,0.10
2023-04-02T10:13:32.583Z,0.22
2023-04-02T10:16:05.978Z,0.50
2023-04-02T10:18:47.975Z,0.30
2023-04-02T10:21:19.400Z,0.57
2023-04-02T10:23:48.147Z,0.43
2023-04-02T10:26:47.045Z,0.50
2023-04-02T10:29:32.850Z,0.45
2023-04-02T10:32:08.965Z,0.43
2023-04-02T10:34:44.479Z,0.38
2023-04-02T10:37:48.014Z,0.40
2023-04-02T10:40:54.027Z,0.32
2023-04-02T10:43:40.523Z,0.38
2023-04-02T10:46:21.824Z,0.30
2023-04-02T10:49:02.141Z,0.35
2023-04-02T10:51:38.839Z,0.20
2023-04-02T10:54:29.208Z,0.38
2023-04-02T10:57:06.680Z,0.50
2023-04-02T10:59:36.794Z,0.20
2023-04-02T11:02:25.487Z,0.47
2023-04-02T11:04:57.528Z,0.40
2023-04-02T11:07:31.111Z,0.20
2023-04-02T11:10:00.122Z,0.30
2023-04-02T11:12:42.800Z,0.32
2023-04-02T11:15:17.786Z,0.30
2023-04-02T11:17:53.580Z,0.32
2023-04-02T11:21:06.485Z,0.50
2023-04-02T11:24:00.969Z,0.70
2023-04-02T11:31:13.254Z,14.00
2023-04-02T11:33:46.127Z,0.38
2023-04-02T11:36:54.956Z,0.20
2023-04-02T11:39:56.913Z,0.30
2023-04-02T11:42:30.136Z,0.28
2023-04-02T11:45:01.336Z,0.40
2023-04-02T11:47:31.080Z,0.25
2023-04-02T11:50:06.924Z,0.20
2023-04-02T11:52:39.107Z,0.45
2023-04-02T11:55:25.057Z,0.10
2023-04-02T11:58:12.724Z,0.10
2023-04-02T12:01:24.243Z,0.28
2023-04-02T12:04:14.355Z,0.10
2023-04-02T12:06:57.729Z,0.20
2023-04-02T12:09:28.442Z,0.20
2023-04-02T12:11:59.844Z,0.30
2023-04-02T12:14:43.093Z,0.10
2023-04-02T12:17:19.042Z,0.17
2023-04-02T12:19:52.610Z,0.30
2023-04-02T12:22:25.151Z,0.28
2023-04-02T12:24:55.843Z,0.40
2023-04-02T12:27:27.818Z,0.22
2023-04-02T12:29:57.270Z,0.40
2023-04-02T12:32:31.400Z,0.25
2023-04-02T12:35:01.640Z,0.30
2023-04-02T12:37:32.118Z,0.32
2023-04-02T12:40:03.421Z,0.20
2023-04-02T12:42:34.226Z,0.30
2023-04-02T12:45:04.009Z,0.57
2023-04-02T12:47:32.304Z,0.20
2023-04-02T12:50:02.829Z,0.38
2023-04-02T12:52:32.812Z,0.30
2023-04-02T12:55:03.622Z,0.30
2023-04-02T12:57:39.505Z,0.20
2023-04-02T13:00:33.803Z,0.05
2023-04-02T13:05:37.402Z,0.30
2023-04-02T13:08:07.520Z,0.30
2023-04-02T13:10:36.393Z,0.10
2023-04-02T13:13:05.188Z,0.30
2023-04-02T13:15:36.747Z,0.15
2023-04-02T13:18:08.898Z,0.20
2023-04-02T13:20:39.688Z,0.80
2023-04-02T13:23:33.230Z,0.15
2023-04-02T13:26:05.527Z,0.10
2023-04-02T13:28:33.690Z,0.20
2023-04-02T13:31:03.305Z,0.20
2023-04-02T13:36:44.029Z,0.10
2023-04-02T13:39:36.362Z,0.25
2023-04-02T13:42:26.121Z,0.20
2023-04-02T13:44:58.000Z,0.30
2023-04-02T15:07:53.947Z,0.80
2023-04-02T15:10:44.952Z,0.70
2023-04-02T15:13:45.661Z,0.43
2023-04-02T17:33:29.206Z,0.95
2023-04-02T17:36:26.484Z,0.70
2023-04-02T17:39:09.439Z,0.52
2023-04-02T17:41:45.030Z,0.85
2023-04-02T17:44:34.920Z,1.15
2023-04-02T17:55:59.201Z,2.72
2023-04-02T17:58:50.472Z,3.58
2023-04-02T18:01:24.853Z,3.72
2023-04-02T18:04:10.827Z,2.90
2023-04-02T18:06:46.454Z,2.75
2023-04-02T18:09:35.328Z,2.63
2023-04-02T18:12:17.565Z,2.30
2023-04-02T18:14:59.772Z,3.15
2023-04-02T18:17:35.828Z,3.38
2023-04-02T18:20:20.992Z,2.83
2023-04-02T18:22:58.297Z,4.32
2023-04-02T18:25:40.887Z,3.47
2023-04-02T18:28:34.202Z,2.53
2023-04-02T18:31:24.275Z,2.40
2023-04-02T18:34:36.417Z,2.40
2023-04-02T19:01:38.858Z,3.33
2023-04-02T19:04:28.635Z,3.53
2023-04-02T19:13:38.778Z,5.40
2023-04-02T19:16:31.275Z,4.03
2023-04-02T19:19:44.132Z,3.22
2023-04-02T19:48:03.488Z,3.70
2023-04-02T19:50:36.818Z,4.28
2023-04-02T19:53:31.661Z,3.33
2023-04-02T20:32:42.735Z,6.63
2023-04-02T20:35:15.712Z,6.32
2023-04-02T20:37:51.359Z,7.30
2023-04-02T20:40:22.855Z,7.10
2023-04-02T20:42:53.666Z,8.48
2023-04-02T20:45:35.183Z,8.57
2023-04-02T20:48:04.916Z,7.93
2023-04-02T20:51:01.923Z,7.95
2023-04-02T20:56:50.830Z,8.98
2023-04-02T20:59:38.044Z,7.25
