createdAt,value
2018-06-18T00:01:48.822Z,17.90
2018-06-18T00:04:16.985Z,17.90
2018-06-18T00:06:45.296Z,17.90
2018-06-18T00:09:14.310Z,17.80
2018-06-18T00:11:43.095Z,17.80
2018-06-18T00:14:11.510Z,17.80
2018-06-18T00:16:40.265Z,17.80
2018-06-18T00:19:08.699Z,17.80
2018-06-18T00:21:37.020Z,17.80
2018-06-18T00:24:05.364Z,17.80
2018-06-18T00:26:33.505Z,17.80
2018-06-18T00:29:01.623Z,17.80
2018-06-18T00:31:29.771Z,17.80
2018-06-18T00:33:57.864Z,17.80
2018-06-18T00:36:26.132Z,17.80
2018-06-18T00:38:54.261Z,17.80
2018-06-18T00:41:22.474Z,17.80
2018-06-18T00:43:50.578Z,17.80
2018-06-18T00:46:18.647Z,17.70
2018-06-18T00:48:46.793Z,17.70
2018-06-18T00:53:42.872Z,17.70
2018-06-18T00:56:13.810Z,17.70
2018-06-18T01:01:10.825Z,17.70
2018-06-18T01:03:40.016Z,17.70
2018-06-18T01:06:08.429Z,17.60
2018-06-18T01:08:36.589Z,17.60
2018-06-18T01:11:04.860Z,17.60
2018-06-18T01:13:33.056Z,17.60
2018-06-18T01:16:01.739Z,17.50
2018-06-18T01:18:30.083Z,17.40
2018-06-18T01:20:58.216Z,17.40
2018-06-18T01:25:38.873Z,17.30
2018-06-18T01:28:07.122Z,17.30
2018-06-18T01:30:35.901Z,17.20
2018-06-18T01:33:05.079Z,17.20
2018-06-18T01:35:33.467Z,17.30
2018-06-18T01:38:01.597Z,17.20
2018-06-18T01:40:29.726Z,17.10
2018-06-18T01:42:57.911Z,17.10
2018-06-18T01:45:26.147Z,17.10
2018-06-18T01:47:54.453Z,17.00
2018-06-18T01:50:22.674Z,16.90
2018-06-18T01:52:50.923Z,16.90
2018-06-18T01:55:19.096Z,16.90
2018-06-18T01:57:47.395Z,16.80
2018-06-18T02:00:15.543Z,16.80
2018-06-18T02:02:43.948Z,16.80
2018-06-18T02:05:12.154Z,16.80
2018-06-18T02:07:40.432Z,16.80
2018-06-18T02:10:08.607Z,16.70
2018-06-18T02:12:36.807Z,16.60
2018-06-18T02:15:05.198Z,16.50
2018-06-18T02:17:33.347Z,16.50
2018-06-18T02:20:01.529Z,16.50
2018-06-18T02:22:29.808Z,16.40
2018-06-18T02:24:58.098Z,16.30
2018-06-18T02:27:31.718Z,16.30
2018-06-18T02:30:05.390Z,16.30
2018-06-18T02:32:38.942Z,16.20
2018-06-18T02:35:12.384Z,16.20
2018-06-18T02:37:46.076Z,16.20
2018-06-18T02:40:19.920Z,16.20
2018-06-18T02:42:48.112Z,16.20
2018-06-18T02:45:16.487Z,16.20
2018-06-18T02:47:44.762Z,16.20
2018-06-18T02:50:12.892Z,16.10
2018-06-18T02:52:41.111Z,16.10
2018-06-18T02:55:09.539Z,16.10
2018-06-18T02:57:37.685Z,16.10
2018-06-18T03:00:05.978Z,16.10
2018-06-18T03:02:34.157Z,16.00
2018-06-18T03:05:02.453Z,16.00
2018-06-18T03:07:30.671Z,15.90
2018-06-18T03:09:58.926Z,15.90
2018-06-18T03:12:27.170Z,15.90
2018-06-18T03:14:55.336Z,15.90
2018-06-18T03:17:23.653Z,15.90
2018-06-18T03:19:57.483Z,15.90
2018-06-18T03:22:31.219Z,15.90
2018-06-18T03:26:03.399Z,15.90
2018-06-18T03:28:37.116Z,15.90
2018-06-18T03:31:05.273Z,15.90
2018-06-18T03:33:33.518Z,15.90
2018-06-18T03:36:01.832Z,15.90
2018-06-18T03:38:30.079Z,15.90
2018-06-18T03:40:58.281Z,15.90
2018-06-18T03:43:26.765Z,15.80
2018-06-18T03:45:55.550Z,15.80
2018-06-18T03:48:23.691Z,15.80
2018-06-18T03:50:51.831Z,15.80
2018-06-18T03:53:20.045Z,15.80
2018-06-18T03:55:53.933Z,15.80
2018-06-18T03:58:22.058Z,15.90
2018-06-18T04:01:20.516Z,15.90
2018-06-18T04:03:54.595Z,16.00
2018-06-18T04:06:28.204Z,16.10
2018-06-18T04:09:01.681Z,16.20
2018-06-18T04:11:35.647Z,16.20
2018-06-18T04:14:03.913Z,16.30
2018-06-18T04:16:32.106Z,16.40
2018-06-18T04:19:00.371Z,16.40
2018-06-18T04:21:28.590Z,16.40
2018-06-18T04:23:56.870Z,16.50
2018-06-18T04:26:24.962Z,16.50
2018-06-18T04:28:53.164Z,16.50
2018-06-18T04:31:21.331Z,16.50
2018-06-18T04:34:00.838Z,16.50
2018-06-18T04:36:29.049Z,16.60
2018-06-18T04:38:57.216Z,16.60
2018-06-18T04:41:25.563Z,16.60
2018-06-18T04:43:59.288Z,16.70
2018-06-18T04:46:32.944Z,16.80
2018-06-18T04:49:06.578Z,16.90
2018-06-18T04:51:34.827Z,16.90
2018-06-18T04:54:03.030Z,17.00
2018-06-18T04:56:31.238Z,17.10
2018-06-18T04:58:59.332Z,17.10
2018-06-18T05:01:30.582Z,17.20
2018-06-18T05:03:58.784Z,17.20
2018-06-18T05:06:28.324Z,17.30
2018-06-18T05:09:16.524Z,17.40
2018-06-18T05:11:45.118Z,17.40
2018-06-18T05:14:13.337Z,17.50
2018-06-18T05:16:42.176Z,17.60
2018-06-18T05:19:10.354Z,17.70
2018-06-18T05:21:38.554Z,17.70
2018-06-18T05:24:07.142Z,17.80
2018-06-18T05:26:38.180Z,17.80
2018-06-18T05:29:06.466Z,17.80
2018-06-18T05:31:34.711Z,17.80
2018-06-18T05:34:03.083Z,17.90
2018-06-18T05:36:31.843Z,18.00
2018-06-18T05:39:00.297Z,18.20
2018-06-18T05:41:28.518Z,18.10
2018-06-18T05:43:56.663Z,18.10
2018-06-18T05:46:24.834Z,18.10
2018-06-18T05:48:52.968Z,18.10
2018-06-18T05:51:21.144Z,18.10
2018-06-18T05:53:49.277Z,18.10
2018-06-18T05:56:17.365Z,18.10
2018-06-18T05:58:45.495Z,18.00
2018-06-18T06:01:13.731Z,18.00
2018-06-18T06:03:42.151Z,18.00
2018-06-18T06:06:10.399Z,18.00
2018-06-18T06:08:38.535Z,18.00
2018-06-18T06:11:06.773Z,18.00
2018-06-18T06:13:35.073Z,18.10
2018-06-18T06:16:03.223Z,18.10
2018-06-18T06:18:31.646Z,18.10
2018-06-18T06:21:03.088Z,18.10
2018-06-18T06:23:31.335Z,18.10
2018-06-18T06:25:59.648Z,18.10
2018-06-18T06:28:28.061Z,18.10
2018-06-18T06:30:56.270Z,18.20
2018-06-18T06:33:25.653Z,18.20
2018-06-18T06:35:54.723Z,18.20
2018-06-18T06:40:50.767Z,18.30
2018-06-18T06:43:18.899Z,18.30
2018-06-18T06:45:47.121Z,18.40
2018-06-18T06:48:15.465Z,18.40
2018-06-18T06:50:43.587Z,18.50
2018-06-18T06:53:12.030Z,18.60
2018-06-18T06:55:40.138Z,18.70
2018-06-18T06:58:08.356Z,18.70
2018-06-18T07:00:36.721Z,18.70
2018-06-18T07:03:05.051Z,18.70
2018-06-18T07:05:33.241Z,18.70
2018-06-18T07:08:01.471Z,18.70
2018-06-18T07:10:29.632Z,18.60
2018-06-18T07:12:57.940Z,18.70
2018-06-18T07:15:26.076Z,18.90
2018-06-18T07:17:54.180Z,18.90
2018-06-18T07:20:22.316Z,19.10
2018-06-18T07:22:50.474Z,19.20
2018-06-18T07:25:18.736Z,19.30
2018-06-18T07:27:47.082Z,19.50
2018-06-18T07:30:15.260Z,19.50
2018-06-18T07:32:43.922Z,19.60
2018-06-18T07:35:12.759Z,19.70
2018-06-18T07:40:08.940Z,19.80
2018-06-18T07:42:37.144Z,19.80
2018-06-18T07:45:05.445Z,19.80
2018-06-18T07:47:33.728Z,19.70
2018-06-18T07:50:02.004Z,19.60
2018-06-18T07:54:58.136Z,19.50
2018-06-18T07:57:26.293Z,19.50
2018-06-18T07:59:54.467Z,19.50
2018-06-18T08:02:22.837Z,19.50
2018-06-18T08:04:50.955Z,19.60
2018-06-18T08:07:19.208Z,19.60
2018-06-18T08:09:47.596Z,19.70
2018-06-18T08:12:15.845Z,19.80
2018-06-18T08:14:44.158Z,19.80
2018-06-18T08:17:12.297Z,19.90
2018-06-18T08:19:40.593Z,19.90
2018-06-18T08:22:08.829Z,19.90
2018-06-18T08:24:37.009Z,20.00
2018-06-18T08:29:33.538Z,20.10
2018-06-18T08:32:01.871Z,20.10
2018-06-18T08:36:58.105Z,20.30
2018-06-18T08:39:26.277Z,20.30
2018-06-18T08:42:01.271Z,20.40
2018-06-18T08:44:29.420Z,20.50
2018-06-18T08:46:57.543Z,20.60
2018-06-18T08:49:25.705Z,20.70
2018-06-18T08:51:59.350Z,20.70
2018-06-18T08:55:34.138Z,20.80
2018-06-18T08:58:07.843Z,20.70
2018-06-18T09:00:41.628Z,20.70
2018-06-18T09:03:15.935Z,20.80
2018-06-18T09:05:53.725Z,20.70
2018-06-18T09:08:24.007Z,20.70
2018-06-18T09:10:53.046Z,20.80
2018-06-18T09:13:21.385Z,20.70
2018-06-18T09:15:49.564Z,20.80
2018-06-18T09:18:17.706Z,20.80
2018-06-18T09:20:45.868Z,20.80
2018-06-18T09:23:14.089Z,21.00
2018-06-18T09:25:46.519Z,21.10
2018-06-18T09:28:15.136Z,21.20
2018-06-18T09:30:43.251Z,21.40
2018-06-18T09:33:11.345Z,21.50
2018-06-18T09:35:46.122Z,21.60
2018-06-18T09:38:14.286Z,21.80
2018-06-18T09:40:42.508Z,21.90
2018-06-18T09:43:10.723Z,21.90
2018-06-18T09:45:38.965Z,21.90
2018-06-18T09:48:07.474Z,21.90
2018-06-18T09:50:41.343Z,22.00
2018-06-18T09:53:14.895Z,21.90
2018-06-18T09:55:48.511Z,21.80
2018-06-18T09:58:21.947Z,21.80
2018-06-18T10:01:01.930Z,21.90
2018-06-18T10:03:30.477Z,22.10
2018-06-18T10:05:58.617Z,22.30
2018-06-18T10:08:26.827Z,22.40
2018-06-18T10:10:55.163Z,22.50
2018-06-18T10:13:23.530Z,22.70
2018-06-18T10:15:51.799Z,22.80
2018-06-18T10:18:20.382Z,22.70
2018-06-18T10:20:48.540Z,22.70
2018-06-18T10:23:16.788Z,22.70
2018-06-18T10:25:45.222Z,22.90
2018-06-18T10:28:13.376Z,23.10
2018-06-18T10:30:41.674Z,23.30
2018-06-18T10:34:15.119Z,23.50
2018-06-18T10:36:48.550Z,23.50
2018-06-18T10:39:22.499Z,23.70
2018-06-18T10:41:56.949Z,23.70
2018-06-18T10:44:25.132Z,23.90
2018-06-18T10:46:53.384Z,24.10
2018-06-18T10:49:21.526Z,24.40
2018-06-18T10:51:49.684Z,24.50
2018-06-18T10:54:17.868Z,24.60
2018-06-18T10:56:45.987Z,24.70
2018-06-18T10:59:14.119Z,24.80
2018-06-18T11:01:42.364Z,24.60
2018-06-18T11:04:30.844Z,24.40
2018-06-18T11:06:59.392Z,24.10
2018-06-18T11:09:27.778Z,23.80
2018-06-18T11:11:55.950Z,23.70
2018-06-18T11:14:24.068Z,23.60
2018-06-18T11:16:57.918Z,23.60
2018-06-18T11:19:31.225Z,23.60
2018-06-18T11:22:04.278Z,23.50
2018-06-18T11:24:37.927Z,23.40
2018-06-18T11:27:06.705Z,23.40
2018-06-18T11:29:35.160Z,23.40
2018-06-18T11:32:03.510Z,23.40
2018-06-18T11:34:31.688Z,23.40
2018-06-18T11:37:00.920Z,23.60
2018-06-18T11:39:29.182Z,23.70
2018-06-18T11:41:57.398Z,23.90
2018-06-18T11:44:25.566Z,24.00
2018-06-18T11:46:53.673Z,24.00
2018-06-18T11:49:21.890Z,23.90
2018-06-18T11:51:50.097Z,24.00
2018-06-18T11:54:18.297Z,24.30
2018-06-18T11:56:46.559Z,24.80
2018-06-18T11:59:20.203Z,25.40
2018-06-18T12:01:53.680Z,25.70
2018-06-18T12:04:27.139Z,25.90
2018-06-18T12:07:01.330Z,25.90
2018-06-18T12:09:31.513Z,25.90
2018-06-18T12:11:59.613Z,26.00
2018-06-18T12:14:27.785Z,26.10
2018-06-18T12:16:56.004Z,26.40
2018-06-18T12:19:24.295Z,26.60
2018-06-18T12:21:52.443Z,26.70
2018-06-18T12:24:20.622Z,26.60
2018-06-18T12:26:48.932Z,26.60
2018-06-18T12:29:17.137Z,26.30
2018-06-18T12:31:45.306Z,26.10
2018-06-18T12:34:13.442Z,25.60
2018-06-18T12:36:42.203Z,25.40
2018-06-18T12:39:11.317Z,25.20
2018-06-18T12:41:42.679Z,25.10
2018-06-18T12:44:10.805Z,25.00
2018-06-18T12:46:44.245Z,24.90
2018-06-18T12:49:17.928Z,24.80
2018-06-18T12:51:51.547Z,24.80
2018-06-18T12:54:25.273Z,24.80
2018-06-18T12:56:56.569Z,24.70
2018-06-18T12:59:24.768Z,24.70
2018-06-18T13:01:56.748Z,24.60
2018-06-18T13:04:24.908Z,24.60
2018-06-18T13:06:53.061Z,24.50
2018-06-18T13:09:21.251Z,24.50
2018-06-18T13:11:49.507Z,24.40
2018-06-18T13:14:17.664Z,24.40
2018-06-18T13:16:45.810Z,24.30
2018-06-18T13:19:14.020Z,24.20
2018-06-18T13:21:42.265Z,24.10
2018-06-18T13:24:10.413Z,24.20
2018-06-18T13:26:39.413Z,24.40
2018-06-18T13:29:07.595Z,24.40
2018-06-18T13:31:36.718Z,24.60
2018-06-18T13:34:04.972Z,24.70
2018-06-18T13:36:33.396Z,24.80
2018-06-18T13:39:07.028Z,24.90
2018-06-18T13:41:40.809Z,24.80
2018-06-18T13:44:14.526Z,24.70
2018-06-18T13:46:48.242Z,24.70
2018-06-18T13:49:17.048Z,24.60
2018-06-18T13:51:45.187Z,24.60
2018-06-18T13:54:13.358Z,24.80
2018-06-18T13:56:41.674Z,24.80
2018-06-18T13:59:09.926Z,25.00
2018-06-18T14:01:38.240Z,25.10
2018-06-18T14:04:06.536Z,25.00
2018-06-18T14:06:34.847Z,24.90
2018-06-18T14:09:04.149Z,24.90
2018-06-18T14:11:32.426Z,25.00
2018-06-18T14:16:28.616Z,25.20
2018-06-18T14:18:56.779Z,25.10
2018-06-18T14:21:24.990Z,25.00
2018-06-18T14:23:53.270Z,24.80
2018-06-18T14:26:21.402Z,24.70
2018-06-18T14:28:49.623Z,24.60
2018-06-18T14:31:23.065Z,24.60
2018-06-18T14:33:56.768Z,24.60
2018-06-18T14:36:30.377Z,24.60
2018-06-18T14:39:03.954Z,24.70
2018-06-18T14:41:32.129Z,24.80
2018-06-18T14:44:00.409Z,24.90
2018-06-18T14:46:29.369Z,25.10
2018-06-18T14:48:57.606Z,25.10
2018-06-18T14:51:25.764Z,25.20
2018-06-18T14:53:53.955Z,25.20
2018-06-18T14:56:28.259Z,25.10
2018-06-18T14:59:19.413Z,25.10
2018-06-18T15:01:47.633Z,25.10
2018-06-18T15:04:15.942Z,25.10
2018-06-18T15:06:44.102Z,25.00
2018-06-18T15:09:13.142Z,24.80
2018-06-18T15:11:41.848Z,24.70
2018-06-18T15:14:10.045Z,24.50
2018-06-18T15:16:38.228Z,24.60
2018-06-18T15:19:06.485Z,24.50
2018-06-18T15:21:38.571Z,24.50
2018-06-18T15:24:10.037Z,24.50
2018-06-18T15:26:38.204Z,24.50
2018-06-18T15:29:06.394Z,24.50
2018-06-18T15:31:34.640Z,24.50
2018-06-18T15:34:02.946Z,24.50
2018-06-18T15:36:31.110Z,24.50
2018-06-18T15:38:59.270Z,24.30
2018-06-18T15:41:27.631Z,24.20
2018-06-18T15:43:55.936Z,24.20
2018-06-18T15:46:24.032Z,24.10
2018-06-18T15:48:52.365Z,24.10
2018-06-18T15:51:20.688Z,24.10
2018-06-18T15:53:48.820Z,24.10
2018-06-18T15:56:16.989Z,24.20
2018-06-18T15:58:45.319Z,24.20
2018-06-18T16:01:13.562Z,24.20
2018-06-18T16:03:41.825Z,24.30
2018-06-18T16:06:10.039Z,24.30
2018-06-18T16:08:38.238Z,24.20
2018-06-18T16:11:06.557Z,24.20
2018-06-18T16:13:35.644Z,24.30
2018-06-18T16:16:03.915Z,24.30
2018-06-18T16:21:00.107Z,24.20
2018-06-18T16:23:28.305Z,24.20
2018-06-18T16:25:56.497Z,24.20
2018-06-18T16:28:25.353Z,24.20
2018-06-18T16:30:53.544Z,24.20
2018-06-18T16:33:21.713Z,24.20
2018-06-18T16:35:49.974Z,24.20
2018-06-18T16:38:18.168Z,24.20
2018-06-18T16:40:46.369Z,24.20
2018-06-18T16:43:14.780Z,24.10
2018-06-18T16:45:43.029Z,24.00
2018-06-18T16:48:11.312Z,24.00
2018-06-18T16:50:39.500Z,24.00
2018-06-18T16:53:07.746Z,23.90
2018-06-18T16:55:36.820Z,23.80
2018-06-18T16:58:05.091Z,23.80
2018-06-18T17:00:33.649Z,23.80
2018-06-18T17:03:02.038Z,23.80
2018-06-18T17:07:58.310Z,23.60
2018-06-18T17:10:26.497Z,23.60
2018-06-18T17:12:54.664Z,23.60
2018-06-18T17:15:22.847Z,23.50
2018-06-18T17:17:51.141Z,23.60
2018-06-18T17:20:19.356Z,23.60
2018-06-18T17:22:47.713Z,23.60
2018-06-18T17:25:15.901Z,23.60
2018-06-18T17:27:44.104Z,23.50
2018-06-18T17:30:12.330Z,23.50
2018-06-18T17:32:40.722Z,23.50
2018-06-18T17:35:09.221Z,23.50
2018-06-18T17:37:37.495Z,23.50
2018-06-18T17:40:05.872Z,23.50
2018-06-18T17:42:34.479Z,23.50
2018-06-18T17:45:02.652Z,23.50
2018-06-18T17:47:30.903Z,23.50
2018-06-18T17:49:59.189Z,23.50
2018-06-18T17:52:27.545Z,23.40
2018-06-18T17:54:56.146Z,23.30
2018-06-18T17:57:24.363Z,23.30
2018-06-18T17:59:52.566Z,23.30
2018-06-18T18:02:20.797Z,23.30
2018-06-18T18:04:49.050Z,23.30
2018-06-18T18:07:17.211Z,23.20
2018-06-18T18:09:45.518Z,23.20
2018-06-18T18:12:13.709Z,23.20
2018-06-18T18:14:41.992Z,23.20
2018-06-18T18:17:10.190Z,23.10
2018-06-18T18:19:38.429Z,23.10
2018-06-18T18:22:06.700Z,23.10
2018-06-18T18:24:35.149Z,23.00
2018-06-18T18:27:03.439Z,23.00
2018-06-18T18:29:31.717Z,23.00
2018-06-18T18:32:00.461Z,22.90
2018-06-18T18:34:29.004Z,22.90
2018-06-18T18:36:57.432Z,22.90
2018-06-18T18:39:25.816Z,22.90
2018-06-18T18:41:54.234Z,22.90
2018-06-18T18:44:22.685Z,22.90
2018-06-18T18:46:51.065Z,22.80
2018-06-18T18:49:19.393Z,22.80
2018-06-18T18:51:48.514Z,22.80
2018-06-18T18:54:31.724Z,22.80
2018-06-18T18:57:13.250Z,22.70
2018-06-18T18:59:45.886Z,22.70
2018-06-18T19:02:14.336Z,22.70
2018-06-18T19:04:59.530Z,22.60
2018-06-18T19:07:34.621Z,22.70
2018-06-18T19:10:24.556Z,22.60
2018-06-18T19:12:54.771Z,22.60
2018-06-18T19:15:23.592Z,22.60
2018-06-18T19:17:52.073Z,22.50
2018-06-18T19:20:36.604Z,22.50
2018-06-18T19:23:04.916Z,22.40
2018-06-18T19:25:33.348Z,22.40
2018-06-18T19:28:01.615Z,22.30
2018-06-18T19:30:30.717Z,22.30
2018-06-18T19:33:02.488Z,22.30
2018-06-18T19:35:30.763Z,22.20
2018-06-18T19:37:59.015Z,22.20
2018-06-18T19:40:27.334Z,22.10
2018-06-18T19:42:55.672Z,22.10
2018-06-18T19:45:24.991Z,22.00
2018-06-18T19:48:04.548Z,22.00
2018-06-18T19:50:32.873Z,21.90
2018-06-18T19:53:01.117Z,21.90
2018-06-18T19:55:31.536Z,21.90
2018-06-18T19:58:00.801Z,21.80
2018-06-18T20:00:41.444Z,21.80
2018-06-18T20:03:09.847Z,21.80
2018-06-18T20:05:38.208Z,21.70
2018-06-18T20:08:11.490Z,21.70
2018-06-18T20:10:39.811Z,21.70
2018-06-18T20:13:08.123Z,21.70
2018-06-18T20:15:36.367Z,21.70
2018-06-18T20:20:32.933Z,21.60
2018-06-18T20:23:01.469Z,21.60
2018-06-18T20:25:38.934Z,21.60
2018-06-18T20:28:07.634Z,21.60
2018-06-18T20:30:36.033Z,21.60
2018-06-18T20:33:04.298Z,21.70
2018-06-18T20:35:35.155Z,21.70
2018-06-18T20:38:03.450Z,21.70
2018-06-18T20:40:31.784Z,21.70
2018-06-18T20:43:00.274Z,21.80
2018-06-18T20:45:31.742Z,21.80
2018-06-18T20:48:00.094Z,21.70
2018-06-18T20:50:28.405Z,21.70
2018-06-18T20:52:56.601Z,21.60
2018-06-18T20:55:24.770Z,21.60
2018-06-18T20:57:52.949Z,21.60
2018-06-18T21:00:21.187Z,21.60
2018-06-18T21:02:49.591Z,21.50
2018-06-18T21:05:17.776Z,21.50
2018-06-18T21:07:46.021Z,21.50
2018-06-18T21:10:14.271Z,21.50
2018-06-18T21:12:42.479Z,21.50
2018-06-18T21:15:10.783Z,21.50
2018-06-18T21:17:39.104Z,21.50
2018-06-18T21:20:07.353Z,21.50
2018-06-18T21:22:35.748Z,21.40
2018-06-18T21:25:04.383Z,21.40
2018-06-18T21:27:32.643Z,21.40
2018-06-18T21:30:00.820Z,21.40
2018-06-18T21:32:28.978Z,21.40
2018-06-18T21:34:57.784Z,21.30
2018-06-18T21:37:26.223Z,21.30
2018-06-18T21:39:55.165Z,21.20
2018-06-18T21:42:23.538Z,21.20
2018-06-18T21:44:58.729Z,21.20
2018-06-18T21:47:27.067Z,21.20
2018-06-18T21:49:55.288Z,21.10
2018-06-18T21:52:23.635Z,21.00
2018-06-18T21:54:51.839Z,21.00
2018-06-18T21:57:20.330Z,21.00
2018-06-18T21:59:48.539Z,21.00
2018-06-18T22:02:16.693Z,20.90
2018-06-18T22:04:44.831Z,20.90
2018-06-18T22:07:14.064Z,20.80
2018-06-18T22:09:42.194Z,20.80
2018-06-18T22:12:10.354Z,20.80
2018-06-18T22:14:38.526Z,20.70
2018-06-18T22:17:07.158Z,20.70
2018-06-18T22:19:35.598Z,20.60
2018-06-18T22:24:31.710Z,20.50
2018-06-18T22:26:59.864Z,20.50
2018-06-18T22:29:27.985Z,20.40
2018-06-18T22:31:56.218Z,20.40
2018-06-18T22:34:24.413Z,20.30
2018-06-18T22:36:53.178Z,20.30
2018-06-18T22:41:49.501Z,20.30
2018-06-18T22:44:17.758Z,20.20
2018-06-18T22:46:45.953Z,20.20
2018-06-18T22:49:14.123Z,20.20
2018-06-18T22:51:42.324Z,20.20
2018-06-18T22:54:10.472Z,20.10
2018-06-18T22:56:38.628Z,20.10
2018-06-18T22:59:06.988Z,20.10
2018-06-18T23:01:35.145Z,20.10
2018-06-18T23:04:03.314Z,20.10
2018-06-18T23:06:31.486Z,20.10
2018-06-18T23:09:01.989Z,20.00
2018-06-18T23:11:30.141Z,20.00
2018-06-18T23:13:58.267Z,20.00
2018-06-18T23:16:26.384Z,20.00
2018-06-18T23:21:22.654Z,19.90
2018-06-18T23:23:50.804Z,19.80
2018-06-18T23:26:19.092Z,19.80
2018-06-18T23:28:53.348Z,19.80
2018-06-18T23:31:21.468Z,19.70
2018-06-18T23:33:50.039Z,19.70
2018-06-18T23:36:18.424Z,19.70
2018-06-18T23:38:46.746Z,19.70
2018-06-18T23:41:15.015Z,19.70
2018-06-18T23:43:43.127Z,19.60
2018-06-18T23:46:11.300Z,19.70
2018-06-18T23:48:39.564Z,19.70
2018-06-18T23:51:07.691Z,19.60
2018-06-18T23:53:35.946Z,19.60
2018-06-18T23:56:04.191Z,19.60
2018-06-18T23:58:32.365Z,19.70
