createdAt,value
2019-01-08T00:02:05.517Z,3.60
2019-01-08T00:04:34.349Z,3.60
2019-01-08T00:07:03.758Z,3.50
2019-01-08T00:09:31.360Z,3.60
2019-01-08T00:12:00.263Z,3.60
2019-01-08T00:14:27.850Z,3.60
2019-01-08T00:16:59.487Z,3.60
2019-01-08T00:19:29.009Z,3.60
2019-01-08T00:21:56.642Z,3.50
2019-01-08T00:24:24.419Z,3.40
2019-01-08T00:26:52.304Z,3.30
2019-01-08T00:29:19.878Z,3.30
2019-01-08T00:31:47.868Z,3.30
2019-01-08T00:34:15.598Z,3.30
2019-01-08T00:36:44.967Z,3.20
2019-01-08T00:39:12.663Z,3.20
2019-01-08T00:41:40.262Z,3.30
2019-01-08T00:44:09.282Z,3.30
2019-01-08T00:46:37.315Z,3.20
2019-01-08T00:49:06.883Z,3.30
2019-01-08T00:51:34.558Z,3.40
2019-01-08T00:54:02.110Z,3.40
2019-01-08T00:56:29.820Z,3.30
2019-01-08T00:58:59.069Z,3.30
2019-01-08T01:01:26.858Z,3.30
2019-01-08T01:03:54.811Z,3.20
2019-01-08T01:06:22.734Z,3.20
2019-01-08T01:08:51.545Z,3.30
2019-01-08T01:11:20.322Z,3.20
2019-01-08T01:13:49.322Z,3.30
2019-01-08T01:16:16.890Z,3.30
2019-01-08T01:18:47.015Z,3.30
2019-01-08T01:21:14.625Z,3.20
2019-01-08T01:23:42.229Z,3.20
2019-01-08T01:26:09.842Z,3.20
2019-01-08T01:28:37.530Z,3.20
2019-01-08T01:31:08.232Z,3.20
2019-01-08T01:33:35.831Z,3.20
2019-01-08T01:36:03.484Z,3.20
2019-01-08T01:38:31.046Z,3.30
2019-01-08T01:40:58.684Z,3.20
2019-01-08T01:43:26.367Z,3.30
2019-01-08T01:45:53.957Z,3.20
2019-01-08T01:48:21.870Z,3.20
2019-01-08T01:50:49.589Z,3.20
2019-01-08T01:53:20.142Z,3.20
2019-01-08T01:55:47.886Z,3.20
2019-01-08T01:58:15.507Z,3.20
2019-01-08T02:00:43.064Z,3.20
2019-01-08T02:03:11.114Z,3.20
2019-01-08T02:05:38.785Z,3.20
2019-01-08T02:08:06.806Z,3.30
2019-01-08T02:10:34.320Z,3.30
2019-01-08T02:13:01.884Z,3.30
2019-01-08T02:15:29.552Z,3.30
2019-01-08T02:17:57.162Z,3.30
2019-01-08T02:20:24.817Z,3.40
2019-01-08T02:22:53.782Z,3.40
2019-01-08T02:25:21.584Z,3.40
2019-01-08T02:27:49.241Z,3.40
2019-01-08T02:30:16.959Z,3.40
2019-01-08T02:32:46.638Z,3.40
2019-01-08T02:35:16.694Z,3.50
2019-01-08T02:37:44.367Z,3.50
2019-01-08T02:40:12.025Z,3.50
2019-01-08T02:42:41.555Z,3.60
2019-01-08T02:45:09.352Z,3.70
2019-01-08T02:47:38.294Z,3.70
2019-01-08T02:50:06.257Z,3.80
2019-01-08T02:52:33.963Z,3.80
2019-01-08T02:55:01.893Z,3.80
2019-01-08T02:57:29.607Z,3.90
2019-01-08T02:59:57.202Z,3.90
2019-01-08T03:02:24.963Z,3.90
2019-01-08T03:04:52.557Z,3.90
2019-01-08T03:07:21.298Z,3.90
2019-01-08T03:09:49.357Z,3.90
2019-01-08T03:12:17.204Z,3.90
2019-01-08T03:14:45.074Z,3.90
2019-01-08T03:17:14.705Z,3.80
2019-01-08T03:19:42.367Z,3.80
2019-01-08T03:22:09.961Z,3.80
2019-01-08T03:24:37.556Z,3.90
2019-01-08T03:27:05.165Z,3.90
2019-01-08T03:29:33.617Z,3.90
2019-01-08T03:32:01.758Z,3.90
2019-01-08T03:34:29.299Z,4.00
2019-01-08T03:36:57.986Z,4.00
2019-01-08T03:39:25.607Z,4.00
2019-01-08T03:41:53.174Z,4.10
2019-01-08T03:44:20.826Z,4.10
2019-01-08T03:46:51.865Z,4.10
2019-01-08T03:49:19.657Z,4.20
2019-01-08T03:51:47.525Z,4.20
2019-01-08T03:54:16.400Z,4.20
2019-01-08T03:56:44.277Z,4.20
2019-01-08T03:59:11.887Z,4.30
2019-01-08T04:01:39.599Z,4.30
2019-01-08T04:04:07.159Z,4.30
2019-01-08T04:06:34.727Z,4.30
2019-01-08T04:09:02.426Z,4.30
2019-01-08T04:11:30.062Z,4.20
2019-01-08T04:13:57.657Z,4.30
2019-01-08T04:16:26.409Z,4.30
2019-01-08T04:18:54.039Z,4.30
2019-01-08T04:21:23.443Z,4.30
2019-01-08T04:23:52.399Z,4.30
2019-01-08T04:26:20.045Z,4.30
2019-01-08T04:28:47.646Z,4.30
2019-01-08T04:31:15.330Z,4.30
2019-01-08T04:33:42.961Z,4.30
2019-01-08T04:36:10.561Z,4.20
2019-01-08T04:38:38.212Z,4.30
2019-01-08T04:41:05.840Z,4.30
2019-01-08T04:43:33.479Z,4.20
2019-01-08T04:46:01.053Z,4.20
2019-01-08T04:48:28.685Z,4.20
2019-01-08T04:50:56.274Z,4.10
2019-01-08T04:53:24.244Z,4.10
2019-01-08T04:55:51.857Z,4.20
2019-01-08T04:58:19.479Z,4.20
2019-01-08T05:00:47.106Z,4.20
2019-01-08T05:03:14.722Z,4.20
2019-01-08T05:05:42.303Z,4.30
2019-01-08T05:08:10.171Z,4.30
2019-01-08T05:10:37.759Z,4.20
2019-01-08T05:13:05.330Z,4.20
2019-01-08T05:15:34.809Z,4.20
2019-01-08T05:18:03.491Z,4.20
2019-01-08T05:20:31.039Z,4.10
2019-01-08T05:22:58.651Z,4.10
2019-01-08T05:25:26.396Z,4.10
2019-01-08T05:27:54.039Z,4.10
2019-01-08T05:30:21.833Z,4.10
2019-01-08T05:32:49.429Z,4.10
2019-01-08T05:35:17.019Z,4.10
2019-01-08T05:37:44.662Z,4.20
2019-01-08T05:40:14.248Z,4.30
2019-01-08T05:42:42.953Z,4.40
2019-01-08T05:45:10.614Z,4.40
2019-01-08T05:47:38.175Z,4.50
2019-01-08T05:50:06.387Z,4.50
2019-01-08T05:52:34.094Z,4.60
2019-01-08T05:55:01.759Z,4.60
2019-01-08T05:57:29.333Z,4.60
2019-01-08T05:59:56.945Z,4.60
2019-01-08T06:02:24.522Z,4.80
2019-01-08T06:04:52.183Z,4.70
2019-01-08T06:07:19.910Z,4.70
2019-01-08T06:09:49.850Z,4.70
2019-01-08T06:12:19.354Z,4.70
2019-01-08T06:14:47.037Z,4.80
2019-01-08T06:17:15.036Z,4.80
2019-01-08T06:19:42.603Z,4.80
2019-01-08T06:22:10.327Z,4.70
2019-01-08T06:24:37.946Z,4.70
2019-01-08T06:27:06.747Z,4.60
2019-01-08T06:29:35.566Z,4.60
2019-01-08T06:32:03.234Z,4.50
2019-01-08T06:34:30.835Z,4.50
2019-01-08T06:36:58.600Z,4.50
2019-01-08T06:39:27.979Z,4.40
2019-01-08T06:41:55.566Z,4.40
2019-01-08T06:44:23.230Z,4.30
2019-01-08T06:46:52.885Z,4.40
2019-01-08T06:49:20.525Z,4.40
2019-01-08T06:51:48.159Z,4.40
2019-01-08T06:54:15.825Z,4.50
2019-01-08T06:56:44.665Z,4.40
2019-01-08T06:59:12.803Z,4.60
2019-01-08T07:01:40.469Z,4.50
2019-01-08T07:04:09.917Z,4.50
2019-01-08T07:06:37.705Z,4.50
2019-01-08T07:09:06.292Z,4.50
2019-01-08T07:11:33.941Z,4.40
2019-01-08T07:14:01.550Z,4.40
2019-01-08T07:16:30.140Z,4.50
2019-01-08T07:18:57.669Z,4.50
2019-01-08T07:21:25.265Z,4.50
2019-01-08T07:23:52.829Z,4.50
2019-01-08T07:26:20.454Z,4.50
2019-01-08T07:28:48.074Z,4.50
2019-01-08T07:31:16.790Z,4.50
2019-01-08T07:33:44.407Z,4.60
2019-01-08T07:36:12.245Z,4.50
2019-01-08T07:38:39.912Z,4.60
2019-01-08T07:41:07.511Z,4.60
2019-01-08T07:43:35.243Z,4.60
2019-01-08T07:46:04.127Z,4.60
2019-01-08T07:48:31.750Z,4.60
2019-01-08T07:50:59.550Z,4.60
2019-01-08T07:53:27.099Z,4.50
2019-01-08T07:55:55.811Z,4.60
2019-01-08T07:58:23.734Z,4.50
2019-01-08T08:00:55.395Z,4.50
2019-01-08T08:03:24.094Z,4.50
2019-01-08T08:05:51.701Z,4.50
2019-01-08T08:08:19.377Z,4.50
2019-01-08T08:10:47.057Z,4.50
2019-01-08T08:13:14.834Z,4.50
2019-01-08T08:15:42.498Z,4.50
2019-01-08T08:18:13.257Z,4.60
2019-01-08T08:20:40.945Z,4.40
2019-01-08T08:23:08.580Z,4.40
2019-01-08T08:25:38.777Z,4.40
2019-01-08T08:28:06.537Z,4.40
2019-01-08T08:30:34.226Z,4.40
2019-01-08T08:33:02.133Z,4.30
2019-01-08T08:35:36.076Z,4.30
2019-01-08T08:38:01.626Z,4.30
2019-01-08T08:40:29.209Z,4.40
2019-01-08T08:42:59.709Z,4.40
2019-01-08T08:45:27.253Z,4.40
2019-01-08T08:47:57.442Z,4.40
2019-01-08T08:50:25.247Z,4.40
2019-01-08T08:52:52.904Z,4.40
2019-01-08T08:55:20.498Z,4.40
2019-01-08T08:57:48.157Z,4.40
2019-01-08T09:00:16.797Z,4.40
2019-01-08T09:02:48.497Z,4.30
2019-01-08T09:05:17.508Z,4.30
2019-01-08T09:07:45.244Z,4.40
2019-01-08T09:10:12.827Z,4.30
2019-01-08T09:12:43.690Z,4.40
2019-01-08T09:15:11.509Z,4.40
2019-01-08T09:17:39.135Z,4.40
2019-01-08T09:20:08.124Z,4.40
2019-01-08T09:22:35.718Z,4.50
2019-01-08T09:25:03.489Z,4.50
2019-01-08T09:27:31.190Z,4.60
2019-01-08T09:30:00.096Z,4.60
2019-01-08T09:32:27.793Z,4.60
2019-01-08T09:34:58.532Z,4.60
2019-01-08T09:37:30.724Z,4.60
2019-01-08T09:40:03.737Z,4.60
2019-01-08T09:42:31.332Z,4.60
2019-01-08T09:44:58.964Z,4.70
2019-01-08T09:47:32.345Z,4.80
2019-01-08T09:50:01.730Z,4.80
2019-01-08T09:52:29.346Z,4.80
2019-01-08T09:54:57.067Z,4.80
2019-01-08T09:57:24.659Z,4.80
2019-01-08T09:59:55.307Z,4.90
2019-01-08T10:02:23.041Z,4.80
2019-01-08T10:04:53.635Z,4.90
2019-01-08T10:07:24.352Z,4.90
2019-01-08T10:09:51.950Z,4.90
2019-01-08T10:12:19.506Z,5.00
2019-01-08T10:14:51.613Z,5.00
2019-01-08T10:17:25.396Z,5.10
2019-01-08T10:19:54.618Z,5.00
2019-01-08T10:22:22.281Z,5.00
2019-01-08T10:24:54.501Z,5.00
2019-01-08T10:27:23.969Z,5.00
2019-01-08T10:29:51.625Z,5.00
2019-01-08T10:32:22.349Z,5.00
2019-01-08T10:34:51.915Z,5.00
2019-01-08T10:37:21.514Z,5.00
2019-01-08T10:39:54.800Z,5.00
2019-01-08T10:42:25.249Z,5.00
2019-01-08T10:44:52.864Z,5.00
2019-01-08T10:47:20.470Z,5.00
2019-01-08T10:49:48.046Z,5.00
2019-01-08T10:52:15.813Z,5.00
2019-01-08T10:54:43.443Z,5.10
2019-01-08T10:57:11.074Z,5.00
2019-01-08T10:59:40.837Z,5.00
2019-01-08T11:02:08.840Z,5.00
2019-01-08T11:04:36.515Z,5.00
2019-01-08T11:07:04.085Z,5.00
2019-01-08T11:09:34.189Z,5.00
2019-01-08T11:12:01.835Z,5.10
2019-01-08T11:14:31.149Z,5.00
2019-01-08T11:16:58.907Z,5.00
2019-01-08T11:19:28.751Z,5.10
2019-01-08T11:21:56.776Z,5.10
2019-01-08T11:24:24.514Z,5.10
2019-01-08T11:26:52.283Z,5.20
2019-01-08T11:29:21.077Z,5.20
2019-01-08T11:31:52.446Z,5.20
2019-01-08T11:34:23.102Z,5.20
2019-01-08T11:36:52.658Z,5.30
2019-01-08T11:39:22.520Z,5.30
2019-01-08T11:41:50.120Z,5.30
2019-01-08T11:44:17.848Z,5.30
2019-01-08T11:46:45.451Z,5.40
2019-01-08T11:49:13.090Z,5.40
2019-01-08T11:51:40.682Z,5.30
2019-01-08T11:54:08.418Z,5.40
2019-01-08T11:56:36.086Z,5.40
2019-01-08T11:59:03.713Z,5.40
2019-01-08T12:01:31.509Z,5.40
2019-01-08T12:03:59.089Z,5.50
2019-01-08T12:06:26.812Z,5.50
2019-01-08T12:08:54.430Z,5.50
2019-01-08T12:11:22.206Z,5.60
2019-01-08T12:13:50.401Z,5.50
2019-01-08T12:16:18.294Z,5.50
2019-01-08T12:18:46.971Z,5.60
2019-01-08T12:21:15.027Z,5.60
2019-01-08T12:23:44.449Z,5.60
2019-01-08T12:26:17.057Z,5.60
2019-01-08T12:28:48.194Z,5.60
2019-01-08T12:31:15.862Z,5.50
2019-01-08T12:33:44.515Z,5.40
2019-01-08T12:36:12.159Z,5.30
2019-01-08T12:38:39.752Z,5.40
2019-01-08T12:41:07.395Z,5.40
2019-01-08T12:43:38.253Z,5.40
2019-01-08T12:46:09.588Z,5.40
2019-01-08T12:48:37.223Z,5.40
2019-01-08T12:51:04.933Z,5.30
2019-01-08T12:53:32.486Z,5.40
2019-01-08T12:56:01.237Z,5.40
2019-01-08T12:58:29.033Z,5.40
2019-01-08T13:00:56.718Z,5.40
2019-01-08T13:03:24.386Z,5.50
2019-01-08T13:05:52.026Z,5.50
2019-01-08T13:08:19.738Z,5.60
2019-01-08T13:10:49.814Z,5.60
2019-01-08T13:13:17.512Z,5.60
2019-01-08T13:15:49.601Z,5.60
2019-01-08T13:18:17.209Z,5.60
2019-01-08T13:20:44.915Z,5.60
2019-01-08T13:23:12.517Z,5.60
2019-01-08T13:25:40.100Z,5.50
2019-01-08T13:28:08.781Z,5.60
2019-01-08T13:30:36.651Z,5.60
2019-01-08T13:33:04.437Z,5.60
2019-01-08T13:35:32.072Z,5.60
2019-01-08T13:38:02.774Z,5.70
2019-01-08T13:40:33.064Z,5.70
2019-01-08T13:43:00.675Z,5.70
2019-01-08T13:45:28.352Z,5.70
2019-01-08T13:47:55.967Z,5.80
2019-01-08T13:50:23.768Z,6.00
2019-01-08T13:52:51.364Z,5.90
2019-01-08T13:55:20.187Z,5.90
2019-01-08T13:57:47.799Z,5.90
2019-01-08T14:00:16.045Z,5.80
2019-01-08T14:02:43.651Z,5.80
2019-01-08T14:05:11.336Z,5.80
2019-01-08T14:07:38.897Z,5.80
2019-01-08T14:10:07.005Z,5.80
2019-01-08T14:12:34.600Z,5.60
2019-01-08T14:15:02.251Z,5.50
2019-01-08T14:17:32.107Z,5.30
2019-01-08T14:19:59.765Z,5.20
2019-01-08T14:22:27.355Z,5.20
2019-01-08T14:24:54.958Z,5.20
2019-01-08T14:27:25.921Z,5.10
2019-01-08T14:29:55.143Z,5.20
2019-01-08T14:32:22.863Z,5.10
2019-01-08T14:34:51.513Z,5.20
2019-01-08T14:37:19.367Z,5.30
2019-01-08T14:39:46.933Z,5.30
2019-01-08T14:42:17.715Z,5.30
2019-01-08T14:44:45.305Z,5.30
2019-01-08T14:47:12.943Z,5.30
2019-01-08T14:49:40.554Z,5.30
2019-01-08T14:52:11.155Z,5.40
2019-01-08T14:54:38.967Z,5.30
2019-01-08T14:57:06.686Z,5.30
2019-01-08T14:59:34.277Z,5.30
2019-01-08T15:02:01.857Z,5.30
2019-01-08T15:04:29.491Z,5.30
2019-01-08T15:06:57.456Z,5.30
2019-01-08T15:09:25.032Z,5.30
2019-01-08T15:11:52.728Z,5.40
2019-01-08T15:14:20.325Z,5.40
2019-01-08T15:16:47.971Z,5.40
2019-01-08T15:19:18.581Z,5.40
2019-01-08T15:21:49.167Z,5.40
2019-01-08T15:24:17.020Z,5.30
2019-01-08T15:26:44.768Z,5.30
2019-01-08T15:29:12.567Z,5.20
2019-01-08T15:31:42.930Z,5.10
2019-01-08T15:34:11.765Z,5.00
2019-01-08T15:36:40.600Z,5.00
2019-01-08T15:39:08.222Z,5.00
2019-01-08T15:41:36.222Z,4.90
2019-01-08T15:44:04.772Z,4.90
2019-01-08T15:46:32.388Z,4.70
2019-01-08T15:49:03.045Z,4.70
2019-01-08T15:51:31.854Z,4.60
2019-01-08T15:53:59.702Z,4.60
2019-01-08T15:56:27.242Z,4.50
2019-01-08T15:58:56.730Z,4.40
2019-01-08T16:01:24.338Z,4.40
2019-01-08T16:03:54.499Z,4.30
2019-01-08T16:06:24.488Z,4.20
2019-01-08T16:08:52.110Z,4.20
2019-01-08T16:11:19.718Z,4.20
2019-01-08T16:13:48.355Z,4.20
2019-01-08T16:16:16.590Z,4.20
2019-01-08T16:18:44.195Z,4.30
2019-01-08T16:21:11.821Z,4.30
2019-01-08T16:23:40.021Z,4.20
2019-01-08T16:26:07.626Z,4.30
2019-01-08T16:28:35.242Z,4.40
2019-01-08T16:31:02.904Z,4.30
2019-01-08T16:33:30.498Z,4.30
2019-01-08T16:36:07.151Z,4.30
2019-01-08T16:38:34.778Z,4.30
2019-01-08T16:41:02.602Z,4.20
2019-01-08T16:43:32.432Z,4.10
2019-01-08T16:45:59.999Z,4.20
2019-01-08T16:48:27.774Z,4.10
2019-01-08T16:50:55.386Z,4.10
2019-01-08T16:53:22.986Z,4.00
2019-01-08T16:55:50.804Z,3.90
2019-01-08T16:58:22.906Z,3.90
2019-01-08T17:00:52.534Z,3.90
2019-01-08T17:03:25.509Z,4.00
2019-01-08T17:05:54.604Z,4.10
2019-01-08T17:08:22.226Z,4.10
2019-01-08T17:10:49.979Z,4.10
2019-01-08T17:13:17.511Z,4.10
2019-01-08T17:15:45.401Z,4.10
2019-01-08T17:18:13.118Z,4.20
2019-01-08T17:20:40.709Z,4.10
2019-01-08T17:23:08.338Z,4.10
2019-01-08T17:25:36.577Z,4.10
2019-01-08T17:28:06.565Z,4.20
2019-01-08T17:30:37.011Z,4.20
2019-01-08T17:33:04.601Z,4.20
2019-01-08T17:35:32.390Z,4.10
2019-01-08T17:38:01.332Z,4.10
2019-01-08T17:40:29.088Z,4.10
2019-01-08T17:42:56.710Z,4.10
2019-01-08T17:45:24.369Z,4.00
2019-01-08T17:47:54.754Z,4.00
2019-01-08T17:50:28.346Z,4.00
2019-01-08T17:52:56.340Z,4.00
2019-01-08T17:55:24.092Z,3.90
2019-01-08T17:58:29.206Z,3.90
2019-01-08T18:00:58.369Z,3.90
2019-01-08T18:03:25.961Z,3.90
2019-01-08T18:05:53.590Z,3.90
2019-01-08T18:08:29.193Z,4.00
2019-01-08T18:10:56.805Z,3.90
2019-01-08T18:13:25.576Z,3.80
2019-01-08T18:15:53.456Z,3.90
2019-01-08T18:18:21.101Z,3.80
2019-01-08T18:20:50.073Z,3.70
2019-01-08T18:23:18.061Z,3.70
2019-01-08T18:25:48.397Z,3.70
2019-01-08T18:28:18.822Z,3.70
2019-01-08T18:30:50.602Z,3.80
2019-01-08T18:33:18.609Z,3.70
2019-01-08T18:35:46.392Z,3.70
2019-01-08T18:38:14.074Z,3.60
2019-01-08T18:40:42.173Z,3.50
2019-01-08T18:43:14.159Z,3.50
2019-01-08T18:45:40.525Z,3.40
2019-01-08T18:48:08.083Z,3.30
2019-01-08T18:50:35.638Z,3.40
2019-01-08T18:53:03.240Z,3.40
2019-01-08T18:55:30.827Z,3.30
2019-01-08T18:57:58.391Z,3.30
2019-01-08T19:00:26.043Z,3.30
2019-01-08T19:02:53.609Z,3.20
2019-01-08T19:05:21.186Z,3.30
2019-01-08T19:07:49.879Z,3.30
2019-01-08T19:10:17.450Z,3.30
2019-01-08T19:12:46.083Z,3.40
2019-01-08T19:15:14.454Z,3.40
2019-01-08T19:17:44.800Z,3.40
2019-01-08T19:20:12.597Z,3.50
2019-01-08T19:22:42.764Z,3.50
2019-01-08T19:25:10.527Z,3.50
2019-01-08T19:27:40.255Z,3.50
2019-01-08T19:30:11.031Z,3.50
2019-01-08T19:32:42.702Z,3.50
2019-01-08T19:35:10.457Z,3.50
2019-01-08T19:37:38.239Z,3.40
2019-01-08T19:40:06.650Z,3.40
2019-01-08T19:42:36.721Z,3.40
2019-01-08T19:45:04.768Z,3.50
2019-01-08T19:47:32.952Z,3.50
2019-01-08T19:50:00.736Z,3.40
2019-01-08T19:52:29.076Z,3.40
2019-01-08T19:54:56.979Z,3.30
2019-01-08T19:57:27.317Z,3.40
2019-01-08T19:59:55.053Z,3.30
2019-01-08T20:02:22.705Z,3.40
2019-01-08T20:04:50.278Z,3.30
2019-01-08T20:07:17.998Z,3.20
2019-01-08T20:09:48.198Z,3.20
2019-01-08T20:12:15.792Z,3.20
2019-01-08T20:14:43.465Z,3.30
2019-01-08T20:17:14.168Z,3.30
2019-01-08T20:19:41.762Z,3.20
2019-01-08T20:22:10.720Z,3.20
2019-01-08T20:24:42.227Z,3.10
2019-01-08T20:27:14.278Z,3.20
2019-01-08T20:29:43.932Z,3.20
2019-01-08T20:32:11.635Z,3.10
2019-01-08T20:34:39.363Z,3.10
2019-01-08T20:37:07.989Z,3.10
2019-01-08T20:39:37.487Z,3.10
2019-01-08T20:42:09.578Z,3.10
2019-01-08T20:44:37.394Z,3.00
2019-01-08T20:47:17.065Z,3.10
2019-01-08T20:49:44.658Z,3.10
2019-01-08T20:52:12.239Z,3.10
2019-01-08T20:54:42.337Z,3.10
2019-01-08T20:57:10.182Z,3.10
2019-01-08T20:59:39.152Z,3.10
2019-01-08T21:02:06.785Z,3.10
2019-01-08T21:04:35.749Z,3.10
2019-01-08T21:07:03.477Z,3.20
2019-01-08T21:09:32.086Z,3.20
2019-01-08T21:12:01.946Z,3.20
2019-01-08T21:14:29.661Z,3.10
2019-01-08T21:17:06.445Z,3.20
2019-01-08T21:19:36.662Z,3.20
2019-01-08T21:22:04.490Z,3.20
2019-01-08T21:24:32.760Z,3.20
2019-01-08T21:27:01.741Z,3.30
2019-01-08T21:29:29.309Z,3.30
2019-01-08T21:31:59.325Z,3.30
2019-01-08T21:34:26.903Z,3.20
2019-01-08T21:36:55.701Z,3.20
2019-01-08T21:39:23.226Z,3.20
2019-01-08T21:41:50.828Z,3.20
2019-01-08T21:44:18.458Z,3.20
2019-01-08T21:46:46.292Z,3.20
2019-01-08T21:49:14.110Z,3.20
2019-01-08T21:51:43.650Z,3.30
2019-01-08T21:54:11.354Z,3.20
2019-01-08T21:56:40.139Z,3.30
2019-01-08T21:59:07.735Z,3.10
2019-01-08T22:01:38.954Z,3.20
2019-01-08T22:04:06.587Z,3.30
2019-01-08T22:06:34.337Z,3.30
2019-01-08T22:09:06.684Z,3.20
2019-01-08T22:11:34.281Z,3.30
2019-01-08T22:14:01.865Z,3.40
2019-01-08T22:16:29.640Z,3.30
2019-01-08T22:18:57.441Z,3.20
2019-01-08T22:21:29.824Z,3.20
2019-01-08T22:23:57.745Z,3.10
2019-01-08T22:26:25.401Z,3.10
2019-01-08T22:28:53.867Z,3.10
2019-01-08T22:31:21.827Z,3.00
2019-01-08T22:33:49.414Z,3.00
2019-01-08T22:36:17.207Z,2.90
2019-01-08T22:38:44.905Z,2.80
2019-01-08T22:41:15.940Z,2.90
2019-01-08T22:43:47.493Z,2.90
2019-01-08T22:46:15.125Z,2.90
2019-01-08T22:48:43.788Z,2.80
2019-01-08T22:51:11.766Z,2.80
2019-01-08T22:53:47.146Z,2.80
2019-01-08T22:56:15.976Z,2.70
2019-01-08T22:58:46.153Z,2.60
2019-01-08T23:01:18.493Z,2.50
2019-01-08T23:03:48.343Z,2.50
2019-01-08T23:06:15.932Z,2.50
2019-01-08T23:08:44.693Z,2.60
2019-01-08T23:11:12.353Z,2.60
2019-01-08T23:13:39.946Z,2.50
2019-01-08T23:16:07.709Z,2.50
2019-01-08T23:18:35.322Z,2.50
2019-01-08T23:21:02.873Z,2.60
2019-01-08T23:23:32.285Z,2.60
2019-01-08T23:25:59.946Z,2.70
2019-01-08T23:28:27.644Z,2.70
2019-01-08T23:30:55.489Z,2.70
2019-01-08T23:33:23.134Z,2.60
2019-01-08T23:35:51.074Z,2.60
2019-01-08T23:38:18.889Z,2.70
2019-01-08T23:40:46.632Z,2.70
2019-01-08T23:43:16.090Z,2.70
2019-01-08T23:45:43.766Z,2.70
2019-01-08T23:48:11.218Z,2.60
2019-01-08T23:50:38.801Z,2.70
2019-01-08T23:53:08.278Z,2.70
2019-01-08T23:55:48.200Z,2.70
2019-01-08T23:58:16.124Z,2.70
