createdAt,value
2022-10-03T00:02:04.623Z,15.17
2022-10-03T00:05:02.339Z,15.14
2022-10-03T00:07:33.259Z,15.17
2022-10-03T00:09:41.173Z,15.19
2022-10-03T00:12:04.443Z,15.20
2022-10-03T00:14:23.192Z,15.20
2022-10-03T00:16:57.413Z,15.22
2022-10-03T00:19:31.838Z,15.23
2022-10-03T00:22:18.507Z,15.24
2022-10-03T00:24:32.640Z,15.21
2022-10-03T00:26:52.876Z,15.22
2022-10-03T00:29:31.412Z,15.21
2022-10-03T00:31:40.036Z,15.21
2022-10-03T00:34:07.211Z,15.23
2022-10-03T00:36:18.230Z,15.19
2022-10-03T00:38:38.560Z,15.18
2022-10-03T00:40:42.875Z,15.20
2022-10-03T00:43:13.572Z,15.22
2022-10-03T00:45:38.737Z,15.19
2022-10-03T00:47:51.054Z,15.18
2022-10-03T00:50:35.345Z,15.17
2022-10-03T00:52:55.414Z,15.17
2022-10-03T00:55:23.444Z,15.16
2022-10-03T00:57:52.896Z,15.14
2022-10-03T01:00:16.110Z,15.12
2022-10-03T01:02:29.991Z,15.09
2022-10-03T01:04:59.432Z,15.08
2022-10-03T01:07:27.907Z,15.02
2022-10-03T01:09:38.914Z,15.05
2022-10-03T01:12:13.840Z,15.01
2022-10-03T01:14:49.304Z,15.00
2022-10-03T01:16:58.923Z,14.99
2022-10-03T01:19:36.392Z,14.95
2022-10-03T01:21:50.133Z,14.92
2022-10-03T01:23:52.350Z,14.86
2022-10-03T01:26:06.544Z,14.73
2022-10-03T01:29:06.466Z,14.77
2022-10-03T01:31:14.793Z,14.71
2022-10-03T01:33:30.798Z,14.73
2022-10-03T01:35:48.066Z,14.72
2022-10-03T01:38:20.796Z,14.67
2022-10-03T01:40:40.811Z,14.67
2022-10-03T01:42:51.484Z,14.59
2022-10-03T01:45:13.167Z,14.65
2022-10-03T01:47:24.628Z,14.62
2022-10-03T01:49:46.513Z,14.64
2022-10-03T01:52:09.642Z,14.70
2022-10-03T01:54:20.946Z,14.72
2022-10-03T01:56:45.061Z,14.66
2022-10-03T01:59:12.168Z,14.66
2022-10-03T02:01:24.132Z,14.69
2022-10-03T02:03:31.481Z,14.70
2022-10-03T02:06:00.733Z,14.68
2022-10-03T02:08:22.077Z,14.65
2022-10-03T02:10:29.950Z,14.65
2022-10-03T02:12:35.119Z,14.66
2022-10-03T02:15:03.239Z,14.66
2022-10-03T02:17:14.391Z,14.64
2022-10-03T02:19:36.689Z,14.64
2022-10-03T02:21:50.650Z,14.58
2022-10-03T02:24:16.571Z,14.57
2022-10-03T02:26:33.375Z,14.56
2022-10-03T02:29:08.133Z,14.53
2022-10-03T02:31:50.930Z,14.53
2022-10-03T02:34:17.255Z,14.52
2022-10-03T02:36:36.562Z,14.51
2022-10-03T02:39:23.145Z,14.51
2022-10-03T02:41:52.507Z,14.47
2022-10-03T02:44:26.187Z,14.48
2022-10-03T02:46:49.909Z,14.47
2022-10-03T02:49:31.381Z,14.45
2022-10-03T02:51:35.719Z,14.43
2022-10-03T02:54:15.393Z,14.40
2022-10-03T02:56:44.400Z,14.40
2022-10-03T02:59:08.339Z,14.38
2022-10-03T03:01:41.239Z,14.37
2022-10-03T03:04:17.062Z,14.34
2022-10-03T03:06:37.222Z,14.33
2022-10-03T03:09:12.950Z,14.31
2022-10-03T03:11:26.542Z,14.27
2022-10-03T03:13:54.606Z,14.27
2022-10-03T03:16:05.454Z,14.27
2022-10-03T03:18:22.540Z,14.26
2022-10-03T03:20:45.804Z,14.27
2022-10-03T03:23:05.542Z,14.22
2022-10-03T03:25:12.751Z,14.21
2022-10-03T03:27:48.156Z,14.19
2022-10-03T03:29:52.535Z,14.15
2022-10-03T03:32:14.025Z,14.15
2022-10-03T03:34:25.541Z,14.16
2022-10-03T03:36:46.740Z,14.14
2022-10-03T03:39:16.009Z,14.10
2022-10-03T03:41:27.164Z,14.10
2022-10-03T03:43:47.589Z,14.10
2022-10-03T03:46:00.552Z,14.10
2022-10-03T03:48:14.666Z,14.09
2022-10-03T03:50:31.492Z,14.06
2022-10-03T03:52:54.482Z,14.09
2022-10-03T03:54:56.186Z,14.08
2022-10-03T03:57:34.702Z,14.05
2022-10-03T03:59:54.856Z,13.99
2022-10-03T04:02:33.644Z,13.99
2022-10-03T04:04:52.193Z,14.02
2022-10-03T04:07:17.238Z,13.98
2022-10-03T04:09:49.635Z,14.01
2022-10-03T04:12:00.248Z,13.91
2022-10-03T04:14:35.032Z,13.81
2022-10-03T04:17:07.838Z,13.83
2022-10-03T04:19:56.516Z,13.82
2022-10-03T04:22:31.337Z,13.68
2022-10-03T04:24:54.346Z,13.69
2022-10-03T04:27:18.597Z,13.67
2022-10-03T04:29:43.574Z,13.70
2022-10-03T04:32:29.418Z,13.72
2022-10-03T04:35:14.262Z,13.75
2022-10-03T04:37:25.665Z,13.75
2022-10-03T04:39:42.726Z,13.77
2022-10-03T04:42:02.005Z,13.79
2022-10-03T04:44:18.659Z,13.78
2022-10-03T04:46:46.883Z,13.80
2022-10-03T04:49:12.206Z,13.78
2022-10-03T04:51:46.649Z,13.70
2022-10-03T04:54:15.465Z,13.75
2022-10-03T04:57:05.294Z,13.77
2022-10-03T04:59:27.652Z,13.74
2022-10-03T05:01:43.796Z,13.75
2022-10-03T05:04:21.157Z,13.69
2022-10-03T05:06:38.208Z,13.67
2022-10-03T05:09:04.626Z,13.70
2022-10-03T05:11:22.805Z,13.69
2022-10-03T05:13:39.594Z,13.73
2022-10-03T05:15:53.284Z,13.70
2022-10-03T05:18:10.066Z,13.75
2022-10-03T05:20:21.296Z,13.81
2022-10-03T05:22:38.597Z,13.86
2022-10-03T05:24:45.177Z,13.83
2022-10-03T05:26:59.045Z,13.85
2022-10-03T05:29:10.768Z,13.82
2022-10-03T05:31:31.296Z,13.85
2022-10-03T05:33:49.867Z,13.82
2022-10-03T05:36:03.599Z,13.78
2022-10-03T05:38:26.925Z,13.82
2022-10-03T05:40:35.340Z,13.81
2022-10-03T05:42:51.326Z,13.77
2022-10-03T05:45:05.587Z,13.77
2022-10-03T05:47:45.854Z,13.79
2022-10-03T05:49:58.297Z,13.85
2022-10-03T05:52:09.078Z,13.86
2022-10-03T05:54:13.448Z,13.83
2022-10-03T05:56:23.872Z,13.80
2022-10-03T05:58:46.666Z,13.77
2022-10-03T06:01:00.733Z,13.80
2022-10-03T06:03:39.801Z,13.79
2022-10-03T06:06:09.045Z,13.83
2022-10-03T06:08:35.269Z,13.85
2022-10-03T06:10:51.073Z,13.88
2022-10-03T06:12:58.511Z,13.91
2022-10-03T06:15:19.428Z,13.91
2022-10-03T06:17:29.891Z,13.94
2022-10-03T06:19:50.483Z,13.95
2022-10-03T06:22:17.061Z,13.95
2022-10-03T06:24:46.708Z,13.93
2022-10-03T06:27:06.298Z,13.92
2022-10-03T06:29:46.878Z,13.92
2022-10-03T06:32:26.023Z,13.92
2022-10-03T06:34:36.477Z,13.92
2022-10-03T06:36:55.532Z,13.95
2022-10-03T06:39:11.755Z,13.96
2022-10-03T06:41:41.464Z,14.00
2022-10-03T06:43:58.210Z,14.04
2022-10-03T06:46:12.226Z,14.09
2022-10-03T06:48:35.815Z,14.12
2022-10-03T06:51:23.511Z,14.12
2022-10-03T06:53:42.588Z,14.13
2022-10-03T06:55:59.357Z,14.15
2022-10-03T06:58:58.842Z,14.13
2022-10-03T07:01:14.238Z,14.11
2022-10-03T07:03:37.577Z,14.12
2022-10-03T07:06:20.801Z,14.16
2022-10-03T07:08:52.778Z,14.15
2022-10-03T07:11:19.321Z,14.19
2022-10-03T07:13:37.133Z,14.22
2022-10-03T07:16:08.425Z,14.23
2022-10-03T07:18:24.686Z,14.24
2022-10-03T07:20:47.427Z,14.23
2022-10-03T07:23:32.499Z,14.34
2022-10-03T07:25:58.024Z,14.31
2022-10-03T07:28:28.314Z,14.37
2022-10-03T07:31:13.459Z,14.41
2022-10-03T07:33:23.942Z,14.38
2022-10-03T07:36:02.736Z,14.26
2022-10-03T07:38:42.729Z,14.25
2022-10-03T07:41:18.645Z,14.38
2022-10-03T07:43:32.024Z,14.40
2022-10-03T07:45:45.790Z,14.42
2022-10-03T07:48:13.365Z,14.48
2022-10-03T07:50:45.410Z,14.50
2022-10-03T07:53:18.131Z,14.55
2022-10-03T07:55:37.605Z,14.58
2022-10-03T07:57:51.761Z,14.65
2022-10-03T08:00:02.916Z,14.69
2022-10-03T08:02:19.542Z,14.70
2022-10-03T08:04:45.293Z,14.72
2022-10-03T08:07:02.726Z,14.63
2022-10-03T08:09:26.240Z,14.77
2022-10-03T08:11:53.706Z,14.75
2022-10-03T08:14:14.105Z,14.85
2022-10-03T08:16:43.667Z,14.86
2022-10-03T08:18:51.300Z,14.86
2022-10-03T08:20:56.151Z,14.91
2022-10-03T08:23:35.442Z,14.92
2022-10-03T08:26:01.620Z,14.99
2022-10-03T08:28:41.851Z,14.97
2022-10-03T08:31:08.164Z,15.09
2022-10-03T08:33:35.309Z,15.00
2022-10-03T08:36:10.814Z,15.01
2022-10-03T08:38:58.951Z,15.02
2022-10-03T08:41:24.538Z,15.10
2022-10-03T08:43:44.895Z,15.19
2022-10-03T08:46:11.108Z,15.32
2022-10-03T08:48:31.473Z,15.27
2022-10-03T08:50:44.324Z,15.28
2022-10-03T08:53:23.630Z,15.34
2022-10-03T08:56:22.820Z,15.25
2022-10-03T08:59:07.264Z,15.26
2022-10-03T09:01:41.305Z,15.36
2022-10-03T09:04:07.161Z,15.40
2022-10-03T09:07:17.220Z,15.50
2022-10-03T09:09:51.944Z,15.55
2022-10-03T09:12:24.233Z,15.49
2022-10-03T09:14:43.825Z,15.54
2022-10-03T09:17:14.177Z,15.53
2022-10-03T09:19:25.036Z,15.57
2022-10-03T09:21:45.100Z,15.65
2022-10-03T09:23:52.635Z,15.67
2022-10-03T09:26:06.680Z,15.68
2022-10-03T09:28:26.268Z,15.80
2022-10-03T09:31:05.125Z,15.84
2022-10-03T09:33:31.837Z,15.94
2022-10-03T09:35:42.454Z,16.12
2022-10-03T09:38:21.618Z,16.27
2022-10-03T09:40:44.981Z,16.42
2022-10-03T09:43:26.305Z,16.57
2022-10-03T09:45:40.076Z,16.58
2022-10-03T09:48:15.758Z,16.67
2022-10-03T09:50:58.458Z,16.67
2022-10-03T09:53:02.624Z,16.80
2022-10-03T09:55:43.961Z,16.94
2022-10-03T09:57:54.710Z,16.99
2022-10-03T10:00:03.020Z,17.09
2022-10-03T10:02:13.389Z,17.25
2022-10-03T10:04:54.413Z,17.36
2022-10-03T10:07:34.615Z,17.43
2022-10-03T10:09:50.959Z,17.56
2022-10-03T10:12:30.867Z,17.57
2022-10-03T10:15:03.636Z,17.68
2022-10-03T10:17:45.133Z,17.63
2022-10-03T10:20:04.899Z,17.78
2022-10-03T10:22:16.948Z,17.89
2022-10-03T10:24:46.778Z,17.85
2022-10-03T10:27:03.742Z,17.81
2022-10-03T10:29:34.461Z,18.05
2022-10-03T10:31:54.869Z,18.09
2022-10-03T10:34:31.717Z,18.07
2022-10-03T10:36:54.246Z,18.05
2022-10-03T10:39:24.383Z,18.06
2022-10-03T10:42:15.174Z,18.08
2022-10-03T10:44:54.097Z,18.15
2022-10-03T10:47:33.026Z,18.36
2022-10-03T10:49:36.133Z,18.34
2022-10-03T10:51:40.375Z,18.55
2022-10-03T10:54:06.179Z,18.58
2022-10-03T10:56:43.087Z,18.75
2022-10-03T10:59:22.596Z,18.71
2022-10-03T11:01:37.526Z,18.85
2022-10-03T11:04:03.845Z,19.04
2022-10-03T11:06:59.405Z,19.16
2022-10-03T11:09:38.492Z,19.16
2022-10-03T11:12:24.104Z,19.23
2022-10-03T11:14:53.026Z,19.35
2022-10-03T11:17:19.964Z,19.42
2022-10-03T11:19:45.944Z,19.46
2022-10-03T11:22:36.810Z,19.35
2022-10-03T11:24:56.569Z,19.51
2022-10-03T11:27:52.517Z,19.54
2022-10-03T11:30:12.632Z,19.63
2022-10-03T11:32:48.095Z,19.66
2022-10-03T11:35:07.806Z,19.75
2022-10-03T11:37:38.609Z,19.81
2022-10-03T11:39:55.083Z,19.75
2022-10-03T11:42:11.729Z,19.80
2022-10-03T11:44:34.451Z,19.88
2022-10-03T11:46:36.099Z,19.87
2022-10-03T11:48:50.231Z,19.88
2022-10-03T11:50:56.561Z,19.78
2022-10-03T11:53:15.287Z,19.83
2022-10-03T11:55:32.439Z,19.81
2022-10-03T11:57:44.027Z,19.71
2022-10-03T12:00:03.127Z,19.68
2022-10-03T12:02:17.779Z,19.74
2022-10-03T12:04:37.465Z,19.54
2022-10-03T12:07:17.522Z,19.62
2022-10-03T12:09:36.249Z,19.71
2022-10-03T12:12:15.755Z,19.74
2022-10-03T12:14:29.648Z,19.76
2022-10-03T12:17:00.769Z,19.88
2022-10-03T12:19:30.927Z,19.87
2022-10-03T12:22:14.776Z,19.95
2022-10-03T12:24:34.628Z,20.08
2022-10-03T12:26:37.599Z,20.07
2022-10-03T12:28:48.959Z,20.09
2022-10-03T12:31:15.928Z,19.89
2022-10-03T12:34:03.959Z,19.86
2022-10-03T12:36:21.905Z,19.78
2022-10-03T12:38:47.636Z,19.86
2022-10-03T12:41:57.032Z,19.86
2022-10-03T12:44:20.937Z,19.93
2022-10-03T12:46:38.187Z,19.88
2022-10-03T12:49:27.771Z,19.93
2022-10-03T12:52:00.433Z,19.88
2022-10-03T12:54:17.531Z,19.86
2022-10-03T12:56:22.055Z,19.80
2022-10-03T12:58:37.948Z,19.77
2022-10-03T13:00:56.077Z,19.69
2022-10-03T13:03:20.721Z,19.68
2022-10-03T13:05:34.129Z,19.73
2022-10-03T13:07:52.622Z,19.79
2022-10-03T13:10:15.463Z,19.74
2022-10-03T13:12:46.052Z,19.59
2022-10-03T13:15:06.775Z,19.64
2022-10-03T13:17:19.358Z,19.74
2022-10-03T13:19:30.788Z,19.77
2022-10-03T13:21:46.478Z,20.01
2022-10-03T13:24:07.326Z,20.07
2022-10-03T13:26:21.045Z,20.11
2022-10-03T13:28:31.631Z,20.23
2022-10-03T13:30:54.217Z,20.21
2022-10-03T13:33:12.304Z,20.26
2022-10-03T13:35:56.625Z,20.23
2022-10-03T13:38:32.718Z,20.42
2022-10-03T13:40:48.296Z,20.46
2022-10-03T13:42:53.682Z,20.44
2022-10-03T13:45:03.711Z,20.50
2022-10-03T13:47:07.969Z,20.52
2022-10-03T13:49:25.674Z,20.54
2022-10-03T13:51:27.881Z,20.53
2022-10-03T13:53:53.334Z,20.44
2022-10-03T13:56:01.815Z,20.45
2022-10-03T13:59:13.044Z,20.33
2022-10-03T14:01:23.649Z,20.34
2022-10-03T14:03:52.896Z,20.25
2022-10-03T14:06:36.749Z,20.30
2022-10-03T14:08:57.420Z,20.36
2022-10-03T14:11:22.840Z,20.25
2022-10-03T14:13:43.520Z,20.10
2022-10-03T14:16:06.705Z,20.10
2022-10-03T14:18:53.128Z,20.22
2022-10-03T14:21:28.669Z,20.10
2022-10-03T14:23:39.300Z,20.06
2022-10-03T14:25:48.257Z,20.05
2022-10-03T14:28:03.562Z,20.03
2022-10-03T14:30:21.727Z,20.01
2022-10-03T14:32:47.662Z,19.83
2022-10-03T14:35:21.957Z,19.89
2022-10-03T14:37:47.369Z,19.74
2022-10-03T14:39:49.541Z,19.74
2022-10-03T14:42:12.148Z,19.67
2022-10-03T14:44:16.137Z,19.67
2022-10-03T14:46:21.656Z,19.62
2022-10-03T14:48:31.652Z,19.62
2022-10-03T14:50:34.484Z,19.64
2022-10-03T14:52:45.524Z,19.64
2022-10-03T14:54:51.534Z,19.66
2022-10-03T14:56:54.752Z,19.57
2022-10-03T14:59:14.277Z,19.57
2022-10-03T15:01:20.702Z,19.55
2022-10-03T15:03:33.709Z,19.57
2022-10-03T15:05:36.255Z,19.60
2022-10-03T15:07:40.471Z,19.57
2022-10-03T15:09:56.242Z,19.61
2022-10-03T15:12:36.273Z,19.49
2022-10-03T15:14:43.408Z,19.47
2022-10-03T15:16:53.987Z,19.55
2022-10-03T15:19:10.539Z,19.53
2022-10-03T15:21:16.344Z,19.62
2022-10-03T15:23:38.215Z,19.62
2022-10-03T15:25:42.167Z,19.62
2022-10-03T15:27:46.708Z,19.67
2022-10-03T15:29:57.330Z,19.70
2022-10-03T15:31:59.799Z,19.75
2022-10-03T15:34:06.736Z,19.77
2022-10-03T15:36:28.273Z,19.70
2022-10-03T15:38:38.578Z,19.81
2022-10-03T15:40:47.873Z,19.78
2022-10-03T15:43:00.889Z,19.74
2022-10-03T15:45:06.980Z,19.73
2022-10-03T15:47:19.138Z,19.81
2022-10-03T15:49:27.566Z,19.89
2022-10-03T15:51:32.850Z,19.83
2022-10-03T15:53:39.548Z,19.90
2022-10-03T15:55:46.749Z,19.91
2022-10-03T15:57:52.723Z,19.95
2022-10-03T16:00:02.796Z,19.94
2022-10-03T16:02:27.451Z,19.80
2022-10-03T16:04:38.366Z,19.85
2022-10-03T16:07:05.418Z,19.81
2022-10-03T16:09:49.216Z,19.80
2022-10-03T16:11:56.603Z,19.70
2022-10-03T16:14:17.022Z,19.77
2022-10-03T16:16:36.895Z,19.61
2022-10-03T16:18:53.762Z,19.64
2022-10-03T16:20:58.802Z,19.48
2022-10-03T16:23:12.019Z,19.41
2022-10-03T16:25:19.318Z,19.32
2022-10-03T16:27:24.722Z,19.40
2022-10-03T16:29:34.983Z,19.36
2022-10-03T16:31:51.696Z,19.23
2022-10-03T16:34:03.074Z,19.18
2022-10-03T16:36:07.425Z,19.19
2022-10-03T16:38:17.846Z,19.18
2022-10-03T16:40:22.378Z,19.13
2022-10-03T16:42:29.076Z,19.11
2022-10-03T16:44:48.855Z,18.99
2022-10-03T16:46:52.549Z,19.01
2022-10-03T16:49:19.785Z,18.94
2022-10-03T16:51:36.096Z,18.95
2022-10-03T16:53:42.638Z,19.01
2022-10-03T16:56:00.445Z,18.95
2022-10-03T16:58:17.974Z,18.97
2022-10-03T17:00:37.994Z,18.92
2022-10-03T17:02:40.266Z,18.91
2022-10-03T17:04:47.554Z,18.83
2022-10-03T17:06:52.051Z,18.73
2022-10-03T17:09:06.784Z,18.71
2022-10-03T17:11:09.063Z,18.71
2022-10-03T17:13:23.218Z,18.71
2022-10-03T17:15:31.059Z,18.69
2022-10-03T17:17:48.202Z,18.75
2022-10-03T17:20:07.693Z,18.61
2022-10-03T17:22:30.092Z,18.68
2022-10-03T17:24:44.698Z,18.64
2022-10-03T17:26:50.177Z,18.59
2022-10-03T17:29:21.671Z,18.62
2022-10-03T17:31:23.385Z,18.62
2022-10-03T17:33:41.548Z,18.62
2022-10-03T17:36:26.359Z,18.44
2022-10-03T17:38:49.720Z,18.50
2022-10-03T17:40:58.596Z,18.31
2022-10-03T17:43:16.090Z,18.38
2022-10-03T17:45:30.706Z,18.32
2022-10-03T17:48:01.466Z,18.26
2022-10-03T17:50:17.858Z,18.18
2022-10-03T17:52:23.624Z,18.15
2022-10-03T17:54:39.092Z,18.13
2022-10-03T17:56:45.738Z,18.17
2022-10-03T17:59:07.910Z,17.95
2022-10-03T18:01:16.388Z,17.99
2022-10-03T18:03:53.422Z,18.01
2022-10-03T18:06:01.577Z,17.98
2022-10-03T18:08:11.498Z,17.89
2022-10-03T18:10:23.270Z,17.99
2022-10-03T18:12:35.420Z,18.01
2022-10-03T18:14:58.013Z,17.99
2022-10-03T18:17:02.783Z,17.95
2022-10-03T18:19:22.834Z,17.89
2022-10-03T18:22:03.719Z,17.86
2022-10-03T18:24:32.414Z,17.83
2022-10-03T18:26:38.320Z,17.75
2022-10-03T18:29:18.915Z,17.72
2022-10-03T18:31:22.662Z,17.68
2022-10-03T18:33:36.098Z,17.71
2022-10-03T18:35:38.154Z,17.74
2022-10-03T18:37:39.729Z,17.80
2022-10-03T18:39:44.025Z,17.69
2022-10-03T18:41:49.205Z,17.76
2022-10-03T18:44:00.247Z,17.71
2022-10-03T18:46:19.795Z,17.64
2022-10-03T18:49:03.040Z,17.59
2022-10-03T18:51:39.237Z,17.69
2022-10-03T18:53:55.281Z,17.64
2022-10-03T18:56:06.002Z,17.50
2022-10-03T18:58:26.433Z,17.51
2022-10-03T19:00:42.548Z,17.52
2022-10-03T19:02:54.424Z,17.49
2022-10-03T19:05:22.658Z,17.37
2022-10-03T19:07:29.894Z,17.45
2022-10-03T19:09:41.492Z,17.32
2022-10-03T19:12:09.331Z,17.23
2022-10-03T19:14:13.647Z,17.26
2022-10-03T19:17:07.696Z,17.24
2022-10-03T19:19:29.019Z,17.30
2022-10-03T19:21:37.327Z,17.32
2022-10-03T19:23:43.695Z,17.39
2022-10-03T19:25:51.807Z,17.37
2022-10-03T19:28:05.487Z,17.23
2022-10-03T19:30:08.727Z,17.34
2022-10-03T19:32:31.704Z,17.31
2022-10-03T19:34:39.402Z,17.27
2022-10-03T19:36:42.259Z,17.36
2022-10-03T19:38:46.967Z,17.35
2022-10-03T19:41:01.263Z,17.35
2022-10-03T19:43:42.040Z,17.31
2022-10-03T19:46:09.258Z,17.30
2022-10-03T19:48:12.397Z,17.38
2022-10-03T19:50:36.574Z,17.44
2022-10-03T19:52:42.051Z,17.46
2022-10-03T19:54:49.036Z,17.39
2022-10-03T19:56:50.943Z,17.37
2022-10-03T19:59:17.811Z,17.26
2022-10-03T20:01:20.245Z,17.36
2022-10-03T20:03:34.353Z,17.35
2022-10-03T20:05:43.272Z,17.36
2022-10-03T20:07:50.431Z,17.35
2022-10-03T20:10:03.732Z,17.25
2022-10-03T20:12:11.439Z,17.34
2022-10-03T20:14:28.635Z,17.19
2022-10-03T20:16:41.862Z,17.27
2022-10-03T20:18:47.198Z,17.23
2022-10-03T20:21:04.028Z,17.12
2022-10-03T20:23:08.154Z,17.21
2022-10-03T20:25:43.904Z,17.13
2022-10-03T20:27:51.502Z,17.19
2022-10-03T20:32:28.748Z,17.14
2022-10-03T20:34:31.538Z,17.21
2022-10-03T20:36:40.508Z,17.07
2022-10-03T20:39:28.950Z,17.08
2022-10-03T20:41:40.049Z,17.12
2022-10-03T20:43:53.650Z,17.14
2022-10-03T20:46:17.113Z,17.08
2022-10-03T20:48:24.874Z,17.10
2022-10-03T20:50:30.974Z,17.10
2022-10-03T20:52:33.654Z,17.11
2022-10-03T20:54:48.811Z,17.16
2022-10-03T20:57:02.795Z,17.12
2022-10-03T20:59:13.269Z,17.05
2022-10-03T21:01:18.657Z,17.11
2022-10-03T21:03:47.188Z,17.02
2022-10-03T21:05:55.610Z,16.96
2022-10-03T21:08:04.547Z,17.05
2022-10-03T21:10:28.685Z,16.93
2022-10-03T21:12:44.868Z,17.05
2022-10-03T21:14:51.639Z,17.06
2022-10-03T21:16:55.699Z,17.03
2022-10-03T21:19:16.789Z,16.98
2022-10-03T21:21:37.423Z,16.98
2022-10-03T21:23:57.728Z,17.01
2022-10-03T21:26:01.614Z,17.06
2022-10-03T21:28:04.521Z,17.05
2022-10-03T21:30:12.172Z,17.05
2022-10-03T21:32:25.622Z,17.00
2022-10-03T21:34:33.745Z,16.96
2022-10-03T21:37:11.571Z,16.91
2022-10-03T21:39:56.904Z,16.96
2022-10-03T21:42:15.072Z,16.95
2022-10-03T21:44:30.831Z,16.91
2022-10-03T21:46:44.441Z,16.88
2022-10-03T21:49:05.171Z,16.90
2022-10-03T21:51:38.105Z,16.90
2022-10-03T21:54:04.866Z,16.93
2022-10-03T21:56:23.668Z,16.90
2022-10-03T21:59:12.338Z,16.85
2022-10-03T22:01:32.531Z,16.76
2022-10-03T22:03:52.120Z,16.68
2022-10-03T22:06:23.521Z,16.75
2022-10-03T22:08:30.184Z,16.77
2022-10-03T22:10:36.907Z,16.71
2022-10-03T22:12:45.846Z,16.78
2022-10-03T22:14:53.748Z,16.74
2022-10-03T22:17:01.363Z,16.73
2022-10-03T22:19:27.485Z,16.63
2022-10-03T22:21:56.062Z,16.55
2022-10-03T22:24:07.797Z,16.60
2022-10-03T22:26:18.464Z,16.55
2022-10-03T22:29:02.209Z,16.55
2022-10-03T22:31:27.870Z,16.58
2022-10-03T22:33:35.533Z,16.54
2022-10-03T22:35:53.071Z,16.42
2022-10-03T22:37:56.981Z,16.48
2022-10-03T22:40:00.177Z,16.43
2022-10-03T22:42:03.974Z,16.39
2022-10-03T22:44:09.951Z,16.37
2022-10-03T22:46:16.429Z,16.47
2022-10-03T22:48:26.143Z,16.42
2022-10-03T22:50:33.981Z,16.45
2022-10-03T22:52:43.069Z,16.45
2022-10-03T22:54:47.298Z,16.58
2022-10-03T22:56:55.511Z,16.53
2022-10-03T22:59:08.274Z,16.50
2022-10-03T23:01:10.261Z,16.51
2022-10-03T23:03:21.280Z,16.42
2022-10-03T23:05:32.101Z,16.46
2022-10-03T23:07:36.643Z,16.55
2022-10-03T23:09:50.476Z,16.52
2022-10-03T23:11:55.309Z,16.54
2022-10-03T23:13:59.296Z,16.58
2022-10-03T23:16:32.650Z,16.62
2022-10-03T23:18:40.196Z,16.64
2022-10-03T23:20:51.152Z,16.61
2022-10-03T23:22:58.603Z,16.70
2022-10-03T23:25:05.816Z,16.72
2022-10-03T23:28:00.654Z,16.69
2022-10-03T23:30:11.661Z,16.62
2022-10-03T23:32:33.355Z,16.66
2022-10-03T23:34:37.245Z,16.59
2022-10-03T23:37:00.722Z,16.60
2022-10-03T23:39:35.103Z,16.61
2022-10-03T23:41:45.021Z,16.51
2022-10-03T23:43:57.006Z,16.62
2022-10-03T23:46:03.675Z,16.68
2022-10-03T23:48:19.778Z,16.73
2022-10-03T23:50:34.250Z,16.66
2022-10-03T23:52:48.065Z,16.75
2022-10-03T23:54:51.794Z,16.79
2022-10-03T23:57:00.164Z,16.74
2022-10-03T23:59:05.254Z,16.82
