createdAt,value
2022-10-10T00:00:24.084Z,5.27
2022-10-10T00:05:25.849Z,5.22
2022-10-10T00:10:27.629Z,5.23
2022-10-10T00:15:29.487Z,5.35
2022-10-10T00:20:31.604Z,5.48
2022-10-10T00:25:33.816Z,5.40
2022-10-10T00:30:35.662Z,5.70
2022-10-10T00:35:37.353Z,5.60
2022-10-10T00:40:51.049Z,5.70
2022-10-10T00:45:53.729Z,5.85
2022-10-10T00:50:57.532Z,5.85
2022-10-10T00:55:59.981Z,5.94
2022-10-10T01:01:01.811Z,5.89
2022-10-10T01:06:04.470Z,5.90
2022-10-10T01:11:18.145Z,5.86
2022-10-10T01:16:22.547Z,6.06
2022-10-10T01:22:02.569Z,5.84
2022-10-10T01:27:15.082Z,6.13
2022-10-10T01:32:38.765Z,6.49
2022-10-10T01:37:51.243Z,6.79
2022-10-10T01:42:59.568Z,7.54
2022-10-10T01:48:06.745Z,8.03
2022-10-10T01:53:20.045Z,8.62
2022-10-10T01:58:52.601Z,8.59
2022-10-10T02:04:09.492Z,8.29
2022-10-10T02:09:17.604Z,8.10
2022-10-10T02:14:26.401Z,8.15
2022-10-10T02:19:29.625Z,7.95
2022-10-10T02:24:31.486Z,7.97
2022-10-10T02:29:36.730Z,8.12
2022-10-10T02:34:42.720Z,8.36
2022-10-10T02:39:48.821Z,8.02
2022-10-10T02:44:51.366Z,7.98
2022-10-10T02:49:53.075Z,8.07
2022-10-10T02:54:54.726Z,8.02
2022-10-10T02:59:56.461Z,7.97
2022-10-10T03:04:58.451Z,7.92
2022-10-10T03:10:00.156Z,7.54
2022-10-10T03:15:02.374Z,7.56
2022-10-10T03:20:04.502Z,7.73
2022-10-10T03:25:06.397Z,7.13
2022-10-10T03:30:08.560Z,6.70
2022-10-10T03:35:10.884Z,6.73
2022-10-10T03:40:12.575Z,6.58
2022-10-10T03:45:14.276Z,6.70
2022-10-10T03:50:16.225Z,6.53
2022-10-10T03:55:18.028Z,6.50
2022-10-10T04:00:19.935Z,6.29
2022-10-10T04:05:21.604Z,6.19
2022-10-10T04:10:23.255Z,5.95
2022-10-10T04:15:25.707Z,5.76
2022-10-10T04:20:27.415Z,5.95
2022-10-10T04:25:29.133Z,5.72
2022-10-10T04:30:34.164Z,5.54
2022-10-10T04:35:37.263Z,5.48
2022-10-10T04:40:39.203Z,5.48
2022-10-10T04:45:40.860Z,5.59
2022-10-10T04:50:42.845Z,5.16
2022-10-10T04:55:44.706Z,4.85
2022-10-10T05:00:51.018Z,4.87
2022-10-10T05:05:53.399Z,5.11
2022-10-10T05:10:55.077Z,4.84
2022-10-10T05:15:56.798Z,4.77
2022-10-10T05:21:02.668Z,4.89
2022-10-10T05:26:05.660Z,4.88
2022-10-10T05:31:07.629Z,5.01
2022-10-10T05:36:12.382Z,4.96
2022-10-10T05:41:14.066Z,4.96
2022-10-10T05:46:15.746Z,4.78
2022-10-10T05:51:17.414Z,4.94
2022-10-10T05:56:19.161Z,5.07
2022-10-10T06:01:20.825Z,5.28
2022-10-10T06:06:26.163Z,5.37
2022-10-10T06:11:27.881Z,5.63
2022-10-10T06:16:29.590Z,6.13
2022-10-10T06:21:31.583Z,6.47
2022-10-10T06:26:33.927Z,6.84
2022-10-10T06:31:39.565Z,7.29
2022-10-10T06:36:41.309Z,7.51
2022-10-10T06:41:42.966Z,7.45
2022-10-10T06:46:45.450Z,7.62
2022-10-10T06:51:47.566Z,7.54
2022-10-10T06:56:49.634Z,7.74
2022-10-10T07:01:51.308Z,7.89
2022-10-10T07:06:53.038Z,8.21
2022-10-10T07:11:54.709Z,8.43
2022-10-10T07:16:56.420Z,8.81
2022-10-10T07:21:58.114Z,8.83
2022-10-10T07:27:06.332Z,9.21
2022-10-10T07:32:10.243Z,9.61
2022-10-10T07:37:11.891Z,10.05
2022-10-10T07:42:14.671Z,10.40
2022-10-10T07:47:16.320Z,10.55
2022-10-10T07:52:17.992Z,11.09
2022-10-10T07:57:19.696Z,11.43
2022-10-10T08:02:21.366Z,12.07
2022-10-10T08:07:23.214Z,13.69
2022-10-10T08:12:24.965Z,14.07
2022-10-10T08:17:26.676Z,13.65
2022-10-10T08:22:28.364Z,13.46
2022-10-10T08:27:30.118Z,13.77
2022-10-10T08:32:31.793Z,14.25
2022-10-10T08:37:37.230Z,14.88
2022-10-10T08:42:51.758Z,15.47
2022-10-10T08:48:00.729Z,15.13
2022-10-10T08:53:11.400Z,14.59
2022-10-10T08:58:34.894Z,15.58
2022-10-10T09:03:51.330Z,16.61
2022-10-10T09:09:11.924Z,15.48
2022-10-10T09:14:32.409Z,16.05
2022-10-10T09:19:50.312Z,16.12
2022-10-10T09:24:59.337Z,16.95
2022-10-10T09:30:14.015Z,17.77
2022-10-10T09:35:21.043Z,19.04
2022-10-10T09:40:34.531Z,19.35
2022-10-10T09:45:46.603Z,17.23
2022-10-10T09:50:48.339Z,18.91
2022-10-10T09:55:53.697Z,18.36
2022-10-10T10:01:02.952Z,17.91
2022-10-10T10:06:04.766Z,17.03
2022-10-10T10:11:21.199Z,16.71
2022-10-10T10:16:32.558Z,17.41
2022-10-10T10:21:50.567Z,19.06
2022-10-10T10:26:52.304Z,21.95
2022-10-10T10:32:09.858Z,23.81
2022-10-10T10:37:26.536Z,26.59
2022-10-10T10:42:43.143Z,24.80
2022-10-10T10:47:59.249Z,26.05
2022-10-10T10:53:19.379Z,29.32
2022-10-10T10:59:09.904Z,28.61
2022-10-10T11:05:16.346Z,25.35
2022-10-10T11:09:51.370Z,28.43
2022-10-10T11:15:09.706Z,28.23
2022-10-10T11:20:38.951Z,29.28
2022-10-10T11:25:52.729Z,30.33
2022-10-10T11:30:59.579Z,25.73
2022-10-10T11:36:18.592Z,28.64
2022-10-10T11:41:26.332Z,27.92
2022-10-10T11:46:56.243Z,25.97
2022-10-10T11:52:14.963Z,27.02
2022-10-10T11:58:08.995Z,25.68
2022-10-10T12:03:10.992Z,24.31
2022-10-10T12:08:17.962Z,22.49
2022-10-10T12:13:37.640Z,23.47
2022-10-10T12:18:46.677Z,27.52
2022-10-10T12:24:00.159Z,27.19
2022-10-10T12:29:05.882Z,24.29
2022-10-10T12:34:15.608Z,28.89
2022-10-10T12:39:17.237Z,26.91
2022-10-10T12:44:45.846Z,24.32
2022-10-10T12:50:02.502Z,23.73
2022-10-10T12:55:09.634Z,21.98
2022-10-10T13:00:17.690Z,21.87
2022-10-10T13:05:25.708Z,22.79
2022-10-10T13:10:29.935Z,21.12
2022-10-10T13:15:34.367Z,19.36
2022-10-10T13:20:39.246Z,19.98
2022-10-10T13:25:45.555Z,20.27
2022-10-10T13:30:49.555Z,19.78
2022-10-10T13:35:51.797Z,20.21
2022-10-10T13:40:53.697Z,20.63
2022-10-10T13:46:01.577Z,20.41
2022-10-10T13:51:06.575Z,22.41
2022-10-10T13:56:19.246Z,23.00
2022-10-10T14:01:47.089Z,22.90
2022-10-10T14:07:13.999Z,23.66
2022-10-10T14:12:56.576Z,21.91
2022-10-10T14:17:58.442Z,21.42
2022-10-10T14:23:02.219Z,20.21
2022-10-10T14:28:03.908Z,19.64
2022-10-10T14:33:11.378Z,19.10
2022-10-10T14:38:14.498Z,19.15
2022-10-10T14:43:17.357Z,19.18
2022-10-10T14:48:19.113Z,19.02
2022-10-10T14:53:21.081Z,18.63
2022-10-10T14:58:22.928Z,18.57
2022-10-10T15:03:24.653Z,18.10
2022-10-10T15:08:26.353Z,17.67
2022-10-10T15:13:28.033Z,18.11
2022-10-10T15:18:53.295Z,18.55
2022-10-10T15:23:54.792Z,18.79
2022-10-10T15:28:56.494Z,18.59
2022-10-10T15:33:59.374Z,18.42
2022-10-10T15:39:02.195Z,17.77
2022-10-10T15:44:04.457Z,17.41
2022-10-10T15:49:06.134Z,17.15
2022-10-10T15:54:07.856Z,16.72
2022-10-10T15:59:13.327Z,15.68
2022-10-10T16:04:15.000Z,15.63
2022-10-10T16:09:28.181Z,15.51
2022-10-10T16:14:31.145Z,14.93
2022-10-10T16:19:32.882Z,14.83
2022-10-10T16:24:34.867Z,14.50
2022-10-10T16:29:36.546Z,14.22
2022-10-10T16:34:38.310Z,14.05
2022-10-10T16:39:40.141Z,14.02
2022-10-10T16:44:41.809Z,13.71
2022-10-10T16:49:43.464Z,13.74
2022-10-10T16:54:48.723Z,13.57
2022-10-10T16:59:52.933Z,13.58
2022-10-10T17:04:55.308Z,13.29
2022-10-10T17:09:56.978Z,13.12
2022-10-10T17:14:58.670Z,13.04
2022-10-10T17:20:02.089Z,12.99
2022-10-10T17:25:04.172Z,13.02
2022-10-10T17:30:06.610Z,12.84
2022-10-10T17:35:10.214Z,12.63
2022-10-10T17:40:12.184Z,12.58
2022-10-10T17:45:13.855Z,12.62
2022-10-10T17:50:15.625Z,12.29
2022-10-10T17:55:17.325Z,12.01
2022-10-10T18:00:19.033Z,11.96
2022-10-10T18:05:21.302Z,12.00
2022-10-10T18:10:24.240Z,11.93
2022-10-10T18:15:26.123Z,11.84
2022-10-10T18:20:27.793Z,11.61
2022-10-10T18:25:29.504Z,11.31
2022-10-10T18:30:31.492Z,11.38
2022-10-10T18:35:33.165Z,11.22
2022-10-10T18:40:34.858Z,11.25
2022-10-10T18:45:36.523Z,11.10
2022-10-10T18:50:38.185Z,11.13
2022-10-10T18:55:39.876Z,11.46
2022-10-10T19:00:41.590Z,11.64
2022-10-10T19:05:43.262Z,12.03
2022-10-10T19:10:49.801Z,12.12
2022-10-10T19:15:52.371Z,12.73
2022-10-10T19:20:59.444Z,13.35
2022-10-10T19:26:04.310Z,13.61
2022-10-10T19:31:08.510Z,14.02
2022-10-10T19:36:11.599Z,14.07
2022-10-10T19:41:14.401Z,14.34
2022-10-10T19:46:18.391Z,14.36
2022-10-10T19:51:20.154Z,14.30
2022-10-10T19:56:24.610Z,14.16
2022-10-10T20:01:29.589Z,14.22
2022-10-10T20:06:31.926Z,14.32
2022-10-10T20:11:33.607Z,14.22
2022-10-10T20:16:35.696Z,14.26
2022-10-10T20:21:37.387Z,14.23
2022-10-10T20:26:39.106Z,14.26
2022-10-10T20:31:40.760Z,14.31
2022-10-10T20:36:42.909Z,14.17
2022-10-10T20:41:44.600Z,13.92
2022-10-10T20:46:46.441Z,13.73
2022-10-10T20:51:51.682Z,13.67
2022-10-10T20:56:53.401Z,13.72
2022-10-10T21:01:55.145Z,13.50
2022-10-10T21:06:56.836Z,13.46
2022-10-10T21:11:58.681Z,13.40
2022-10-10T21:17:00.348Z,13.30
2022-10-10T21:22:02.000Z,13.31
2022-10-10T21:27:03.777Z,13.14
2022-10-10T21:32:05.441Z,13.12
2022-10-10T21:37:07.129Z,13.37
2022-10-10T21:42:08.873Z,13.25
2022-10-10T21:47:10.537Z,13.35
2022-10-10T21:52:12.184Z,13.42
2022-10-10T21:57:14.326Z,13.55
2022-10-10T22:02:16.043Z,13.53
2022-10-10T22:07:17.938Z,13.49
2022-10-10T22:12:19.619Z,13.47
2022-10-10T22:17:21.352Z,13.42
2022-10-10T22:22:23.035Z,13.33
2022-10-10T22:27:24.704Z,13.20
2022-10-10T22:32:26.380Z,13.29
2022-10-10T22:37:28.530Z,13.25
2022-10-10T22:42:30.968Z,13.17
2022-10-10T22:47:32.669Z,13.20
2022-10-10T22:52:34.326Z,13.03
2022-10-10T22:57:36.535Z,13.11
2022-10-10T23:02:38.243Z,12.99
2022-10-10T23:07:40.113Z,12.93
2022-10-10T23:12:41.851Z,12.83
2022-10-10T23:17:43.512Z,12.84
2022-10-10T23:22:45.152Z,12.79
2022-10-10T23:27:46.828Z,12.75
2022-10-10T23:32:48.496Z,12.78
2022-10-10T23:37:50.235Z,12.72
2022-10-10T23:42:52.968Z,12.35
2022-10-10T23:47:54.673Z,12.50
2022-10-10T23:52:56.381Z,12.28
2022-10-10T23:58:03.201Z,12.65
