createdAt,value
2022-11-09T00:01:58.950Z,99.90
2022-11-09T00:06:03.560Z,99.90
2022-11-09T00:10:06.600Z,99.90
2022-11-09T00:14:14.227Z,99.90
2022-11-09T00:18:16.176Z,99.90
2022-11-09T00:22:20.766Z,99.90
2022-11-09T00:26:22.939Z,99.90
2022-11-09T00:30:24.993Z,99.90
2022-11-09T00:34:26.922Z,99.90
2022-11-09T00:38:31.449Z,99.90
2022-11-09T00:42:33.469Z,99.90
2022-11-09T00:46:35.420Z,99.90
2022-11-09T00:50:37.620Z,99.90
2022-11-09T00:54:42.200Z,99.90
2022-11-09T00:58:44.132Z,99.90
2022-11-09T01:02:46.162Z,99.90
2022-11-09T01:06:48.218Z,99.90
2022-11-09T01:10:52.909Z,99.90
2022-11-09T01:14:54.903Z,99.90
2022-11-09T01:18:58.322Z,99.90
2022-11-09T01:23:00.263Z,99.90
2022-11-09T01:27:04.823Z,99.90
2022-11-09T01:31:08.370Z,99.90
2022-11-09T01:35:10.323Z,99.90
2022-11-09T01:39:12.349Z,99.90
2022-11-09T01:43:19.818Z,99.90
2022-11-09T01:47:25.396Z,99.90
2022-11-09T01:51:31.006Z,99.90
2022-11-09T01:55:33.531Z,99.90
2022-11-09T01:59:42.424Z,99.90
2022-11-09T02:03:47.766Z,99.90
2022-11-09T02:07:49.960Z,99.90
2022-11-09T02:11:51.931Z,99.90
2022-11-09T02:15:56.535Z,99.90
2022-11-09T02:19:58.598Z,99.90
2022-11-09T02:24:03.195Z,99.90
2022-11-09T02:28:05.950Z,99.90
2022-11-09T02:32:12.106Z,99.90
2022-11-09T02:36:14.062Z,99.90
2022-11-09T02:40:22.637Z,99.90
2022-11-09T02:44:25.749Z,99.90
2022-11-09T02:48:27.765Z,99.90
2022-11-09T02:52:29.738Z,99.90
2022-11-09T02:56:34.330Z,99.90
2022-11-09T03:00:36.354Z,99.90
2022-11-09T03:04:38.328Z,99.90
2022-11-09T03:08:40.279Z,99.90
2022-11-09T03:12:44.907Z,99.90
2022-11-09T03:16:50.495Z,99.90
2022-11-09T03:20:52.974Z,99.90
2022-11-09T03:24:54.929Z,99.90
2022-11-09T03:28:59.438Z,99.90
2022-11-09T03:33:03.488Z,99.90
2022-11-09T03:37:05.457Z,99.90
2022-11-09T03:41:08.092Z,99.90
2022-11-09T03:45:13.653Z,99.90
2022-11-09T03:49:15.608Z,99.90
2022-11-09T03:53:18.154Z,99.90
2022-11-09T03:57:20.414Z,99.90
2022-11-09T04:01:25.009Z,99.90
2022-11-09T04:05:27.164Z,99.90
2022-11-09T04:09:29.121Z,99.90
2022-11-09T04:13:31.037Z,99.90
2022-11-09T04:17:35.633Z,99.90
2022-11-09T04:21:37.583Z,99.90
2022-11-09T04:25:40.984Z,99.90
2022-11-09T04:29:42.962Z,99.90
2022-11-09T04:33:49.739Z,99.90
2022-11-09T04:37:55.576Z,99.90
2022-11-09T04:41:57.531Z,99.90
2022-11-09T04:46:00.374Z,99.90
2022-11-09T04:50:06.233Z,99.90
2022-11-09T04:54:08.199Z,99.90
2022-11-09T04:58:10.224Z,99.90
2022-11-09T05:02:12.165Z,99.90
2022-11-09T05:06:16.763Z,99.90
2022-11-09T05:10:18.738Z,99.90
2022-11-09T05:14:20.676Z,99.90
2022-11-09T05:18:22.620Z,99.90
2022-11-09T05:22:27.181Z,99.90
2022-11-09T05:26:30.880Z,99.90
2022-11-09T05:30:32.875Z,99.90
2022-11-09T05:34:34.874Z,99.90
2022-11-09T05:38:39.480Z,99.90
2022-11-09T05:42:41.598Z,99.90
2022-11-09T05:46:43.562Z,99.90
2022-11-09T05:50:45.809Z,99.90
2022-11-09T05:54:50.355Z,99.90
2022-11-09T05:58:52.283Z,99.90
2022-11-09T06:02:54.211Z,99.90
2022-11-09T06:06:56.273Z,99.90
2022-11-09T06:11:04.324Z,99.90
2022-11-09T06:15:07.387Z,99.90
2022-11-09T06:19:09.500Z,99.90
2022-11-09T06:23:11.500Z,99.90
2022-11-09T06:27:16.438Z,99.90
2022-11-09T06:31:18.606Z,99.90
2022-11-09T06:35:20.562Z,99.90
2022-11-09T06:39:22.650Z,99.90
2022-11-09T06:43:28.094Z,99.90
2022-11-09T06:47:30.072Z,99.90
2022-11-09T06:51:32.024Z,99.90
2022-11-09T06:55:35.622Z,99.90
2022-11-09T06:59:40.200Z,99.90
2022-11-09T07:03:42.388Z,99.90
2022-11-09T07:07:44.467Z,99.90
2022-11-09T07:11:48.716Z,99.90
2022-11-09T07:15:55.871Z,99.90
2022-11-09T07:19:57.892Z,99.90
2022-11-09T07:23:59.937Z,99.90
2022-11-09T07:28:05.606Z,99.90
2022-11-09T07:32:10.304Z,99.90
2022-11-09T07:36:16.874Z,99.90
2022-11-09T07:40:21.869Z,99.90
2022-11-09T07:44:23.877Z,99.90
2022-11-09T07:48:28.436Z,99.90
2022-11-09T07:52:30.478Z,99.90
2022-11-09T07:56:32.443Z,99.90
2022-11-09T08:00:36.737Z,99.90
2022-11-09T08:04:41.366Z,99.90
2022-11-09T08:08:43.341Z,99.90
2022-11-09T08:12:45.349Z,99.90
2022-11-09T08:16:47.342Z,99.90
2022-11-09T08:20:51.921Z,99.90
2022-11-09T08:24:53.912Z,99.90
2022-11-09T08:28:55.835Z,99.90
2022-11-09T08:32:59.098Z,99.40
2022-11-09T08:37:03.772Z,98.60
2022-11-09T08:41:10.572Z,97.50
2022-11-09T08:45:15.923Z,96.80
2022-11-09T08:49:17.922Z,96.10
2022-11-09T08:53:23.220Z,96.90
2022-11-09T08:57:25.561Z,97.00
2022-11-09T09:01:27.570Z,95.90
2022-11-09T09:05:29.586Z,97.60
2022-11-09T09:09:34.405Z,95.40
2022-11-09T09:13:40.558Z,94.70
2022-11-09T09:17:45.255Z,95.60
2022-11-09T09:21:47.464Z,95.90
2022-11-09T09:25:56.292Z,95.60
2022-11-09T09:30:00.428Z,95.30
2022-11-09T09:34:02.486Z,95.20
2022-11-09T09:38:04.440Z,95.10
2022-11-09T09:42:15.925Z,95.00
2022-11-09T09:46:25.346Z,95.50
2022-11-09T09:50:31.426Z,94.20
2022-11-09T09:54:36.817Z,94.10
2022-11-09T09:58:44.830Z,93.60
2022-11-09T10:02:46.812Z,93.10
2022-11-09T10:06:56.468Z,93.30
2022-11-09T10:11:12.033Z,93.60
2022-11-09T10:15:25.863Z,92.50
2022-11-09T10:19:40.455Z,91.90
2022-11-09T10:23:55.056Z,91.90
2022-11-09T10:27:59.188Z,92.10
2022-11-09T10:32:12.639Z,91.70
2022-11-09T10:36:24.085Z,92.10
2022-11-09T10:40:30.289Z,92.70
2022-11-09T10:44:32.261Z,91.30
2022-11-09T10:48:39.010Z,91.20
2022-11-09T10:52:46.173Z,90.60
2022-11-09T10:57:05.973Z,91.20
2022-11-09T11:01:13.847Z,90.30
2022-11-09T11:05:33.131Z,89.20
2022-11-09T11:09:35.100Z,90.10
2022-11-09T11:13:37.052Z,89.20
2022-11-09T11:17:39.824Z,87.70
2022-11-09T11:21:44.412Z,89.00
2022-11-09T11:26:04.488Z,86.10
2022-11-09T11:30:12.953Z,84.80
2022-11-09T11:34:32.081Z,87.40
2022-11-09T11:38:46.137Z,85.60
2022-11-09T11:43:19.665Z,84.40
2022-11-09T11:47:27.479Z,84.20
2022-11-09T11:51:37.398Z,84.60
2022-11-09T11:56:13.425Z,84.50
2022-11-09T12:00:18.876Z,84.20
2022-11-09T12:04:45.504Z,86.50
2022-11-09T12:08:59.823Z,85.10
2022-11-09T12:13:13.390Z,83.50
2022-11-09T12:17:25.262Z,84.40
2022-11-09T12:21:36.430Z,84.80
2022-11-09T12:25:46.215Z,84.40
2022-11-09T12:29:59.381Z,83.50
2022-11-09T12:34:10.106Z,85.40
2022-11-09T12:38:16.837Z,85.70
2022-11-09T12:42:23.411Z,85.70
2022-11-09T12:46:32.283Z,86.80
2022-11-09T12:50:34.509Z,87.80
2022-11-09T12:54:39.761Z,89.40
2022-11-09T12:58:41.794Z,90.00
2022-11-09T13:02:54.792Z,90.10
2022-11-09T13:07:18.896Z,90.20
2022-11-09T13:11:25.492Z,91.00
2022-11-09T16:20:16.278Z,90.90
2022-11-09T16:24:18.238Z,99.90
2022-11-09T16:28:20.427Z,99.90
2022-11-09T16:32:22.612Z,99.90
2022-11-09T16:36:28.649Z,99.90
2022-11-09T16:40:30.643Z,99.90
2022-11-09T16:44:36.028Z,99.90
2022-11-09T16:48:38.006Z,99.90
2022-11-09T16:52:42.732Z,99.90
2022-11-09T16:56:44.973Z,99.90
2022-11-09T17:01:09.562Z,99.90
2022-11-09T17:05:10.932Z,99.90
2022-11-09T17:09:15.773Z,99.90
2022-11-09T17:13:17.707Z,99.90
2022-11-09T17:17:22.670Z,99.90
2022-11-09T17:21:26.993Z,99.90
2022-11-09T17:25:31.617Z,99.90
2022-11-09T17:29:33.605Z,99.90
2022-11-09T17:33:35.670Z,99.90
2022-11-09T17:37:37.705Z,99.90
2022-11-09T17:41:42.999Z,99.90
2022-11-09T17:45:45.157Z,99.90
2022-11-09T17:49:47.186Z,99.90
2022-11-09T17:53:49.299Z,99.90
2022-11-09T17:57:53.977Z,99.90
2022-11-09T18:01:56.030Z,99.90
2022-11-09T18:05:58.052Z,99.90
2022-11-09T18:10:00.073Z,99.90
2022-11-09T18:14:04.731Z,99.90
2022-11-09T18:18:07.089Z,99.90
2022-11-09T18:22:12.727Z,99.90
2022-11-09T18:26:15.116Z,99.90
2022-11-09T18:30:20.025Z,99.90
2022-11-09T18:34:22.117Z,99.90
2022-11-09T18:38:28.992Z,99.90
2022-11-09T18:42:31.623Z,99.90
2022-11-09T18:46:36.255Z,99.90
2022-11-09T18:50:38.544Z,99.90
2022-11-09T18:54:40.648Z,99.90
2022-11-09T18:58:42.815Z,99.90
2022-11-09T19:02:47.430Z,99.90
2022-11-09T19:06:49.480Z,99.90
2022-11-09T19:10:51.541Z,99.90
2022-11-09T19:14:53.548Z,99.90
2022-11-09T19:18:58.167Z,99.90
2022-11-09T19:23:00.252Z,99.90
2022-11-09T19:27:02.310Z,99.90
2022-11-09T19:31:04.468Z,99.90
2022-11-09T19:35:09.546Z,99.90
2022-11-09T19:39:12.143Z,99.90
2022-11-09T19:43:14.171Z,99.90
2022-11-09T19:47:16.254Z,99.90
2022-11-09T19:51:21.123Z,99.90
2022-11-09T19:55:23.252Z,99.90
2022-11-09T19:59:25.272Z,99.90
2022-11-09T20:03:27.399Z,99.90
2022-11-09T20:07:32.241Z,99.90
2022-11-09T20:11:34.417Z,99.90
2022-11-09T20:15:36.469Z,99.90
2022-11-09T20:19:38.485Z,99.90
2022-11-09T20:23:43.057Z,99.90
2022-11-09T20:27:45.048Z,99.90
2022-11-09T20:31:47.148Z,99.90
2022-11-09T20:35:52.119Z,99.90
2022-11-09T20:39:56.803Z,99.90
2022-11-09T20:43:58.974Z,99.90
2022-11-09T20:48:14.869Z,99.90
2022-11-09T20:52:23.147Z,99.90
2022-11-09T20:56:27.795Z,99.90
2022-11-09T21:00:29.864Z,99.90
2022-11-09T21:04:31.898Z,99.90
2022-11-09T21:08:34.393Z,99.90
2022-11-09T21:12:39.018Z,99.90
2022-11-09T21:16:41.045Z,99.90
2022-11-09T21:20:43.125Z,99.90
2022-11-09T21:24:45.112Z,99.90
2022-11-09T21:28:49.733Z,99.90
2022-11-09T21:32:51.796Z,99.90
2022-11-09T21:36:53.887Z,99.90
2022-11-09T21:41:04.057Z,99.90
2022-11-09T21:45:11.715Z,99.90
2022-11-09T21:49:14.011Z,99.90
2022-11-09T21:53:16.047Z,99.90
2022-11-09T21:57:18.182Z,99.90
2022-11-09T22:01:23.121Z,99.90
2022-11-09T22:05:25.178Z,99.90
2022-11-09T22:09:32.452Z,99.90
2022-11-09T22:13:42.929Z,99.90
2022-11-09T22:17:47.587Z,99.90
2022-11-09T22:21:49.684Z,99.90
2022-11-09T22:25:51.705Z,99.90
2022-11-09T22:29:53.748Z,99.90
2022-11-09T22:33:58.470Z,99.90
2022-11-09T22:38:01.667Z,99.90
2022-11-09T22:42:03.843Z,99.90
2022-11-09T22:46:06.964Z,99.90
2022-11-09T22:50:11.545Z,99.90
2022-11-09T22:54:13.590Z,99.90
2022-11-09T22:58:15.607Z,99.90
2022-11-09T23:02:17.642Z,99.90
2022-11-09T23:06:22.769Z,99.90
2022-11-09T23:10:24.921Z,99.90
2022-11-09T23:14:26.889Z,99.90
2022-11-09T23:18:28.842Z,99.90
2022-11-09T23:22:33.400Z,99.90
2022-11-09T23:26:35.500Z,99.90
2022-11-09T23:30:37.925Z,99.90
2022-11-09T23:34:39.868Z,99.90
2022-11-09T23:38:44.543Z,99.90
2022-11-09T23:42:46.508Z,99.90
2022-11-09T23:46:48.731Z,99.90
2022-11-09T23:50:50.858Z,99.90
2022-11-09T23:54:55.450Z,99.90
2022-11-09T23:58:57.425Z,99.90
