createdAt,value
2019-04-21T00:01:07.130Z,10.00
2019-04-21T00:03:40.682Z,9.90
2019-04-21T00:06:22.473Z,9.90
2019-04-21T00:09:02.717Z,9.80
2019-04-21T00:11:29.257Z,9.70
2019-04-21T00:13:52.605Z,9.70
2019-04-21T00:16:15.922Z,9.60
2019-04-21T00:18:59.928Z,9.60
2019-04-21T00:21:30.161Z,9.50
2019-04-21T00:24:22.744Z,9.50
2019-04-21T00:27:04.185Z,9.50
2019-04-21T00:29:38.595Z,9.30
2019-04-21T00:32:03.046Z,9.30
2019-04-21T00:34:19.733Z,9.30
2019-04-21T00:36:59.633Z,9.30
2019-04-21T00:39:54.031Z,9.20
2019-04-21T00:42:12.915Z,9.20
2019-04-21T00:44:35.519Z,9.20
2019-04-21T00:47:05.494Z,9.10
2019-04-21T00:49:43.221Z,9.20
2019-04-21T00:55:24.940Z,9.10
2019-04-21T00:57:46.852Z,9.00
2019-04-21T01:00:20.235Z,8.90
2019-04-21T01:02:52.854Z,8.90
2019-04-21T01:05:18.569Z,8.80
2019-04-21T01:07:48.267Z,8.80
2019-04-21T01:10:09.326Z,8.70
2019-04-21T01:12:53.132Z,8.60
2019-04-21T01:17:52.170Z,8.50
2019-04-21T01:20:16.533Z,8.40
2019-04-21T01:22:34.184Z,8.30
2019-04-21T01:25:12.308Z,8.30
2019-04-21T01:28:10.231Z,8.30
2019-04-21T01:30:29.171Z,8.30
2019-04-21T01:32:59.072Z,8.20
2019-04-21T01:35:34.321Z,8.10
2019-04-21T01:38:10.366Z,8.10
2019-04-21T01:40:40.840Z,8.00
2019-04-21T01:43:10.192Z,8.00
2019-04-21T01:45:38.585Z,7.90
2019-04-21T01:48:05.770Z,7.90
2019-04-21T01:50:43.883Z,7.90
2019-04-21T01:53:27.448Z,7.80
2019-04-21T01:55:48.647Z,7.70
2019-04-21T01:58:15.552Z,7.70
2019-04-21T02:00:51.865Z,7.70
2019-04-21T02:03:47.042Z,7.70
2019-04-21T02:06:06.365Z,7.60
2019-04-21T02:08:31.306Z,7.50
2019-04-21T02:11:05.261Z,7.70
2019-04-21T02:13:41.943Z,7.70
2019-04-21T02:16:06.809Z,7.50
2019-04-21T02:18:33.688Z,7.40
2019-04-21T02:20:57.115Z,7.50
2019-04-21T02:23:46.540Z,7.40
2019-04-21T02:26:09.831Z,7.40
2019-04-21T02:28:50.278Z,7.30
2019-04-21T02:33:58.621Z,7.30
2019-04-21T02:41:35.639Z,7.10
2019-04-21T02:46:37.953Z,7.00
2019-04-21T02:49:07.863Z,7.10
2019-04-21T03:02:17.232Z,6.90
2019-04-21T03:04:53.379Z,6.80
2019-04-21T03:07:20.996Z,6.70
2019-04-21T03:09:49.539Z,6.70
2019-04-21T03:12:24.625Z,6.60
2019-04-21T03:19:59.840Z,6.60
2019-04-21T03:27:52.773Z,6.60
2019-04-21T03:30:10.959Z,6.60
2019-04-21T03:35:49.162Z,6.30
2019-04-21T03:37:42.478Z,6.40
2019-04-21T03:42:47.810Z,6.40
2019-04-21T03:45:25.326Z,6.30
2019-04-21T03:47:43.565Z,6.30
2019-04-21T03:50:24.188Z,6.20
2019-04-21T03:52:54.571Z,6.30
2019-04-21T03:55:48.724Z,6.20
2019-04-21T04:01:04.174Z,6.10
2019-04-21T04:03:49.227Z,6.20
2019-04-21T04:11:16.983Z,6.20
2019-04-21T04:13:47.682Z,6.10
2019-04-21T04:16:10.619Z,6.10
2019-04-21T04:18:46.598Z,6.10
2019-04-21T04:21:24.345Z,6.10
2019-04-21T04:23:49.184Z,6.10
2019-04-21T04:26:16.944Z,6.00
2019-04-21T04:29:08.856Z,6.10
2019-04-21T04:31:28.988Z,6.10
2019-04-21T04:34:10.030Z,6.00
2019-04-21T04:36:53.268Z,6.00
2019-04-21T04:39:14.190Z,6.00
2019-04-21T04:46:26.350Z,6.00
2019-04-21T04:49:01.785Z,6.00
2019-04-21T04:52:02.632Z,6.00
2019-04-21T04:53:54.476Z,6.00
2019-04-21T04:56:31.625Z,6.10
2019-04-21T04:59:23.284Z,6.30
2019-04-21T05:04:08.383Z,6.40
2019-04-21T05:14:21.733Z,6.70
2019-04-21T05:19:16.009Z,6.90
2019-04-21T05:21:38.996Z,7.00
2019-04-21T05:24:07.523Z,7.10
2019-04-21T05:26:33.378Z,7.10
2019-04-21T05:29:01.753Z,7.40
2019-04-21T05:31:44.356Z,7.50
2019-04-21T05:34:18.943Z,7.80
2019-04-21T05:36:56.780Z,8.00
2019-04-21T05:39:49.498Z,8.20
2019-04-21T05:42:10.510Z,8.20
2019-04-21T05:45:01.607Z,8.50
2019-04-21T05:47:35.441Z,9.30
2019-04-21T05:49:56.032Z,10.70
2019-04-21T05:52:26.423Z,12.70
2019-04-21T05:55:00.806Z,14.90
2019-04-21T05:57:33.634Z,16.60
2019-04-21T06:00:10.343Z,17.20
2019-04-21T06:02:35.176Z,18.10
2019-04-21T06:05:20.660Z,18.60
2019-04-21T06:07:42.740Z,18.90
2019-04-21T06:10:08.598Z,19.70
2019-04-21T06:12:53.271Z,20.70
2019-04-21T06:15:15.262Z,21.80
2019-04-21T06:17:52.496Z,22.40
2019-04-21T06:20:21.305Z,23.20
2019-04-21T06:22:53.198Z,23.80
2019-04-21T06:25:44.680Z,24.00
2019-04-21T06:27:51.109Z,24.20
2019-04-21T06:30:25.885Z,23.90
2019-04-21T06:33:00.236Z,24.40
2019-04-21T06:35:48.325Z,24.40
2019-04-21T06:38:19.234Z,24.20
2019-04-21T06:40:42.557Z,23.10
2019-04-21T06:43:18.002Z,23.40
2019-04-21T06:45:51.098Z,23.70
2019-04-21T06:48:20.987Z,24.20
2019-04-21T06:50:45.766Z,24.30
2019-04-21T06:53:25.217Z,24.60
2019-04-21T06:55:43.558Z,24.80
2019-04-21T06:58:18.158Z,25.30
2019-04-21T07:00:50.524Z,26.00
2019-04-21T07:03:29.519Z,25.90
2019-04-21T07:06:00.286Z,26.50
2019-04-21T07:10:52.721Z,28.30
2019-04-21T07:13:22.275Z,28.90
2019-04-21T07:16:02.646Z,29.00
2019-04-21T07:18:36.961Z,29.30
2019-04-21T07:20:59.958Z,29.00
2019-04-21T07:23:30.275Z,28.80
2019-04-21T07:26:04.469Z,29.40
2019-04-21T07:28:40.272Z,29.10
2019-04-21T07:31:14.090Z,27.10
2019-04-21T07:36:17.416Z,27.40
2019-04-21T07:38:39.527Z,28.20
2019-04-21T07:41:02.314Z,27.50
2019-04-21T07:43:38.095Z,27.20
2019-04-21T07:46:06.468Z,27.10
2019-04-21T07:48:49.451Z,27.00
2019-04-21T07:51:37.830Z,26.70
2019-04-21T07:54:20.300Z,27.20
2019-04-21T07:56:28.399Z,26.30
2019-04-21T07:59:19.317Z,26.90
2019-04-21T08:01:43.890Z,27.30
2019-04-21T08:04:38.165Z,27.70
2019-04-21T08:09:18.268Z,27.60
2019-04-21T08:11:48.688Z,27.50
2019-04-21T08:14:26.658Z,26.30
2019-04-21T08:16:57.503Z,25.80
2019-04-21T08:19:25.255Z,26.30
2019-04-21T08:22:05.479Z,26.80
2019-04-21T08:24:28.541Z,27.30
2019-04-21T08:27:04.968Z,27.30
2019-04-21T08:29:33.089Z,27.70
2019-04-21T08:34:38.256Z,27.80
2019-04-21T08:37:04.191Z,28.10
2019-04-21T08:39:42.296Z,28.60
2019-04-21T08:42:06.218Z,27.90
2019-04-21T08:44:40.635Z,28.50
2019-04-21T08:47:15.420Z,29.10
2019-04-21T08:49:41.282Z,28.00
2019-04-21T08:52:21.238Z,28.00
2019-04-21T08:54:49.663Z,28.30
2019-04-21T08:57:24.550Z,27.70
2019-04-21T09:00:01.613Z,27.20
2019-04-21T09:02:35.166Z,27.00
2019-04-21T09:05:04.798Z,27.40
2019-04-21T09:07:41.727Z,26.20
2019-04-21T09:10:04.236Z,26.60
2019-04-21T09:12:34.517Z,27.30
2019-04-21T09:15:08.609Z,28.60
2019-04-21T09:17:32.899Z,28.20
2019-04-21T09:20:22.817Z,27.70
2019-04-21T09:22:41.210Z,27.00
2019-04-21T09:25:21.143Z,27.00
2019-04-21T09:27:41.944Z,28.30
2019-04-21T09:30:02.646Z,28.60
2019-04-21T09:32:33.074Z,28.20
2019-04-21T09:35:03.406Z,27.60
2019-04-21T09:37:45.690Z,28.10
2019-04-21T09:40:06.904Z,28.60
2019-04-21T09:42:46.984Z,29.20
2019-04-21T09:45:10.533Z,30.10
2019-04-21T09:47:47.014Z,29.40
2019-04-21T09:50:11.982Z,28.90
2019-04-21T09:52:51.043Z,29.00
2019-04-21T09:55:19.623Z,28.80
2019-04-21T09:57:52.186Z,28.60
2019-04-21T10:00:21.105Z,28.80
2019-04-21T10:02:56.281Z,28.70
2019-04-21T10:05:21.369Z,27.90
2019-04-21T10:07:51.174Z,27.60
2019-04-21T10:10:20.961Z,27.50
2019-04-21T10:12:51.894Z,27.70
2019-04-21T10:15:23.613Z,27.40
2019-04-21T10:17:54.483Z,27.60
2019-04-21T10:20:24.581Z,27.50
2019-04-21T10:22:55.275Z,27.00
2019-04-21T10:25:25.124Z,26.40
2019-04-21T10:27:55.133Z,26.30
2019-04-21T10:30:26.667Z,26.10
2019-04-21T10:32:56.641Z,25.80
2019-04-21T10:35:26.351Z,25.60
2019-04-21T10:38:06.755Z,25.40
2019-04-21T10:40:29.170Z,25.60
2019-04-21T10:42:58.818Z,26.00
2019-04-21T10:45:31.306Z,26.00
2019-04-21T10:48:01.045Z,26.10
2019-04-21T10:50:31.409Z,26.20
2019-04-21T10:53:09.200Z,26.20
2019-04-21T10:55:54.277Z,26.20
2019-04-21T10:58:27.005Z,26.20
2019-04-21T11:01:01.987Z,26.00
2019-04-21T11:03:33.225Z,26.30
2019-04-21T11:06:04.702Z,26.20
2019-04-21T11:08:40.668Z,26.40
2019-04-21T11:11:07.977Z,26.20
2019-04-21T11:13:38.894Z,25.80
2019-04-21T11:16:08.942Z,25.20
2019-04-21T11:18:39.791Z,25.30
2019-04-21T11:21:10.817Z,25.10
2019-04-21T11:23:40.938Z,25.00
2019-04-21T11:26:12.021Z,24.70
2019-04-21T11:28:43.060Z,24.50
2019-04-21T11:31:13.214Z,24.60
2019-04-21T11:33:43.156Z,24.60
2019-04-21T11:36:13.342Z,24.10
2019-04-21T11:39:08.362Z,24.00
2019-04-21T11:41:29.738Z,23.90
2019-04-21T11:43:59.509Z,24.00
2019-04-21T11:46:29.078Z,24.30
2019-04-21T11:48:59.750Z,24.50
2019-04-21T11:51:30.935Z,24.50
2019-04-21T11:54:01.159Z,24.30
2019-04-21T11:56:30.839Z,24.20
2019-04-21T11:59:01.604Z,24.00
2019-04-21T12:01:31.902Z,24.00
2019-04-21T12:04:01.471Z,23.90
2019-04-21T12:06:37.732Z,23.70
2019-04-21T12:09:04.561Z,23.40
2019-04-21T12:11:33.788Z,23.40
2019-04-21T12:14:03.761Z,23.50
2019-04-21T12:16:34.979Z,23.60
2019-04-21T12:19:05.208Z,23.70
2019-04-21T12:21:49.181Z,23.70
2019-04-21T12:24:07.029Z,23.80
2019-04-21T12:26:37.867Z,24.00
2019-04-21T12:29:08.098Z,23.80
2019-04-21T12:31:55.609Z,23.70
2019-04-21T12:34:25.940Z,23.80
2019-04-21T12:36:56.957Z,23.60
2019-04-21T12:39:27.100Z,23.70
2019-04-21T12:41:56.642Z,23.80
2019-04-21T12:44:27.433Z,24.10
2019-04-21T12:46:58.124Z,23.80
2019-04-21T12:49:27.749Z,23.80
2019-04-21T12:51:57.703Z,24.00
2019-04-21T12:54:27.955Z,24.10
2019-04-21T12:56:57.609Z,24.00
2019-04-21T12:59:29.202Z,23.60
2019-04-21T13:01:59.090Z,23.70
2019-04-21T13:04:29.392Z,23.80
2019-04-21T13:06:59.501Z,24.00
2019-04-21T13:09:31.743Z,24.10
2019-04-21T13:12:01.447Z,23.90
2019-04-21T13:14:31.563Z,23.90
2019-04-21T13:17:01.566Z,23.90
2019-04-21T13:19:31.504Z,23.90
2019-04-21T13:22:01.602Z,23.90
2019-04-21T13:24:31.804Z,23.60
2019-04-21T13:27:03.277Z,23.60
2019-04-21T13:29:32.764Z,23.70
2019-04-21T13:32:04.754Z,23.70
2019-04-21T13:34:33.869Z,23.70
2019-04-21T13:37:03.816Z,23.80
2019-04-21T13:40:06.561Z,23.90
2019-04-21T13:42:17.463Z,24.00
2019-04-21T13:44:39.395Z,24.00
2019-04-21T13:47:10.241Z,24.10
2019-04-21T13:49:41.374Z,24.10
2019-04-21T13:52:11.332Z,24.10
2019-04-21T13:54:40.839Z,24.00
2019-04-21T13:57:10.573Z,23.90
2019-04-21T13:59:40.447Z,23.80
2019-04-21T14:02:11.134Z,23.70
2019-04-21T14:04:41.282Z,23.60
2019-04-21T14:07:12.246Z,23.60
2019-04-21T14:09:49.944Z,23.50
2019-04-21T14:12:13.757Z,23.40
2019-04-21T14:15:04.160Z,23.50
2019-04-21T14:17:35.043Z,23.50
2019-04-21T14:20:09.036Z,23.40
2019-04-21T14:22:40.058Z,23.40
2019-04-21T14:25:12.048Z,23.30
2019-04-21T14:27:41.937Z,23.30
2019-04-21T14:30:12.360Z,23.30
2019-04-21T14:32:42.128Z,23.30
2019-04-21T14:35:14.691Z,23.30
2019-04-21T14:37:44.584Z,23.20
2019-04-21T14:40:20.496Z,23.10
2019-04-21T14:42:46.258Z,23.10
2019-04-21T14:45:30.464Z,23.10
2019-04-21T14:48:11.302Z,23.00
2019-04-21T14:50:52.470Z,22.90
2019-04-21T14:53:24.003Z,22.80
2019-04-21T14:55:53.558Z,22.80
2019-04-21T14:58:23.381Z,22.80
2019-04-21T15:01:06.041Z,22.70
2019-04-21T15:03:35.699Z,22.70
2019-04-21T15:06:05.654Z,22.70
2019-04-21T15:08:35.447Z,22.70
2019-04-21T15:11:05.412Z,22.60
2019-04-21T15:13:35.540Z,22.70
2019-04-21T15:16:06.904Z,22.60
2019-04-21T15:18:36.882Z,22.70
2019-04-21T15:21:07.771Z,22.70
2019-04-21T15:23:38.187Z,22.70
2019-04-21T15:26:08.329Z,22.60
2019-04-21T15:28:40.528Z,22.50
2019-04-21T15:31:12.632Z,22.50
2019-04-21T15:33:41.219Z,22.50
2019-04-21T15:36:11.303Z,22.60
2019-04-21T15:38:41.069Z,22.50
2019-04-21T15:41:11.033Z,22.50
2019-04-21T15:43:42.578Z,22.50
2019-04-21T15:46:13.074Z,22.40
2019-04-21T15:48:44.664Z,22.40
2019-04-21T15:51:15.960Z,22.40
2019-04-21T15:53:47.883Z,22.30
2019-04-21T15:56:20.586Z,22.30
2019-04-21T15:59:08.509Z,22.30
2019-04-21T16:01:40.817Z,22.30
2019-04-21T16:04:10.794Z,22.40
2019-04-21T16:06:41.550Z,22.30
2019-04-21T16:09:16.153Z,22.30
2019-04-21T16:11:44.028Z,22.10
2019-04-21T16:14:14.495Z,22.10
2019-04-21T16:16:45.367Z,22.10
2019-04-21T16:19:16.449Z,22.10
2019-04-21T16:21:46.632Z,22.00
2019-04-21T16:24:16.507Z,22.00
2019-04-21T16:26:46.879Z,22.00
2019-04-21T16:29:17.387Z,22.00
2019-04-21T16:31:47.117Z,22.00
2019-04-21T16:34:17.759Z,22.00
2019-04-21T16:36:47.673Z,22.00
2019-04-21T16:39:17.698Z,21.90
2019-04-21T16:41:47.446Z,21.90
2019-04-21T16:44:17.021Z,21.90
2019-04-21T16:46:47.525Z,21.80
2019-04-21T16:49:17.914Z,21.70
2019-04-21T16:51:49.992Z,21.70
2019-04-21T16:54:21.963Z,21.60
2019-04-21T16:56:54.117Z,21.50
2019-04-21T16:59:26.418Z,21.50
2019-04-21T17:01:56.546Z,21.50
2019-04-21T17:04:26.547Z,21.50
2019-04-21T17:06:56.192Z,21.40
2019-04-21T17:09:26.563Z,21.40
2019-04-21T17:11:59.647Z,21.30
2019-04-21T17:14:45.063Z,21.20
2019-04-21T17:17:20.571Z,21.20
2019-04-21T17:19:37.048Z,21.10
2019-04-21T17:22:05.857Z,21.10
2019-04-21T17:24:35.590Z,21.00
2019-04-21T17:27:05.322Z,20.90
2019-04-21T17:29:36.591Z,20.90
2019-04-21T17:32:12.067Z,20.80
2019-04-21T17:34:41.080Z,20.80
2019-04-21T17:37:11.026Z,20.70
2019-04-21T17:39:40.974Z,20.60
2019-04-21T17:42:18.581Z,20.60
2019-04-21T17:44:45.415Z,20.50
2019-04-21T17:47:25.701Z,20.40
2019-04-21T17:49:50.819Z,20.50
2019-04-21T17:52:30.303Z,20.40
2019-04-21T17:55:16.802Z,20.30
2019-04-21T17:57:57.098Z,20.20
2019-04-21T18:00:53.433Z,20.10
2019-04-21T18:03:15.327Z,20.10
2019-04-21T18:05:38.934Z,20.00
2019-04-21T18:08:14.150Z,19.90
2019-04-21T18:10:43.370Z,19.80
2019-04-21T18:13:03.735Z,19.70
2019-04-21T18:15:40.219Z,19.60
2019-04-21T18:17:58.798Z,19.50
2019-04-21T18:20:30.292Z,19.50
2019-04-21T18:23:32.393Z,19.40
2019-04-21T18:26:00.022Z,19.40
2019-04-21T18:28:26.264Z,19.30
2019-04-21T18:31:06.991Z,19.20
2019-04-21T18:33:40.852Z,19.10
2019-04-21T18:36:20.202Z,19.00
2019-04-21T18:39:09.808Z,18.90
2019-04-21T18:41:30.091Z,18.80
2019-04-21T18:44:32.206Z,18.60
2019-04-21T18:47:16.288Z,18.50
2019-04-21T18:49:50.315Z,18.40
2019-04-21T18:52:32.609Z,18.30
2019-04-21T18:55:08.174Z,18.20
2019-04-21T18:57:34.485Z,18.10
2019-04-21T18:59:55.397Z,18.00
2019-04-21T19:02:26.318Z,18.00
2019-04-21T19:05:05.907Z,18.00
2019-04-21T19:07:45.452Z,17.90
2019-04-21T19:10:35.380Z,17.80
2019-04-21T19:13:33.251Z,17.70
2019-04-21T19:15:18.275Z,17.50
2019-04-21T19:18:27.863Z,17.50
2019-04-21T19:20:32.760Z,17.40
2019-04-21T19:22:52.429Z,17.30
2019-04-21T19:25:25.404Z,17.20
2019-04-21T19:27:59.127Z,17.10
2019-04-21T19:30:41.484Z,17.10
2019-04-21T19:33:02.858Z,17.00
2019-04-21T19:35:19.440Z,16.90
2019-04-21T19:37:57.287Z,16.90
2019-04-21T19:40:37.045Z,16.90
2019-04-21T19:43:00.929Z,16.80
2019-04-21T19:45:38.128Z,16.80
2019-04-21T19:48:13.289Z,16.80
2019-04-21T19:50:44.977Z,16.80
2019-04-21T19:53:08.812Z,16.80
2019-04-21T19:55:29.778Z,16.80
2019-04-21T19:58:00.858Z,16.70
2019-04-21T20:00:30.664Z,16.70
2019-04-21T20:03:00.820Z,16.60
2019-04-21T20:05:39.337Z,16.60
2019-04-21T20:08:17.586Z,16.60
2019-04-21T20:10:56.232Z,16.50
2019-04-21T20:13:36.555Z,16.50
2019-04-21T20:15:59.749Z,16.60
2019-04-21T20:18:21.272Z,16.60
2019-04-21T20:20:39.605Z,16.50
2019-04-21T20:23:19.224Z,16.50
2019-04-21T20:25:48.753Z,16.50
2019-04-21T20:28:29.424Z,16.40
2019-04-21T20:31:06.758Z,16.30
2019-04-21T20:33:48.694Z,16.20
2019-04-21T20:36:12.032Z,16.10
2019-04-21T20:38:31.204Z,16.10
2019-04-21T20:41:00.038Z,16.00
2019-04-21T20:43:42.719Z,15.90
2019-04-21T20:46:10.858Z,15.90
2019-04-21T20:48:35.624Z,15.80
2019-04-21T20:51:13.093Z,15.70
2019-04-21T20:53:41.098Z,15.60
2019-04-21T20:56:11.178Z,15.50
2019-04-21T20:58:46.323Z,15.30
2019-04-21T21:01:33.202Z,15.20
2019-04-21T21:03:48.901Z,15.20
2019-04-21T21:06:21.871Z,15.20
2019-04-21T21:08:55.205Z,15.10
2019-04-21T21:11:26.130Z,15.10
2019-04-21T21:13:58.798Z,15.00
2019-04-21T21:16:29.633Z,14.90
2019-04-21T21:19:10.578Z,14.90
2019-04-21T21:21:31.962Z,14.70
2019-04-21T21:24:07.064Z,14.60
2019-04-21T21:26:30.760Z,14.50
2019-04-21T21:28:57.445Z,14.30
2019-04-21T21:31:37.373Z,14.10
2019-04-21T21:34:11.843Z,14.10
2019-04-21T21:36:42.838Z,14.00
2019-04-21T21:39:10.943Z,14.00
2019-04-21T21:41:31.781Z,14.00
2019-04-21T21:44:01.815Z,14.00
2019-04-21T21:46:40.326Z,14.00
2019-04-21T21:49:07.327Z,14.10
2019-04-21T21:51:47.408Z,14.00
2019-04-21T21:54:00.935Z,13.90
2019-04-21T21:56:30.698Z,13.80
2019-04-21T21:59:01.178Z,13.80
2019-04-21T22:01:38.928Z,13.70
2019-04-21T22:04:11.064Z,13.60
2019-04-21T22:06:41.982Z,13.50
2019-04-21T22:09:12.538Z,13.40
2019-04-21T22:11:44.262Z,13.40
2019-04-21T22:14:22.979Z,13.30
2019-04-21T22:17:00.975Z,13.30
2019-04-21T22:19:36.732Z,13.30
2019-04-21T22:22:08.043Z,13.50
2019-04-21T22:24:36.998Z,13.60
2019-04-21T22:26:52.399Z,13.70
2019-04-21T22:29:23.402Z,13.80
2019-04-21T22:32:02.817Z,13.90
2019-04-21T22:34:31.412Z,13.90
2019-04-21T22:37:07.098Z,13.80
2019-04-21T22:39:44.915Z,13.70
2019-04-21T22:42:05.351Z,13.60
2019-04-21T22:44:32.254Z,13.60
2019-04-21T22:47:11.428Z,13.50
2019-04-21T22:49:34.779Z,13.50
2019-04-21T22:52:11.071Z,13.50
2019-04-21T22:54:41.147Z,13.50
2019-04-21T22:57:16.172Z,13.50
2019-04-21T22:59:40.437Z,13.60
2019-04-21T23:02:19.588Z,13.60
2019-04-21T23:04:48.831Z,13.50
2019-04-21T23:07:18.712Z,13.50
2019-04-21T23:09:47.510Z,13.50
2019-04-21T23:12:24.516Z,13.40
2019-04-21T23:14:57.417Z,13.40
2019-04-21T23:17:38.868Z,13.20
2019-04-21T23:20:10.230Z,13.10
2019-04-21T23:22:54.493Z,13.20
2019-04-21T23:25:12.362Z,13.20
2019-04-21T23:27:44.085Z,13.20
2019-04-21T23:30:19.834Z,13.00
2019-04-21T23:32:36.285Z,12.80
2019-04-21T23:35:09.238Z,12.60
2019-04-21T23:37:34.214Z,12.60
2019-04-21T23:40:11.979Z,12.50
2019-04-21T23:42:37.118Z,12.50
2019-04-21T23:45:08.734Z,12.50
2019-04-21T23:47:46.850Z,12.40
2019-04-21T23:50:25.441Z,12.30
2019-04-21T23:52:43.677Z,12.10
2019-04-21T23:55:14.022Z,11.90
2019-04-21T23:57:47.051Z,11.90
