createdAt,value
2017-01-21T00:00:03.044Z,1049.28
2017-01-21T00:01:03.032Z,1049.23
2017-01-21T00:02:03.019Z,1049.2
2017-01-21T00:03:03.007Z,1049.2
2017-01-21T00:04:02.994Z,1049.2
2017-01-21T00:05:02.982Z,1049.17
2017-01-21T00:06:02.968Z,1049.24
2017-01-21T00:07:02.955Z,1049.18
2017-01-21T00:08:02.942Z,1049.21
2017-01-21T00:09:02.930Z,1049.22
2017-01-21T00:10:02.916Z,1049.21
2017-01-21T00:11:02.904Z,1049.18
2017-01-21T00:12:02.891Z,1049.18
2017-01-21T00:13:02.879Z,1049.13
2017-01-21T00:14:02.867Z,1049.14
2017-01-21T00:15:02.854Z,1049.09
2017-01-21T00:16:02.840Z,1049.1
2017-01-21T00:17:02.829Z,1049.05
2017-01-21T00:18:02.815Z,1049.04
2017-01-21T00:19:02.802Z,1049.04
2017-01-21T00:20:02.791Z,1048.98
2017-01-21T00:21:02.776Z,1048.97
2017-01-21T00:22:02.764Z,1048.99
2017-01-21T00:23:02.751Z,1049.01
2017-01-21T00:24:02.739Z,1049.04
2017-01-21T00:25:02.725Z,1049.09
2017-01-21T00:26:02.713Z,1049.12
2017-01-21T00:27:02.701Z,1049.15
2017-01-21T00:28:02.690Z,1049.15
2017-01-21T00:29:02.675Z,1049.2
2017-01-21T00:30:02.662Z,1049.21
2017-01-21T00:31:02.650Z,1049.25
2017-01-21T00:32:02.636Z,1049.24
2017-01-21T00:33:02.624Z,1049.21
2017-01-21T00:34:02.612Z,1049.23
2017-01-21T00:35:02.599Z,1049.24
2017-01-21T00:36:02.585Z,1049.23
2017-01-21T00:37:02.574Z,1049.28
2017-01-21T00:38:02.560Z,1049.31
2017-01-21T00:39:02.548Z,1049.3
2017-01-21T00:40:02.534Z,1049.29
2017-01-21T00:41:02.521Z,1049.26
2017-01-21T00:42:02.508Z,1049.25
2017-01-21T00:43:02.495Z,1049.21
2017-01-21T00:44:02.482Z,1049.21
2017-01-21T00:45:02.473Z,1049.2
2017-01-21T00:46:02.457Z,1049.18
2017-01-21T00:47:02.445Z,1049.17
2017-01-21T00:48:02.430Z,1049.2
2017-01-21T00:49:02.418Z,1049.21
2017-01-21T00:50:02.405Z,1049.2
2017-01-21T00:51:02.392Z,1049.21
2017-01-21T00:52:02.379Z,1049.24
2017-01-21T00:53:02.367Z,1049.2
2017-01-21T00:54:02.353Z,1049.16
2017-01-21T00:55:02.340Z,1049.13
2017-01-21T00:56:02.328Z,1049.18
2017-01-21T00:57:02.315Z,1049.25
2017-01-21T00:58:02.302Z,1049.26
2017-01-21T00:59:02.289Z,1049.31
2017-01-21T01:00:02.278Z,1049.3
2017-01-21T01:01:02.264Z,1049.3
2017-01-21T01:02:02.251Z,1049.26
2017-01-21T01:03:02.238Z,1049.22
2017-01-21T01:04:02.228Z,1049.24
2017-01-21T01:05:02.212Z,1049.29
2017-01-21T01:06:02.200Z,1049.26
2017-01-21T01:07:02.187Z,1049.25
2017-01-21T01:08:02.175Z,1049.24
2017-01-21T01:09:02.162Z,1049.27
2017-01-21T01:10:02.150Z,1049.27
2017-01-21T01:11:02.143Z,1049.3
2017-01-21T01:12:02.123Z,1049.32
2017-01-21T01:13:02.110Z,1049.31
2017-01-21T01:14:02.097Z,1049.35
2017-01-21T01:15:02.085Z,1049.32
2017-01-21T01:16:02.074Z,1049.32
2017-01-21T01:17:02.059Z,1049.37
2017-01-21T01:18:02.046Z,1049.36
2017-01-21T01:19:02.034Z,1049.42
2017-01-21T01:20:02.021Z,1049.41
2017-01-21T01:21:02.008Z,1049.38
2017-01-21T01:22:01.995Z,1049.38
2017-01-21T01:23:01.982Z,1049.37
2017-01-21T01:24:01.969Z,1049.36
2017-01-21T01:25:01.957Z,1049.36
2017-01-21T01:26:01.944Z,1049.34
2017-01-21T01:27:01.932Z,1049.32
2017-01-21T01:28:01.918Z,1049.31
2017-01-21T01:29:01.907Z,1049.31
2017-01-21T01:30:01.893Z,1049.35
2017-01-21T01:31:01.879Z,1049.36
2017-01-21T01:32:01.866Z,1049.44
2017-01-21T01:33:01.854Z,1049.42
2017-01-21T01:34:01.841Z,1049.41
2017-01-21T01:35:01.830Z,1049.37
2017-01-21T01:36:01.816Z,1049.36
2017-01-21T01:37:01.804Z,1049.31
2017-01-21T01:38:01.791Z,1049.26
2017-01-21T01:39:01.778Z,1049.23
2017-01-21T01:40:01.766Z,1049.21
2017-01-21T01:41:01.753Z,1049.16
2017-01-21T01:42:01.740Z,1049.16
2017-01-21T01:43:01.729Z,1049.15
2017-01-21T01:44:01.715Z,1049.19
2017-01-21T01:45:01.701Z,1049.16
2017-01-21T01:46:01.689Z,1049.19
2017-01-21T01:47:01.677Z,1049.18
2017-01-21T01:48:01.664Z,1049.24
2017-01-21T01:49:01.651Z,1049.27
2017-01-21T01:50:01.639Z,1049.2
2017-01-21T01:51:01.626Z,1049.23
2017-01-21T01:52:01.613Z,1049.17
2017-01-21T01:53:01.600Z,1049.13
2017-01-21T01:54:01.588Z,1049.13
2017-01-21T01:55:01.575Z,1049.12
2017-01-21T01:56:01.562Z,1049.09
2017-01-21T01:57:01.549Z,1049.08
2017-01-21T01:58:01.538Z,1049.06
2017-01-21T01:59:01.526Z,1048.99
2017-01-21T02:00:01.511Z,1049.01
2017-01-21T02:01:01.499Z,1049.01
2017-01-21T02:02:01.487Z,1049.03
2017-01-21T02:03:01.474Z,1048.99
2017-01-21T02:04:01.461Z,1049.01
2017-01-21T02:05:01.448Z,1048.99
2017-01-21T02:06:01.436Z,1048.96
2017-01-21T02:07:01.422Z,1048.93
2017-01-21T02:08:01.411Z,1048.87
2017-01-21T02:09:01.398Z,1048.87
2017-01-21T02:10:01.386Z,1048.93
2017-01-21T02:11:01.373Z,1048.91
2017-01-21T02:12:01.360Z,1048.84
2017-01-21T02:13:01.348Z,1048.88
2017-01-21T02:14:01.336Z,1048.82
2017-01-21T02:15:01.322Z,1048.8
2017-01-21T02:16:01.311Z,1048.82
2017-01-21T02:17:01.301Z,1048.85
2017-01-21T02:18:01.284Z,1048.83
2017-01-21T02:19:01.272Z,1048.84
2017-01-21T02:20:01.260Z,1048.87
2017-01-21T02:21:01.247Z,1048.91
2017-01-21T02:22:01.234Z,1048.89
2017-01-21T02:23:01.222Z,1048.84
2017-01-21T02:24:01.211Z,1048.81
2017-01-21T02:25:01.197Z,1048.85
2017-01-21T02:26:01.184Z,1048.83
2017-01-21T02:27:01.171Z,1048.76
2017-01-21T02:28:01.159Z,1048.78
2017-01-21T02:29:01.146Z,1048.81
2017-01-21T02:30:01.133Z,1048.82
2017-01-21T02:31:01.121Z,1048.87
2017-01-21T02:32:01.109Z,1048.81
2017-01-21T02:33:01.096Z,1048.78
2017-01-21T02:34:01.083Z,1048.8
2017-01-21T02:35:01.071Z,1048.77
2017-01-21T02:36:01.058Z,1048.8
2017-01-21T02:37:01.045Z,1048.73
2017-01-21T02:38:01.033Z,1048.77
2017-01-21T02:39:01.023Z,1048.74
2017-01-21T02:40:01.007Z,1048.7
2017-01-21T02:41:00.997Z,1048.65
2017-01-21T02:42:00.983Z,1048.67
2017-01-21T02:43:00.970Z,1048.64
2017-01-21T02:44:00.957Z,1048.65
2017-01-21T02:45:00.945Z,1048.6
2017-01-21T02:46:00.932Z,1048.58
2017-01-21T02:47:00.920Z,1048.58
2017-01-21T02:48:00.906Z,1048.5
2017-01-21T02:49:00.894Z,1048.54
2017-01-21T02:50:00.882Z,1048.5
2017-01-21T02:51:00.868Z,1048.46
2017-01-21T02:52:00.856Z,1048.44
2017-01-21T02:53:00.844Z,1048.46
2017-01-21T02:54:00.831Z,1048.44
2017-01-21T02:55:00.818Z,1048.45
2017-01-21T02:56:00.806Z,1048.42
2017-01-21T02:57:00.793Z,1048.43
2017-01-21T02:58:00.782Z,1048.41
2017-01-21T02:59:00.767Z,1048.43
2017-01-21T03:00:00.755Z,1048.44
2017-01-21T03:01:00.743Z,1048.38
2017-01-21T03:02:00.730Z,1048.39
2017-01-21T03:03:00.718Z,1048.38
2017-01-21T03:04:00.704Z,1048.34
2017-01-21T03:05:00.692Z,1048.32
2017-01-21T03:06:00.679Z,1048.37
2017-01-21T03:07:00.666Z,1048.34
2017-01-21T03:08:00.654Z,1048.32
2017-01-21T03:09:00.642Z,1048.31
2017-01-21T03:10:00.629Z,1048.29
2017-01-21T03:11:00.617Z,1048.24
2017-01-21T03:12:00.604Z,1048.25
2017-01-21T03:13:00.591Z,1048.24
2017-01-21T03:14:00.579Z,1048.21
2017-01-21T03:15:00.566Z,1048.15
2017-01-21T03:16:00.554Z,1048.09
2017-01-21T03:17:00.540Z,1048.14
2017-01-21T03:18:00.528Z,1048.07
2017-01-21T03:19:00.515Z,1048.06
2017-01-21T03:20:00.502Z,1048.03
2017-01-21T03:21:00.490Z,1048.04
2017-01-21T03:22:00.481Z,1048.08
2017-01-21T03:23:00.465Z,1048.1
2017-01-21T03:24:00.455Z,1048.07
2017-01-21T03:25:00.440Z,1048.07
2017-01-21T03:26:00.427Z,1048.08
2017-01-21T03:27:00.415Z,1048.05
2017-01-21T03:28:00.401Z,1048.03
2017-01-21T03:29:00.389Z,1048.05
2017-01-21T03:30:00.377Z,1048.11
2017-01-21T03:31:00.363Z,1048.1
2017-01-21T03:32:00.351Z,1048.1
2017-01-21T03:33:00.340Z,1048.11
2017-01-21T03:34:00.326Z,1048.13
2017-01-21T03:35:00.313Z,1048.16
2017-01-21T03:36:00.301Z,1048.15
2017-01-21T03:37:00.288Z,1048.17
2017-01-21T03:38:00.276Z,1048.2
2017-01-21T03:39:00.263Z,1048.18
2017-01-21T03:40:00.250Z,1048.2
2017-01-21T03:41:00.238Z,1048.23
2017-01-21T03:42:00.225Z,1048.23
2017-01-21T03:43:00.212Z,1048.23
2017-01-21T03:44:00.200Z,1048.23
2017-01-21T03:45:00.187Z,1048.18
2017-01-21T03:46:00.174Z,1048.21
2017-01-21T03:47:00.161Z,1048.23
2017-01-21T03:48:00.150Z,1048.27
2017-01-21T03:49:00.137Z,1048.29
2017-01-21T03:50:00.123Z,1048.28
2017-01-21T03:51:00.111Z,1048.33
2017-01-21T03:52:00.099Z,1048.31
2017-01-21T03:53:00.085Z,1048.3
2017-01-21T03:54:00.073Z,1048.31
2017-01-21T03:55:00.061Z,1048.27
2017-01-21T03:56:00.048Z,1048.26
2017-01-21T03:57:00.035Z,1048.23
2017-01-21T03:58:00.022Z,1048.21
2017-01-21T03:59:00.010Z,1048.23
2017-01-21T03:59:59.999Z,1048.26
2017-01-21T04:00:59.984Z,1048.28
2017-01-21T04:01:59.972Z,1048.28
2017-01-21T04:02:59.960Z,1048.28
2017-01-21T04:03:59.946Z,1048.31
2017-01-21T04:04:59.934Z,1048.29
2017-01-21T04:05:59.921Z,1048.31
2017-01-21T04:06:59.909Z,1048.27
2017-01-21T04:07:59.896Z,1048.28
2017-01-21T04:08:59.883Z,1048.24
2017-01-21T04:09:59.871Z,1048.26
2017-01-21T04:10:59.861Z,1048.27
2017-01-21T04:11:59.845Z,1048.26
2017-01-21T04:12:59.834Z,1048.29
2017-01-21T04:13:59.820Z,1048.3
2017-01-21T04:14:59.807Z,1048.3
2017-01-21T04:15:59.796Z,1048.31
2017-01-21T04:16:59.782Z,1048.33
2017-01-21T04:17:59.770Z,1048.33
2017-01-21T04:18:59.757Z,1048.33
2017-01-21T04:19:59.744Z,1048.41
2017-01-21T04:20:59.732Z,1048.41
2017-01-21T04:21:59.720Z,1048.44
2017-01-21T04:22:59.706Z,1048.48
2017-01-21T04:23:59.694Z,1048.44
2017-01-21T04:24:59.682Z,1048.45
2017-01-21T04:25:59.668Z,1048.43
2017-01-21T04:26:59.656Z,1048.42
2017-01-21T04:27:59.644Z,1048.43
2017-01-21T04:28:59.632Z,1048.41
2017-01-21T04:29:59.618Z,1048.39
2017-01-21T04:30:59.605Z,1048.44
2017-01-21T04:31:59.594Z,1048.41
2017-01-21T04:32:59.581Z,1048.43
2017-01-21T04:33:59.567Z,1048.46
2017-01-21T04:34:59.555Z,1048.42
2017-01-21T04:35:59.543Z,1048.42
2017-01-21T04:36:59.529Z,1048.46
2017-01-21T04:37:59.517Z,1048.47
2017-01-21T04:38:59.504Z,1048.52
2017-01-21T04:39:59.493Z,1048.57
2017-01-21T04:40:59.479Z,1048.56
2017-01-21T04:41:59.467Z,1048.57
2017-01-21T04:42:59.454Z,1048.59
2017-01-21T04:43:59.441Z,1048.57
2017-01-21T04:44:59.430Z,1048.59
2017-01-21T04:45:59.417Z,1048.59
2017-01-21T04:46:59.404Z,1048.54
2017-01-21T04:47:59.391Z,1048.48
2017-01-21T04:48:59.379Z,1048.48
2017-01-21T04:49:59.366Z,1048.44
2017-01-21T04:50:59.354Z,1048.5
2017-01-21T04:51:59.340Z,1048.56
2017-01-21T04:52:59.328Z,1048.58
2017-01-21T04:53:59.315Z,1048.62
2017-01-21T04:54:59.302Z,1048.64
2017-01-21T04:55:59.289Z,1048.65
2017-01-21T04:56:59.277Z,1048.67
2017-01-21T04:57:59.264Z,1048.72
2017-01-21T04:58:59.251Z,1048.73
2017-01-21T04:59:59.238Z,1048.74
2017-01-21T05:00:59.227Z,1048.72
2017-01-21T05:01:59.213Z,1048.69
2017-01-21T05:02:59.200Z,1048.67
2017-01-21T05:03:59.187Z,1048.64
2017-01-21T05:04:59.175Z,1048.69
2017-01-21T05:05:59.165Z,1048.74
2017-01-21T05:06:59.149Z,1048.74
2017-01-21T05:07:59.136Z,1048.78
2017-01-21T05:08:59.124Z,1048.79
2017-01-21T05:09:59.111Z,1048.76
2017-01-21T05:10:59.097Z,1048.78
2017-01-21T05:11:59.085Z,1048.82
2017-01-21T05:12:59.073Z,1048.85
2017-01-21T05:13:59.060Z,1048.82
2017-01-21T05:14:59.046Z,1048.8
2017-01-21T05:15:59.034Z,1048.81
2017-01-21T05:16:59.020Z,1048.78
2017-01-21T05:17:59.008Z,1048.83
2017-01-21T05:18:58.994Z,1048.84
2017-01-21T05:19:58.982Z,1048.82
2017-01-21T05:20:58.969Z,1048.81
2017-01-21T05:21:58.956Z,1048.76
2017-01-21T05:22:58.943Z,1048.76
2017-01-21T05:23:58.931Z,1048.73
2017-01-21T05:24:58.917Z,1048.75
2017-01-21T05:25:58.904Z,1048.75
2017-01-21T05:26:58.892Z,1048.8
2017-01-21T05:27:58.878Z,1048.8
2017-01-21T05:28:58.865Z,1048.82
2017-01-21T05:29:58.853Z,1048.8
2017-01-21T05:30:58.841Z,1048.76
2017-01-21T05:31:58.827Z,1048.81
2017-01-21T05:32:58.814Z,1048.77
2017-01-21T05:33:58.802Z,1048.76
2017-01-21T05:34:58.789Z,1048.68
2017-01-21T05:35:58.776Z,1048.7
2017-01-21T05:36:58.763Z,1048.64
2017-01-21T05:37:58.751Z,1048.62
2017-01-21T05:38:58.737Z,1048.63
2017-01-21T05:39:58.724Z,1048.69
2017-01-21T05:40:58.712Z,1048.7
2017-01-21T05:41:58.701Z,1048.72
2017-01-21T05:42:58.686Z,1048.71
2017-01-21T05:43:58.673Z,1048.71
2017-01-21T05:44:58.663Z,1048.75
2017-01-21T05:45:58.648Z,1048.75
2017-01-21T05:46:58.634Z,1048.73
2017-01-21T05:47:58.624Z,1048.76
2017-01-21T05:48:58.609Z,1048.77
2017-01-21T05:49:58.596Z,1048.78
2017-01-21T05:50:58.583Z,1048.83
2017-01-21T05:51:58.571Z,1048.81
2017-01-21T05:52:58.558Z,1048.81
2017-01-21T05:53:58.545Z,1048.8
2017-01-21T05:54:58.532Z,1048.77
2017-01-21T05:55:58.519Z,1048.76
2017-01-21T05:56:58.507Z,1048.77
2017-01-21T05:57:58.494Z,1048.76
2017-01-21T05:58:58.481Z,1048.81
2017-01-21T05:59:58.468Z,1048.78
2017-01-21T06:00:58.455Z,1048.79
2017-01-21T06:01:58.442Z,1048.82
2017-01-21T06:02:58.430Z,1048.83
2017-01-21T06:03:58.417Z,1048.85
2017-01-21T06:04:58.403Z,1048.85
2017-01-21T06:05:58.391Z,1048.82
2017-01-21T06:06:58.378Z,1048.81
2017-01-21T06:07:58.366Z,1048.8
2017-01-21T06:08:58.352Z,1048.8
2017-01-21T06:09:58.340Z,1048.82
2017-01-21T06:10:58.327Z,1048.86
2017-01-21T06:11:58.314Z,1048.9
2017-01-21T06:12:58.302Z,1048.91
2017-01-21T06:13:58.289Z,1048.91
2017-01-21T06:14:58.276Z,1048.93
2017-01-21T06:15:58.262Z,1048.91
2017-01-21T06:16:58.250Z,1048.88
2017-01-21T06:17:58.238Z,1048.86
2017-01-21T06:18:58.225Z,1048.85
2017-01-21T06:19:58.212Z,1048.87
2017-01-21T06:20:58.200Z,1048.93
2017-01-21T06:21:58.189Z,1048.98
2017-01-21T06:22:58.174Z,1048.98
2017-01-21T06:23:58.161Z,1049.01
2017-01-21T06:24:58.149Z,1049.05
2017-01-21T06:25:58.136Z,1049.05
2017-01-21T06:26:58.123Z,1049.09
2017-01-21T06:27:58.110Z,1049.09
2017-01-21T06:28:58.099Z,1049.07
2017-01-21T06:29:58.084Z,1049.1
2017-01-21T06:30:58.071Z,1049.13
2017-01-21T06:31:58.059Z,1049.09
2017-01-21T06:32:58.046Z,1049.08
2017-01-21T06:33:58.032Z,1049.11
2017-01-21T06:34:58.020Z,1049.11
2017-01-21T06:35:58.007Z,1049.1
2017-01-21T06:36:57.994Z,1049.1
2017-01-21T06:37:57.981Z,1049.09
2017-01-21T06:38:57.968Z,1049.06
2017-01-21T06:39:57.955Z,1049.05
2017-01-21T06:40:57.942Z,1048.98
2017-01-21T06:41:57.929Z,1048.98
2017-01-21T06:42:57.916Z,1048.95
2017-01-21T06:43:57.903Z,1048.94
2017-01-21T06:44:57.890Z,1048.88
2017-01-21T06:45:57.877Z,1048.85
2017-01-21T06:46:57.865Z,1048.81
2017-01-21T06:47:57.852Z,1048.76
2017-01-21T06:48:57.838Z,1048.78
2017-01-21T06:49:57.826Z,1048.77
2017-01-21T06:50:57.813Z,1048.79
2017-01-21T06:51:57.799Z,1048.85
2017-01-21T06:52:57.787Z,1048.9
2017-01-21T06:53:57.774Z,1048.92
2017-01-21T06:54:57.761Z,1048.96
2017-01-21T06:55:57.748Z,1049.01
2017-01-21T06:56:57.735Z,1049
2017-01-21T06:57:57.723Z,1048.99
2017-01-21T06:58:57.710Z,1048.99
2017-01-21T06:59:57.697Z,1049.02
2017-01-21T07:00:57.684Z,1049
2017-01-21T07:01:57.674Z,1048.98
2017-01-21T07:02:57.657Z,1048.96
2017-01-21T07:03:57.645Z,1048.95
2017-01-21T07:04:57.632Z,1048.96
2017-01-21T07:05:57.619Z,1048.96
2017-01-21T07:06:57.606Z,1048.99
2017-01-21T07:07:57.593Z,1049
2017-01-21T07:08:57.583Z,1049.02
2017-01-21T07:09:57.568Z,1049.02
2017-01-21T07:10:57.554Z,1049.04
2017-01-21T07:11:57.544Z,1049.02
2017-01-21T07:12:57.529Z,1049.02
2017-01-21T07:13:57.516Z,1049.01
2017-01-21T07:14:57.503Z,1048.97
2017-01-21T07:15:57.490Z,1048.97
2017-01-21T07:16:57.478Z,1048.99
2017-01-21T07:17:57.464Z,1049.01
2017-01-21T07:18:57.452Z,1048.97
2017-01-21T07:19:57.439Z,1048.94
2017-01-21T07:20:57.426Z,1048.94
2017-01-21T07:21:57.413Z,1048.88
2017-01-21T07:22:57.400Z,1048.85
2017-01-21T07:23:57.389Z,1048.79
2017-01-21T07:24:57.374Z,1048.77
2017-01-21T07:25:57.362Z,1048.75
2017-01-21T07:26:57.349Z,1048.73
2017-01-21T07:27:57.337Z,1048.7
2017-01-21T07:28:57.323Z,1048.65
2017-01-21T07:29:57.311Z,1048.65
2017-01-21T07:30:57.298Z,1048.61
2017-01-21T07:31:57.285Z,1048.63
2017-01-21T07:32:57.272Z,1048.63
2017-01-21T07:33:57.260Z,1048.64
2017-01-21T07:34:57.247Z,1048.61
2017-01-21T07:35:57.234Z,1048.59
2017-01-21T07:36:57.222Z,1048.57
2017-01-21T07:37:57.209Z,1048.59
2017-01-21T07:38:57.197Z,1048.64
2017-01-21T07:39:57.184Z,1048.64
2017-01-21T07:40:57.171Z,1048.58
2017-01-21T07:41:57.159Z,1048.56
2017-01-21T07:42:57.147Z,1048.6
2017-01-21T07:43:57.134Z,1048.6
2017-01-21T07:44:57.122Z,1048.61
2017-01-21T07:45:57.109Z,1048.56
2017-01-21T07:46:57.096Z,1048.52
2017-01-21T07:47:57.084Z,1048.53
2017-01-21T07:48:57.072Z,1048.51
2017-01-21T07:49:57.059Z,1048.48
2017-01-21T07:50:57.046Z,1048.48
2017-01-21T07:51:57.034Z,1048.48
2017-01-21T07:52:57.022Z,1048.47
2017-01-21T07:53:57.010Z,1048.45
2017-01-21T07:54:56.998Z,1048.42
2017-01-21T07:55:56.986Z,1048.42
2017-01-21T07:56:56.974Z,1048.41
2017-01-21T07:57:56.961Z,1048.4
2017-01-21T07:58:56.949Z,1048.36
2017-01-21T07:59:56.937Z,1048.34
2017-01-21T08:00:56.924Z,1048.34
2017-01-21T08:01:56.913Z,1048.35
2017-01-21T08:02:56.899Z,1048.41
2017-01-21T08:03:56.891Z,1048.4
2017-01-21T08:04:56.877Z,1048.43
2017-01-21T08:05:56.862Z,1048.37
2017-01-21T08:06:56.850Z,1048.4
2017-01-21T08:07:56.838Z,1048.4
2017-01-21T08:08:56.825Z,1048.39
2017-01-21T08:09:56.813Z,1048.33
2017-01-21T08:10:56.801Z,1048.34
2017-01-21T08:11:56.789Z,1048.33
2017-01-21T08:12:56.776Z,1048.27
2017-01-21T08:13:56.764Z,1048.27
2017-01-21T08:14:56.753Z,1048.29
2017-01-21T08:15:56.739Z,1048.27
2017-01-21T08:16:56.727Z,1048.27
2017-01-21T08:17:56.716Z,1048.32
2017-01-21T08:18:56.705Z,1048.28
2017-01-21T08:19:56.691Z,1048.3
2017-01-21T08:20:56.678Z,1048.28
2017-01-21T08:21:56.667Z,1048.25
2017-01-21T08:22:56.655Z,1048.19
2017-01-21T08:23:56.642Z,1048.2
2017-01-21T08:24:56.631Z,1048.2
2017-01-21T08:25:56.619Z,1048.24
2017-01-21T08:26:56.606Z,1048.23
2017-01-21T08:27:56.594Z,1048.26
2017-01-21T08:28:56.582Z,1048.26
2017-01-21T08:29:56.573Z,1048.22
2017-01-21T08:30:56.558Z,1048.22
2017-01-21T08:31:56.546Z,1048.28
2017-01-21T08:32:56.535Z,1048.29
2017-01-21T08:33:56.523Z,1048.32
2017-01-21T08:34:56.510Z,1048.38
2017-01-21T08:35:56.498Z,1048.36
2017-01-21T08:36:56.490Z,1048.31
2017-01-21T08:37:56.474Z,1048.26
2017-01-21T08:38:56.462Z,1048.18
2017-01-21T08:39:56.451Z,1048.16
2017-01-21T08:40:56.439Z,1048.15
2017-01-21T08:41:56.427Z,1048.15
2017-01-21T08:42:56.418Z,1048.15
2017-01-21T08:43:56.403Z,1048.17
2017-01-21T08:44:56.392Z,1048.18
2017-01-21T08:45:56.379Z,1048.15
2017-01-21T08:46:56.368Z,1048.16
2017-01-21T08:47:56.356Z,1048.11
2017-01-21T08:48:56.343Z,1048.13
2017-01-21T08:49:56.332Z,1048.09
2017-01-21T08:50:56.320Z,1048.07
2017-01-21T08:51:56.309Z,1048.07
2017-01-21T08:52:56.296Z,1048.04
2017-01-21T08:53:56.285Z,1048.1
2017-01-21T08:54:56.274Z,1048.06
2017-01-21T08:55:56.263Z,1048.04
2017-01-21T08:56:56.250Z,1048.04
2017-01-21T08:57:56.239Z,1048.03
2017-01-21T08:58:56.227Z,1048.05
2017-01-21T08:59:56.218Z,1048.03
2017-01-21T09:00:56.204Z,1048.05
2017-01-21T09:01:56.193Z,1048.08
2017-01-21T09:02:56.182Z,1048.04
2017-01-21T09:03:56.169Z,1048.06
2017-01-21T09:04:56.158Z,1048.02
2017-01-21T09:05:56.147Z,1048.05
2017-01-21T09:06:56.136Z,1048.01
2017-01-21T09:07:56.123Z,1047.92
2017-01-21T09:08:56.112Z,1047.91
2017-01-21T09:09:56.101Z,1047.91
2017-01-21T09:10:56.089Z,1047.86
2017-01-21T09:11:56.078Z,1047.83
2017-01-21T09:12:56.066Z,1047.78
2017-01-21T09:13:56.056Z,1047.74
2017-01-21T09:14:56.043Z,1047.75
2017-01-21T09:15:56.032Z,1047.78
2017-01-21T09:16:56.021Z,1047.78
2017-01-21T09:17:56.010Z,1047.71
2017-01-21T09:18:55.998Z,1047.74
2017-01-21T09:19:55.987Z,1047.76
2017-01-21T09:20:55.976Z,1047.71
2017-01-21T09:21:55.965Z,1047.7
2017-01-21T09:22:55.956Z,1047.7
2017-01-21T09:23:55.943Z,1047.62
2017-01-21T09:24:55.932Z,1047.59
2017-01-21T09:25:55.920Z,1047.56
2017-01-21T09:26:55.909Z,1047.55
2017-01-21T09:27:55.898Z,1047.53
2017-01-21T09:28:55.888Z,1047.53
2017-01-21T09:29:55.876Z,1047.51
2017-01-21T09:30:55.865Z,1047.54
2017-01-21T09:31:55.854Z,1047.57
2017-01-21T09:32:55.842Z,1047.54
2017-01-21T09:33:55.832Z,1047.58
2017-01-21T09:34:55.821Z,1047.58
2017-01-21T09:35:55.810Z,1047.66
2017-01-21T09:36:55.798Z,1047.67
2017-01-21T09:37:55.787Z,1047.67
2017-01-21T09:38:55.776Z,1047.65
2017-01-21T09:39:55.765Z,1047.67
2017-01-21T09:40:55.754Z,1047.69
2017-01-21T09:41:55.743Z,1047.64
2017-01-21T09:42:55.733Z,1047.63
2017-01-21T09:43:55.721Z,1047.61
2017-01-21T09:44:55.711Z,1047.57
2017-01-21T09:45:55.699Z,1047.61
2017-01-21T09:46:55.689Z,1047.56
2017-01-21T09:47:55.677Z,1047.54
2017-01-21T09:48:55.666Z,1047.49
2017-01-21T09:49:55.655Z,1047.48
2017-01-21T09:50:55.650Z,1047.5
2017-01-21T09:51:55.633Z,1047.49
2017-01-21T09:52:55.622Z,1047.47
2017-01-21T09:53:55.611Z,1047.48
2017-01-21T09:54:55.600Z,1047.48
2017-01-21T09:55:55.591Z,1047.41
2017-01-21T09:56:55.578Z,1047.44
2017-01-21T09:57:55.567Z,1047.42
2017-01-21T09:58:55.556Z,1047.42
2017-01-21T09:59:55.545Z,1047.46
2017-01-21T10:00:55.534Z,1047.43
2017-01-21T10:01:55.524Z,1047.4
2017-01-21T10:02:55.512Z,1047.36
2017-01-21T10:03:55.501Z,1047.37
2017-01-21T10:04:55.494Z,1047.35
2017-01-21T10:05:55.479Z,1047.32
2017-01-21T10:06:55.468Z,1047.25
2017-01-21T10:07:55.458Z,1047.22
2017-01-21T10:08:55.447Z,1047.21
2017-01-21T10:09:55.435Z,1047.18
2017-01-21T10:10:55.425Z,1047.24
2017-01-21T10:11:55.414Z,1047.25
2017-01-21T10:12:55.402Z,1047.18
2017-01-21T10:13:55.393Z,1047.16
2017-01-21T10:14:55.382Z,1047.17
2017-01-21T10:15:55.371Z,1047.18
2017-01-21T10:16:55.359Z,1047.25
2017-01-21T10:17:55.349Z,1047.29
2017-01-21T10:18:55.339Z,1047.28
2017-01-21T10:19:55.328Z,1047.29
2017-01-21T10:20:55.318Z,1047.31
2017-01-21T10:21:55.306Z,1047.34
2017-01-21T10:22:55.296Z,1047.27
2017-01-21T10:23:55.285Z,1047.23
2017-01-21T10:24:55.275Z,1047.23
2017-01-21T10:25:55.264Z,1047.19
2017-01-21T10:26:55.254Z,1047.14
2017-01-21T10:27:55.243Z,1047.1
2017-01-21T10:28:55.233Z,1047.01
2017-01-21T10:29:55.222Z,1047
2017-01-21T10:30:55.212Z,1046.92
2017-01-21T10:31:55.201Z,1046.89
2017-01-21T10:32:55.191Z,1046.87
2017-01-21T10:33:55.180Z,1046.88
2017-01-21T10:34:55.169Z,1046.91
2017-01-21T10:35:55.159Z,1046.93
2017-01-21T10:36:55.149Z,1046.89
2017-01-21T10:37:55.139Z,1046.91
2017-01-21T10:38:55.127Z,1046.87
2017-01-21T10:39:55.119Z,1046.9
2017-01-21T10:40:55.107Z,1046.87
2017-01-21T10:41:55.097Z,1046.84
2017-01-21T10:42:55.087Z,1046.79
2017-01-21T10:43:55.076Z,1046.74
2017-01-21T10:44:55.066Z,1046.75
2017-01-21T10:45:55.055Z,1046.65
2017-01-21T10:46:55.046Z,1046.66
2017-01-21T10:47:55.035Z,1046.61
2017-01-21T10:48:55.025Z,1046.65
2017-01-21T10:49:55.014Z,1046.65
2017-01-21T10:50:55.005Z,1046.64
2017-01-21T10:51:54.994Z,1046.62
2017-01-21T10:52:54.984Z,1046.54
2017-01-21T10:53:54.973Z,1046.49
2017-01-21T10:54:54.964Z,1046.43
2017-01-21T10:55:54.953Z,1046.32
2017-01-21T10:56:54.942Z,1046.32
2017-01-21T10:57:54.932Z,1046.25
2017-01-21T10:58:54.923Z,1046.25
2017-01-21T10:59:54.914Z,1046.22
2017-01-21T11:00:54.902Z,1046.2
2017-01-21T11:01:54.893Z,1046.2
2017-01-21T11:02:54.883Z,1046.18
2017-01-21T11:03:54.874Z,1046.18
2017-01-21T11:04:54.864Z,1046.12
2017-01-21T11:05:54.854Z,1046.15
2017-01-21T11:06:54.846Z,1046.12
2017-01-21T11:07:54.834Z,1046.1
2017-01-21T11:08:54.826Z,1046.02
2017-01-21T11:09:54.816Z,1045.96
2017-01-21T11:10:54.806Z,1045.93
2017-01-21T11:11:54.799Z,1045.88
2017-01-21T11:12:54.786Z,1045.89
2017-01-21T11:13:54.777Z,1045.87
2017-01-21T11:14:54.767Z,1045.89
2017-01-21T11:15:54.757Z,1045.95
2017-01-21T11:16:54.748Z,1045.87
2017-01-21T11:17:54.739Z,1045.89
2017-01-21T11:18:54.728Z,1045.88
2017-01-21T11:19:54.719Z,1045.89
2017-01-21T11:20:54.711Z,1045.9
2017-01-21T11:21:54.701Z,1045.9
2017-01-21T11:22:54.690Z,1045.87
2017-01-21T11:23:54.681Z,1045.89
2017-01-21T11:24:54.673Z,1045.86
2017-01-21T11:25:54.661Z,1045.82
2017-01-21T11:26:54.652Z,1045.82
2017-01-21T11:27:54.643Z,1045.81
2017-01-21T11:28:54.633Z,1045.79
2017-01-21T11:29:54.623Z,1045.8
2017-01-21T11:30:54.615Z,1045.78
2017-01-21T11:31:54.604Z,1045.73
2017-01-21T11:32:54.596Z,1045.7
2017-01-21T11:33:54.585Z,1045.7
2017-01-21T11:34:54.576Z,1045.7
2017-01-21T11:35:54.567Z,1045.73
2017-01-21T11:36:54.557Z,1045.71
2017-01-21T11:37:54.548Z,1045.66
2017-01-21T11:38:54.539Z,1045.7
2017-01-21T11:39:54.530Z,1045.72
2017-01-21T11:40:54.519Z,1045.67
2017-01-21T11:41:54.511Z,1045.62
2017-01-21T11:42:54.501Z,1045.63
2017-01-21T11:43:54.492Z,1045.63
2017-01-21T11:44:54.482Z,1045.67
2017-01-21T11:45:54.474Z,1045.66
2017-01-21T11:46:54.464Z,1045.74
2017-01-21T11:47:54.455Z,1045.78
2017-01-21T11:48:54.445Z,1045.76
2017-01-21T11:49:54.436Z,1045.76
2017-01-21T11:50:54.426Z,1045.72
2017-01-21T11:51:54.416Z,1045.7
2017-01-21T11:52:54.407Z,1045.71
2017-01-21T11:53:54.398Z,1045.67
2017-01-21T11:54:54.388Z,1045.72
2017-01-21T11:55:54.378Z,1045.66
2017-01-21T11:56:54.370Z,1045.6
2017-01-21T11:57:54.360Z,1045.64
2017-01-21T11:58:54.350Z,1045.59
2017-01-21T11:59:54.343Z,1045.58
2017-01-21T12:00:54.332Z,1045.59
2017-01-21T12:01:54.323Z,1045.56
2017-01-21T12:02:54.313Z,1045.55
2017-01-21T12:03:54.303Z,1045.54
2017-01-21T12:04:54.294Z,1045.59
2017-01-21T12:05:54.285Z,1045.6
2017-01-21T12:06:54.275Z,1045.62
2017-01-21T12:07:54.265Z,1045.68