createdAt,value
2017-07-27T00:01:40.083Z,17.20
2017-07-27T00:04:07.631Z,17.20
2017-07-27T00:06:35.913Z,17.10
2017-07-27T00:09:04.211Z,17.10
2017-07-27T00:11:31.727Z,17.00
2017-07-27T00:13:59.228Z,17.10
2017-07-27T00:16:26.750Z,17.10
2017-07-27T00:18:54.261Z,17.10
2017-07-27T00:21:21.762Z,17.10
2017-07-27T00:23:49.322Z,17.10
2017-07-27T00:26:16.874Z,17.10
2017-07-27T00:28:44.379Z,17.10
2017-07-27T00:31:11.886Z,17.20
2017-07-27T00:33:39.502Z,17.30
2017-07-27T00:36:07.023Z,17.40
2017-07-27T00:38:34.570Z,17.30
2017-07-27T00:43:56.020Z,17.40
2017-07-27T00:46:23.543Z,17.40
2017-07-27T00:48:51.041Z,17.40
2017-07-27T00:51:18.545Z,17.50
2017-07-27T00:53:46.065Z,17.50
2017-07-27T00:56:13.582Z,17.60
2017-07-27T00:58:41.142Z,17.50
2017-07-27T01:01:08.650Z,17.50
2017-07-27T01:03:36.162Z,17.50
2017-07-27T01:06:03.687Z,17.60
2017-07-27T01:08:31.189Z,17.60
2017-07-27T01:10:58.712Z,17.60
2017-07-27T01:13:26.217Z,17.60
2017-07-27T01:15:53.714Z,17.60
2017-07-27T01:18:21.231Z,17.60
2017-07-27T01:20:48.772Z,17.70
2017-07-27T01:23:16.263Z,17.70
2017-07-27T01:25:43.855Z,17.70
2017-07-27T01:28:11.391Z,17.70
2017-07-27T01:30:38.918Z,17.70
2017-07-27T01:33:06.439Z,17.70
2017-07-27T01:35:34.695Z,17.50
2017-07-27T01:38:02.199Z,17.50
2017-07-27T01:40:29.690Z,17.40
2017-07-27T01:42:57.186Z,17.40
2017-07-27T01:45:24.687Z,17.40
2017-07-27T01:47:52.200Z,17.40
2017-07-27T01:50:20.502Z,17.50
2017-07-27T01:52:48.012Z,17.50
2017-07-27T01:55:15.526Z,17.50
2017-07-27T01:57:43.029Z,17.50
2017-07-27T02:00:10.581Z,17.50
2017-07-27T02:02:38.145Z,17.50
2017-07-27T02:05:05.646Z,17.50
2017-07-27T02:07:33.952Z,17.40
2017-07-27T02:10:01.446Z,17.40
2017-07-27T02:12:28.956Z,17.40
2017-07-27T02:14:56.456Z,17.40
2017-07-27T02:17:23.969Z,17.40
2017-07-27T02:19:51.484Z,17.40
2017-07-27T02:22:18.995Z,17.30
2017-07-27T02:24:46.617Z,17.30
2017-07-27T02:27:14.115Z,17.40
2017-07-27T02:29:41.634Z,17.40
2017-07-27T02:32:09.171Z,17.40
2017-07-27T02:34:36.685Z,17.40
2017-07-27T02:37:04.178Z,17.40
2017-07-27T02:39:31.974Z,17.40
2017-07-27T02:41:59.492Z,17.40
2017-07-27T02:44:27.007Z,17.40
2017-07-27T02:46:55.265Z,17.40
2017-07-27T02:49:22.767Z,17.40
2017-07-27T02:51:50.501Z,17.40
2017-07-27T02:54:17.988Z,17.40
2017-07-27T02:56:45.497Z,17.40
2017-07-27T02:59:13.041Z,17.40
2017-07-27T03:01:40.553Z,17.40
2017-07-27T03:04:08.077Z,17.40
2017-07-27T03:06:35.558Z,17.40
2017-07-27T03:09:03.865Z,17.40
2017-07-27T03:11:31.360Z,17.40
2017-07-27T03:13:58.846Z,17.30
2017-07-27T03:16:26.371Z,17.30
2017-07-27T03:18:53.881Z,17.30
2017-07-27T03:21:22.154Z,17.10
2017-07-27T03:23:50.426Z,17.10
2017-07-27T03:26:18.810Z,17.10
2017-07-27T03:28:46.340Z,17.10
2017-07-27T03:31:13.849Z,17.10
2017-07-27T03:33:41.351Z,17.10
2017-07-27T03:36:08.867Z,17.10
2017-07-27T03:38:36.371Z,17.10
2017-07-27T03:41:03.876Z,17.10
2017-07-27T03:43:32.154Z,17.10
2017-07-27T03:46:00.423Z,17.10
2017-07-27T03:48:28.681Z,17.10
2017-07-27T03:50:56.404Z,17.10
2017-07-27T03:53:23.929Z,17.10
2017-07-27T03:55:51.448Z,17.10
2017-07-27T03:58:18.936Z,17.10
2017-07-27T04:00:47.276Z,17.10
2017-07-27T04:03:15.743Z,17.10
2017-07-27T04:05:44.348Z,17.10
2017-07-27T04:10:58.372Z,17.00
2017-07-27T04:16:04.281Z,16.90
2017-07-27T04:18:31.789Z,16.90
2017-07-27T04:20:59.329Z,16.80
2017-07-27T04:23:26.867Z,16.90
2017-07-27T04:25:54.456Z,17.00
2017-07-27T04:28:21.970Z,17.10
2017-07-27T04:30:49.481Z,17.20
2017-07-27T04:33:17.812Z,17.20
2017-07-27T04:35:45.318Z,17.20
2017-07-27T04:38:12.832Z,17.30
2017-07-27T04:40:40.377Z,17.30
2017-07-27T04:43:07.869Z,17.30
2017-07-27T04:45:35.373Z,17.30
2017-07-27T04:48:02.858Z,17.30
2017-07-27T04:50:30.376Z,17.20
2017-07-27T04:52:58.620Z,17.30
2017-07-27T04:55:26.139Z,17.20
2017-07-27T04:58:00.253Z,17.30
2017-07-27T05:00:27.749Z,17.20
2017-07-27T05:02:55.237Z,17.20
2017-07-27T05:05:23.531Z,17.00
2017-07-27T05:07:51.062Z,17.00
2017-07-27T05:10:18.576Z,17.00
2017-07-27T05:12:46.060Z,16.90
2017-07-27T05:15:13.641Z,17.00
2017-07-27T05:17:41.152Z,17.00
2017-07-27T05:20:08.651Z,17.10
2017-07-27T05:22:36.158Z,17.20
2017-07-27T05:25:03.661Z,17.30
2017-07-27T05:27:31.150Z,17.40
2017-07-27T05:29:58.636Z,17.60
2017-07-27T05:32:26.248Z,17.60
2017-07-27T05:34:53.792Z,17.80
2017-07-27T05:37:21.279Z,17.90
2017-07-27T05:39:49.541Z,18.10
2017-07-27T05:42:17.058Z,18.00
2017-07-27T05:44:44.597Z,18.20
2017-07-27T05:47:12.120Z,18.30
2017-07-27T05:49:39.737Z,18.40
2017-07-27T05:52:07.244Z,18.50
2017-07-27T05:54:34.782Z,18.60
2017-07-27T05:57:02.276Z,18.60
2017-07-27T05:59:29.800Z,18.70
2017-07-27T06:01:57.302Z,18.80
2017-07-27T06:04:25.539Z,19.00
2017-07-27T06:06:53.043Z,19.00
2017-07-27T06:09:20.625Z,19.10
2017-07-27T06:11:48.123Z,19.20
2017-07-27T06:14:15.612Z,19.30
2017-07-27T06:16:43.880Z,19.30
2017-07-27T06:19:12.154Z,19.30
2017-07-27T06:21:39.662Z,19.30
2017-07-27T06:24:07.131Z,19.30
2017-07-27T06:26:35.221Z,19.40
2017-07-27T06:29:02.702Z,19.30
2017-07-27T06:31:30.255Z,19.30
2017-07-27T06:33:57.753Z,19.10
2017-07-27T06:36:25.327Z,18.90
2017-07-27T06:38:52.842Z,18.80
2017-07-27T06:41:20.343Z,18.80
2017-07-27T06:43:47.846Z,18.60
2017-07-27T06:46:15.346Z,18.70
2017-07-27T06:48:43.023Z,18.70
2017-07-27T06:51:10.507Z,18.70
2017-07-27T06:53:37.987Z,18.70
2017-07-27T06:56:05.520Z,18.70
2017-07-27T06:58:33.010Z,18.70
2017-07-27T07:01:00.492Z,18.70
2017-07-27T07:03:28.015Z,18.60
2017-07-27T07:05:55.511Z,18.60
2017-07-27T07:08:23.787Z,18.70
2017-07-27T07:10:52.043Z,18.80
2017-07-27T07:13:20.339Z,18.80
2017-07-27T07:15:48.602Z,18.90
2017-07-27T07:18:16.888Z,18.90
2017-07-27T07:20:45.194Z,18.90
2017-07-27T07:23:12.715Z,18.90
2017-07-27T07:25:40.228Z,19.00
2017-07-27T07:28:07.731Z,19.10
2017-07-27T07:30:36.005Z,19.20
2017-07-27T07:33:03.498Z,19.20
2017-07-27T07:35:31.013Z,19.40
2017-07-27T07:37:58.582Z,19.50
2017-07-27T07:40:26.091Z,19.50
2017-07-27T07:42:53.577Z,19.50
2017-07-27T07:45:21.083Z,19.60
2017-07-27T07:47:48.583Z,19.70
2017-07-27T07:50:16.076Z,19.80
2017-07-27T07:52:43.593Z,19.80
2017-07-27T07:55:11.106Z,19.90
2017-07-27T07:57:38.807Z,19.90
2017-07-27T08:00:06.465Z,19.90
2017-07-27T08:02:33.966Z,20.00
2017-07-27T08:05:01.495Z,20.00
2017-07-27T08:07:28.984Z,20.10
2017-07-27T08:10:08.235Z,20.20
2017-07-27T08:12:35.847Z,20.30
2017-07-27T08:15:03.400Z,20.40
2017-07-27T08:17:30.891Z,20.50
2017-07-27T08:19:58.388Z,20.60
2017-07-27T08:22:25.893Z,20.50
2017-07-27T08:24:53.539Z,20.60
2017-07-27T08:27:21.239Z,20.60
2017-07-27T08:29:48.729Z,20.70
2017-07-27T08:32:17.005Z,20.80
2017-07-27T08:34:45.291Z,20.90
2017-07-27T08:37:12.814Z,20.90
2017-07-27T08:39:40.309Z,21.00
2017-07-27T08:42:07.837Z,20.90
2017-07-27T08:44:35.325Z,21.10
2017-07-27T08:47:02.827Z,21.20
2017-07-27T08:49:30.340Z,21.20
2017-07-27T08:51:57.854Z,21.30
2017-07-27T08:54:25.363Z,21.50
2017-07-27T08:56:53.675Z,21.70
2017-07-27T08:59:21.165Z,21.70
2017-07-27T09:01:48.659Z,21.80
2017-07-27T09:04:16.224Z,21.90
2017-07-27T09:06:43.728Z,21.90
2017-07-27T09:09:11.267Z,22.00
2017-07-27T09:11:38.766Z,22.10
2017-07-27T09:14:06.278Z,22.20
2017-07-27T09:16:33.752Z,22.20
2017-07-27T09:19:01.260Z,22.40
2017-07-27T09:21:28.768Z,22.50
2017-07-27T09:23:56.278Z,22.60
2017-07-27T09:26:24.539Z,22.80
2017-07-27T09:28:52.050Z,22.90
2017-07-27T09:31:19.565Z,23.00
2017-07-27T09:33:47.075Z,23.10
2017-07-27T09:36:14.583Z,23.40
2017-07-27T09:38:42.082Z,23.70
2017-07-27T09:41:09.580Z,23.90
2017-07-27T09:43:37.097Z,24.00
2017-07-27T09:46:04.607Z,23.90
2017-07-27T09:48:32.225Z,23.90
2017-07-27T09:50:59.705Z,23.80
2017-07-27T09:53:27.211Z,23.70
2017-07-27T09:55:55.519Z,23.70
2017-07-27T09:58:23.047Z,23.60
2017-07-27T10:00:50.575Z,23.80
2017-07-27T10:03:18.077Z,23.90
2017-07-27T10:05:45.595Z,24.00
2017-07-27T10:08:13.118Z,24.20
2017-07-27T10:10:40.605Z,24.20
2017-07-27T10:13:08.086Z,24.40
2017-07-27T10:15:35.590Z,24.50
2017-07-27T10:18:03.103Z,24.80
2017-07-27T10:20:30.587Z,25.20
2017-07-27T10:22:58.079Z,25.40
2017-07-27T10:25:25.582Z,25.40
2017-07-27T10:27:53.104Z,25.50
2017-07-27T10:30:20.579Z,25.30
2017-07-27T10:32:48.049Z,25.30
2017-07-27T10:35:15.709Z,25.10
2017-07-27T10:37:43.203Z,24.90
2017-07-27T10:40:10.706Z,24.80
2017-07-27T10:42:38.208Z,24.80
2017-07-27T10:45:06.468Z,25.20
2017-07-27T10:47:33.961Z,25.20
2017-07-27T10:50:01.463Z,25.40
2017-07-27T10:52:28.983Z,25.40
2017-07-27T10:54:56.492Z,25.10
2017-07-27T10:57:24.008Z,24.80
2017-07-27T10:59:51.559Z,24.50
2017-07-27T11:02:19.060Z,24.70
2017-07-27T11:04:46.557Z,24.60
2017-07-27T11:07:14.819Z,24.30
2017-07-27T11:09:42.317Z,24.30
2017-07-27T11:12:09.895Z,24.30
2017-07-27T11:14:37.508Z,24.30
2017-07-27T11:17:05.056Z,24.40
2017-07-27T11:19:33.476Z,24.30
2017-07-27T11:22:01.000Z,24.00
2017-07-27T11:24:28.512Z,23.90
2017-07-27T11:26:56.078Z,23.70
2017-07-27T11:29:23.586Z,23.40
2017-07-27T11:31:51.882Z,23.30
2017-07-27T11:34:20.181Z,23.20
2017-07-27T11:36:47.749Z,23.10
2017-07-27T11:39:15.243Z,23.00
2017-07-27T11:41:42.756Z,22.90
2017-07-27T11:44:10.329Z,22.80
2017-07-27T11:46:37.818Z,22.70
2017-07-27T11:49:05.309Z,22.60
2017-07-27T11:51:33.588Z,22.50
2017-07-27T11:54:01.867Z,22.40
2017-07-27T11:56:30.116Z,22.40
2017-07-27T11:58:57.625Z,22.40
2017-07-27T12:01:25.112Z,22.50
2017-07-27T12:03:52.630Z,22.50
2017-07-27T12:06:20.138Z,22.30
2017-07-27T12:08:47.631Z,22.30
2017-07-27T12:11:15.868Z,22.30
2017-07-27T12:13:43.365Z,22.30
2017-07-27T12:16:11.647Z,22.30
2017-07-27T12:18:39.928Z,22.30
2017-07-27T12:21:07.438Z,22.20
2017-07-27T12:23:34.947Z,22.30
2017-07-27T12:26:02.495Z,22.20
2017-07-27T12:28:30.879Z,21.90
2017-07-27T12:30:58.387Z,21.90
2017-07-27T12:33:25.896Z,21.80
2017-07-27T12:35:54.240Z,21.70
2017-07-27T12:38:21.722Z,21.70
2017-07-27T12:40:50.049Z,21.80
2017-07-27T12:43:17.606Z,21.90
2017-07-27T12:45:45.093Z,21.80
2017-07-27T12:48:12.590Z,21.70
2017-07-27T12:50:40.114Z,21.50
2017-07-27T12:53:07.621Z,21.30
2017-07-27T12:55:35.155Z,21.10
2017-07-27T12:58:02.695Z,20.80
2017-07-27T13:00:30.205Z,20.60
2017-07-27T13:02:57.700Z,20.50
2017-07-27T13:05:25.215Z,20.40
2017-07-27T13:07:52.747Z,20.30
2017-07-27T13:10:20.680Z,20.30
2017-07-27T13:12:48.317Z,20.20
2017-07-27T13:15:15.948Z,20.20
2017-07-27T13:17:44.304Z,20.50
2017-07-27T13:20:11.800Z,20.40
2017-07-27T13:22:39.316Z,20.50
2017-07-27T13:25:06.810Z,20.60
2017-07-27T13:27:35.068Z,20.80
2017-07-27T13:30:02.558Z,20.70
2017-07-27T13:32:30.114Z,20.90
2017-07-27T13:34:57.634Z,21.10
2017-07-27T13:37:25.146Z,21.20
2017-07-27T13:39:52.654Z,21.10
2017-07-27T13:42:20.150Z,21.00
2017-07-27T13:44:47.647Z,20.80
2017-07-27T13:47:15.205Z,20.70
2017-07-27T13:49:42.702Z,20.60
2017-07-27T13:52:10.215Z,20.70
2017-07-27T13:54:37.747Z,20.80
2017-07-27T13:57:05.243Z,21.00
2017-07-27T13:59:33.750Z,21.20
2017-07-27T14:02:01.253Z,21.40
2017-07-27T14:04:28.750Z,21.40
2017-07-27T14:06:56.245Z,21.60
2017-07-27T14:09:24.851Z,21.80
2017-07-27T14:11:52.355Z,21.70
2017-07-27T14:14:19.868Z,21.60
2017-07-27T14:16:47.363Z,21.50
2017-07-27T14:19:14.980Z,21.50
2017-07-27T14:21:42.473Z,21.70
2017-07-27T14:24:10.012Z,21.70
2017-07-27T14:26:37.613Z,21.90
2017-07-27T14:29:05.782Z,21.90
2017-07-27T14:31:34.155Z,22.00
2017-07-27T14:34:01.836Z,22.20
2017-07-27T14:36:29.371Z,22.30
2017-07-27T14:38:56.886Z,22.40
2017-07-27T14:41:25.163Z,23.20
2017-07-27T14:43:53.418Z,23.30
2017-07-27T14:46:20.939Z,23.30
2017-07-27T14:48:48.468Z,23.40
2017-07-27T14:51:15.963Z,23.50
2017-07-27T14:53:43.473Z,23.30
2017-07-27T14:56:11.754Z,23.00
2017-07-27T14:58:40.040Z,23.10
2017-07-27T15:01:08.298Z,23.00
2017-07-27T15:03:35.786Z,23.00
2017-07-27T15:06:03.305Z,23.00
2017-07-27T15:08:30.821Z,22.90
2017-07-27T15:10:58.346Z,23.00
2017-07-27T15:13:26.616Z,23.20
2017-07-27T15:15:54.954Z,23.30
2017-07-27T15:18:22.487Z,23.20
2017-07-27T15:20:50.035Z,23.30
2017-07-27T15:23:17.824Z,23.20
2017-07-27T15:25:45.408Z,23.20
2017-07-27T15:28:12.915Z,23.20
2017-07-27T15:30:40.406Z,23.00
2017-07-27T15:33:07.918Z,23.20
2017-07-27T15:35:36.196Z,23.80
2017-07-27T15:38:04.459Z,24.30
2017-07-27T15:40:31.981Z,24.20
2017-07-27T15:42:59.474Z,24.60
2017-07-27T15:45:26.978Z,24.90
2017-07-27T15:47:54.481Z,25.10
2017-07-27T15:50:21.978Z,26.00
2017-07-27T15:52:50.251Z,26.60
2017-07-27T15:55:18.515Z,26.40
2017-07-27T15:57:46.823Z,26.20
2017-07-27T16:00:14.398Z,26.20
2017-07-27T16:02:41.897Z,25.80
2017-07-27T16:05:09.456Z,25.50
2017-07-27T16:07:36.977Z,25.20
2017-07-27T16:10:04.500Z,25.30
2017-07-27T16:12:32.015Z,25.50
2017-07-27T16:14:59.514Z,25.60
2017-07-27T16:17:27.020Z,25.70
2017-07-27T16:19:54.631Z,25.90
2017-07-27T16:22:22.120Z,26.10
2017-07-27T16:24:49.635Z,25.80
2017-07-27T16:27:17.158Z,25.40
2017-07-27T16:29:44.665Z,24.90
2017-07-27T16:32:12.198Z,24.50
2017-07-27T16:34:39.733Z,24.30
2017-07-27T16:37:07.376Z,24.50
2017-07-27T16:39:34.905Z,24.70
2017-07-27T16:42:02.392Z,24.60
2017-07-27T16:44:29.909Z,24.40
2017-07-27T16:46:57.423Z,24.30
2017-07-27T16:49:24.988Z,24.00
2017-07-27T16:51:52.536Z,23.80
2017-07-27T16:54:20.077Z,23.70
2017-07-27T16:56:47.760Z,23.60
2017-07-27T16:59:15.434Z,23.60
2017-07-27T17:01:42.928Z,23.50
2017-07-27T17:04:10.442Z,23.40
2017-07-27T17:06:37.946Z,23.30
2017-07-27T17:09:05.473Z,23.30
2017-07-27T17:11:32.982Z,23.30
2017-07-27T17:14:00.493Z,23.30
2017-07-27T17:16:28.032Z,23.20
2017-07-27T17:18:55.538Z,23.20
2017-07-27T17:21:23.046Z,23.00
2017-07-27T17:23:50.569Z,23.10
2017-07-27T17:26:18.906Z,23.20
2017-07-27T17:28:46.468Z,23.30
2017-07-27T17:31:13.986Z,23.40
2017-07-27T17:33:41.516Z,23.60
2017-07-27T17:36:09.072Z,23.50
2017-07-27T17:38:36.614Z,23.40
2017-07-27T17:41:04.143Z,23.50
2017-07-27T17:43:31.650Z,23.50
2017-07-27T17:45:59.189Z,23.50
2017-07-27T17:48:27.401Z,23.50
2017-07-27T17:50:54.899Z,23.50
2017-07-27T17:53:22.396Z,23.30
2017-07-27T17:55:49.951Z,23.20
2017-07-27T17:58:17.432Z,23.10
2017-07-27T18:00:44.954Z,23.00
2017-07-27T18:03:12.469Z,22.90
2017-07-27T18:05:40.000Z,22.80
2017-07-27T18:08:07.948Z,22.70
2017-07-27T18:10:35.485Z,22.60
2017-07-27T18:13:03.030Z,22.70
2017-07-27T18:15:30.674Z,22.60
2017-07-27T18:17:58.168Z,22.50
2017-07-27T18:20:25.669Z,22.30
2017-07-27T18:22:53.215Z,22.20
2017-07-27T18:25:20.724Z,22.10
2017-07-27T18:27:48.424Z,22.10
2017-07-27T18:30:15.942Z,22.10
2017-07-27T18:32:44.218Z,22.00
2017-07-27T18:35:12.568Z,21.90
2017-07-27T18:37:40.099Z,21.90
2017-07-27T18:40:07.621Z,22.00
2017-07-27T18:42:37.449Z,21.90
2017-07-27T18:45:05.114Z,21.90
2017-07-27T18:47:32.805Z,21.90
2017-07-27T18:50:00.324Z,21.90
2017-07-27T18:52:28.659Z,21.80
2017-07-27T18:54:56.257Z,21.80
2017-07-27T18:57:24.636Z,21.90
2017-07-27T18:59:52.191Z,21.80
2017-07-27T19:02:20.625Z,21.90
2017-07-27T19:04:48.455Z,21.90
2017-07-27T19:07:16.447Z,22.00
2017-07-27T19:09:44.117Z,21.90
2017-07-27T19:12:11.739Z,21.90
2017-07-27T19:14:40.164Z,21.80
2017-07-27T19:17:07.699Z,21.80
2017-07-27T19:19:35.226Z,21.80
2017-07-27T19:22:02.713Z,21.70
2017-07-27T19:24:30.232Z,21.70
2017-07-27T19:26:57.738Z,21.60
2017-07-27T19:29:25.309Z,21.50
2017-07-27T19:31:55.740Z,21.40
2017-07-27T19:34:23.238Z,21.20
2017-07-27T19:36:50.741Z,21.10
2017-07-27T19:39:19.207Z,21.00
2017-07-27T19:41:46.714Z,20.80
2017-07-27T19:44:14.244Z,20.50
2017-07-27T19:46:41.811Z,20.40
2017-07-27T19:49:09.317Z,20.30
2017-07-27T19:51:36.835Z,20.30
2017-07-27T19:54:05.274Z,20.40
2017-07-27T19:56:33.542Z,20.30
2017-07-27T19:59:01.041Z,20.30
2017-07-27T20:01:28.702Z,20.30
2017-07-27T20:03:56.244Z,20.10
2017-07-27T20:06:23.795Z,20.20
2017-07-27T20:08:59.819Z,20.10
2017-07-27T20:11:27.350Z,20.00
2017-07-27T20:13:54.860Z,20.00
2017-07-27T20:16:22.451Z,19.90
2017-07-27T20:18:49.944Z,19.80
2017-07-27T20:21:17.459Z,19.70
2017-07-27T20:23:44.996Z,19.50
2017-07-27T20:26:12.808Z,19.30
2017-07-27T20:28:40.309Z,19.30
2017-07-27T20:31:07.836Z,19.20
2017-07-27T20:33:35.327Z,19.20
2017-07-27T20:36:02.859Z,19.10
2017-07-27T20:38:30.364Z,19.10
2017-07-27T20:40:57.874Z,19.10
2017-07-27T20:43:25.354Z,19.10
2017-07-27T20:45:52.838Z,19.10
2017-07-27T20:48:20.346Z,19.20
2017-07-27T20:50:47.867Z,19.10
2017-07-27T20:53:16.136Z,19.10
2017-07-27T20:55:43.647Z,19.10
2017-07-27T20:58:11.160Z,19.10
2017-07-27T21:00:38.640Z,19.10
2017-07-27T21:03:06.147Z,19.10
2017-07-27T21:05:33.677Z,19.10
2017-07-27T21:08:01.174Z,19.10
2017-07-27T21:10:28.667Z,19.10
2017-07-27T21:12:56.168Z,19.10
2017-07-27T21:15:23.677Z,19.10
2017-07-27T21:17:52.098Z,19.10
2017-07-27T21:20:19.585Z,19.10
2017-07-27T21:22:47.094Z,19.00
2017-07-27T21:25:14.619Z,19.00
2017-07-27T21:27:42.100Z,18.90
2017-07-27T21:30:09.647Z,18.90
2017-07-27T21:32:37.909Z,18.90
2017-07-27T21:35:05.403Z,18.90
2017-07-27T21:37:32.931Z,19.00
2017-07-27T21:40:00.444Z,18.90
2017-07-27T21:42:27.968Z,18.90
2017-07-27T21:44:56.221Z,18.90
2017-07-27T21:47:23.841Z,18.90
2017-07-27T21:49:51.345Z,18.90
2017-07-27T21:52:18.866Z,18.80
2017-07-27T21:54:46.380Z,18.70
2017-07-27T21:57:13.876Z,18.70
2017-07-27T21:59:41.362Z,18.80
2017-07-27T22:02:08.846Z,18.70
2017-07-27T22:04:36.371Z,18.70
2017-07-27T22:07:03.876Z,18.80
2017-07-27T22:09:31.414Z,18.70
2017-07-27T22:11:58.954Z,18.70
2017-07-27T22:14:26.453Z,18.70
2017-07-27T22:16:53.966Z,18.80
2017-07-27T22:19:21.612Z,18.80
2017-07-27T22:21:49.096Z,18.90
2017-07-27T22:24:16.585Z,18.90
2017-07-27T22:26:44.099Z,18.80
2017-07-27T22:29:11.631Z,18.80
2017-07-27T22:31:39.140Z,18.80
2017-07-27T22:34:06.870Z,18.80
2017-07-27T22:36:34.365Z,18.70
2017-07-27T22:44:45.837Z,18.70
2017-07-27T22:47:13.485Z,18.60
2017-07-27T22:49:42.694Z,18.60
2017-07-27T22:52:10.184Z,18.60
2017-07-27T22:54:37.696Z,18.60
2017-07-27T22:57:06.027Z,18.70
2017-07-27T22:59:33.553Z,18.60
2017-07-27T23:02:01.084Z,18.70
2017-07-27T23:04:28.566Z,18.70
2017-07-27T23:06:56.067Z,18.50
2017-07-27T23:09:23.564Z,18.60
2017-07-27T23:11:51.106Z,18.60
2017-07-27T23:14:18.627Z,18.60
2017-07-27T23:16:46.134Z,18.50
2017-07-27T23:19:13.640Z,18.50
2017-07-27T23:21:41.146Z,18.50
2017-07-27T23:24:08.674Z,18.60
2017-07-27T23:26:36.174Z,18.70
2017-07-27T23:29:03.725Z,18.70
2017-07-27T23:31:32.069Z,18.80
2017-07-27T23:33:59.564Z,18.80
2017-07-27T23:36:27.068Z,18.70
2017-07-27T23:38:54.575Z,18.70
2017-07-27T23:41:22.085Z,18.70
2017-07-27T23:43:49.583Z,18.70
2017-07-27T23:46:17.125Z,18.70
2017-07-27T23:48:44.641Z,18.80
2017-07-27T23:51:12.986Z,18.60
2017-07-27T23:53:42.432Z,18.60
2017-07-27T23:56:10.393Z,18.60
2017-07-27T23:58:37.887Z,18.50
