createdAt,value
2023-03-31T00:01:14.102Z,8.27
2023-03-31T00:03:44.422Z,8.18
2023-03-31T00:06:18.675Z,8.20
2023-03-31T00:08:51.644Z,8.15
2023-03-31T00:11:22.271Z,8.13
2023-03-31T00:13:50.270Z,8.19
2023-03-31T00:16:18.235Z,8.18
2023-03-31T00:18:47.697Z,8.10
2023-03-31T00:21:34.050Z,8.15
2023-03-31T00:24:07.687Z,8.18
2023-03-31T00:26:36.462Z,8.19
2023-03-31T00:29:06.341Z,8.22
2023-03-31T00:31:35.298Z,8.21
2023-03-31T00:34:03.280Z,8.24
2023-03-31T00:36:31.781Z,8.18
2023-03-31T00:39:02.838Z,8.24
2023-03-31T00:41:30.779Z,8.26
2023-03-31T00:44:13.165Z,8.14
2023-03-31T00:46:57.208Z,8.14
2023-03-31T00:49:28.002Z,8.26
2023-03-31T00:52:02.412Z,8.29
2023-03-31T00:54:33.873Z,8.27
2023-03-31T00:57:07.462Z,8.25
2023-03-31T00:59:41.416Z,8.24
2023-03-31T01:02:12.846Z,8.16
2023-03-31T01:04:46.320Z,8.11
2023-03-31T01:07:44.165Z,8.00
2023-03-31T01:10:13.418Z,8.02
2023-03-31T01:12:44.764Z,8.00
2023-03-31T01:15:13.582Z,7.96
2023-03-31T01:17:44.952Z,8.03
2023-03-31T01:20:22.085Z,7.94
2023-03-31T01:23:11.947Z,7.92
2023-03-31T01:25:58.157Z,7.88
2023-03-31T01:28:32.045Z,7.88
2023-03-31T01:31:12.120Z,7.88
2023-03-31T01:34:04.341Z,7.86
2023-03-31T01:36:51.276Z,7.86
2023-03-31T01:39:43.710Z,7.84
2023-03-31T01:43:10.478Z,7.84
2023-03-31T01:46:01.619Z,7.91
2023-03-31T01:48:42.065Z,7.79
2023-03-31T01:51:34.093Z,7.83
2023-03-31T01:54:05.980Z,7.80
2023-03-31T01:56:53.030Z,7.81
2023-03-31T01:59:33.061Z,7.81
2023-03-31T02:02:14.015Z,7.76
2023-03-31T02:04:48.593Z,7.79
2023-03-31T02:07:30.906Z,7.77
2023-03-31T02:10:04.472Z,7.82
2023-03-31T02:12:34.628Z,7.80
2023-03-31T02:15:07.788Z,7.85
2023-03-31T02:17:40.535Z,7.78
2023-03-31T02:20:13.168Z,7.92
2023-03-31T02:22:46.310Z,7.98
2023-03-31T02:25:20.423Z,7.89
2023-03-31T02:28:01.686Z,7.83
2023-03-31T02:30:37.833Z,7.87
2023-03-31T02:33:06.012Z,7.90
2023-03-31T02:35:35.192Z,7.88
2023-03-31T02:38:03.582Z,7.78
2023-03-31T02:40:31.474Z,7.83
2023-03-31T02:43:00.762Z,7.86
2023-03-31T02:45:46.923Z,7.77
2023-03-31T02:48:22.265Z,7.80
2023-03-31T02:51:03.264Z,7.76
2023-03-31T02:53:40.703Z,7.62
2023-03-31T02:56:24.743Z,7.68
2023-03-31T02:58:55.743Z,7.63
2023-03-31T03:01:55.090Z,7.61
2023-03-31T03:04:39.420Z,7.59
2023-03-31T03:07:49.334Z,7.62
2023-03-31T03:10:46.319Z,7.64
2023-03-31T03:13:51.544Z,7.68
2023-03-31T03:16:33.251Z,7.71
2023-03-31T03:19:05.125Z,7.71
2023-03-31T03:21:33.933Z,7.64
2023-03-31T03:24:01.882Z,7.67
2023-03-31T03:26:29.772Z,7.68
2023-03-31T03:28:58.213Z,7.72
2023-03-31T03:31:26.656Z,7.70
2023-03-31T03:33:54.609Z,7.75
2023-03-31T03:36:23.767Z,7.66
2023-03-31T03:38:51.707Z,7.69
2023-03-31T03:41:19.578Z,7.61
2023-03-31T03:43:47.798Z,7.57
2023-03-31T03:46:15.645Z,7.50
2023-03-31T03:48:43.506Z,7.52
2023-03-31T03:51:11.631Z,7.58
2023-03-31T03:53:39.445Z,7.62
2023-03-31T03:56:07.456Z,7.59
2023-03-31T03:58:36.114Z,7.69
2023-03-31T04:01:04.351Z,7.60
2023-03-31T04:03:32.352Z,7.61
2023-03-31T04:06:00.235Z,7.59
2023-03-31T04:08:28.086Z,7.51
2023-03-31T04:10:55.904Z,7.49
2023-03-31T04:13:23.991Z,7.49
2023-03-31T04:15:51.906Z,7.41
2023-03-31T04:18:25.806Z,7.40
2023-03-31T04:21:06.417Z,7.41
2023-03-31T04:23:42.704Z,7.34
2023-03-31T04:26:10.679Z,7.35
2023-03-31T04:28:42.890Z,7.33
2023-03-31T04:31:15.481Z,7.34
2023-03-31T04:33:46.239Z,7.25
2023-03-31T04:36:18.014Z,7.30
2023-03-31T04:38:51.156Z,7.26
2023-03-31T04:41:19.484Z,7.24
2023-03-31T04:43:47.350Z,7.26
2023-03-31T04:46:15.794Z,7.23
2023-03-31T04:48:43.759Z,7.33
2023-03-31T04:51:11.735Z,7.22
2023-03-31T04:53:39.582Z,7.20
2023-03-31T04:56:08.074Z,7.29
2023-03-31T04:58:36.494Z,7.28
2023-03-31T05:01:08.225Z,7.10
2023-03-31T05:03:36.423Z,7.21
2023-03-31T05:06:04.910Z,7.22
2023-03-31T05:08:34.074Z,7.33
2023-03-31T05:11:04.013Z,7.38
2023-03-31T05:13:31.898Z,7.38
2023-03-31T05:16:09.532Z,7.41
2023-03-31T05:18:38.124Z,7.37
2023-03-31T05:21:17.599Z,7.44
2023-03-31T05:23:46.139Z,7.42
2023-03-31T05:26:15.157Z,7.36
2023-03-31T05:28:43.146Z,7.40
2023-03-31T05:31:13.015Z,7.38
2023-03-31T05:33:42.181Z,7.35
2023-03-31T05:36:13.347Z,7.40
2023-03-31T05:38:42.007Z,7.50
2023-03-31T05:41:11.200Z,7.57
2023-03-31T05:43:39.751Z,7.45
2023-03-31T05:46:08.409Z,7.36
2023-03-31T05:48:38.054Z,7.43
2023-03-31T05:51:06.499Z,7.48
2023-03-31T05:53:35.167Z,7.56
2023-03-31T05:56:07.137Z,7.60
2023-03-31T05:58:36.493Z,7.75
2023-03-31T06:01:19.666Z,7.79
2023-03-31T06:03:47.883Z,7.78
2023-03-31T06:06:16.552Z,7.70
2023-03-31T06:08:46.362Z,7.79
2023-03-31T06:11:17.402Z,7.77
2023-03-31T06:13:45.748Z,7.75
2023-03-31T06:16:15.634Z,7.88
2023-03-31T06:18:43.926Z,7.98
2023-03-31T06:21:16.284Z,7.89
2023-03-31T06:23:45.495Z,7.94
2023-03-31T06:26:16.451Z,8.10
2023-03-31T06:28:46.112Z,8.14
2023-03-31T06:31:16.512Z,8.36
2023-03-31T06:33:45.498Z,8.38
2023-03-31T06:36:16.394Z,8.24
2023-03-31T06:38:45.022Z,8.45
2023-03-31T06:41:14.772Z,8.50
2023-03-31T06:43:42.885Z,8.40
2023-03-31T06:46:11.209Z,8.49
2023-03-31T06:48:39.552Z,8.57
2023-03-31T06:51:09.046Z,8.44
2023-03-31T06:53:37.354Z,8.51
2023-03-31T06:56:06.803Z,8.60
2023-03-31T06:58:35.329Z,8.52
2023-03-31T07:01:06.065Z,8.59
2023-03-31T07:03:34.490Z,8.61
2023-03-31T07:06:02.572Z,8.55
2023-03-31T07:08:30.709Z,8.69
2023-03-31T07:11:00.851Z,8.72
2023-03-31T07:13:29.352Z,8.76
2023-03-31T07:15:57.746Z,8.71
2023-03-31T07:18:34.281Z,8.58
2023-03-31T07:21:07.266Z,8.62
2023-03-31T07:23:37.135Z,8.72
2023-03-31T07:26:06.361Z,8.82
2023-03-31T07:28:34.282Z,8.65
2023-03-31T07:31:02.183Z,8.71
2023-03-31T07:33:30.098Z,8.75
2023-03-31T07:36:10.819Z,8.79
2023-03-31T07:38:42.433Z,8.82
2023-03-31T07:41:12.204Z,8.80
2023-03-31T07:43:40.700Z,8.85
2023-03-31T07:46:18.808Z,8.88
2023-03-31T07:48:47.568Z,8.91
2023-03-31T07:51:17.596Z,8.93
2023-03-31T07:53:46.457Z,8.92
2023-03-31T07:56:14.439Z,8.85
2023-03-31T07:58:42.984Z,8.94
2023-03-31T08:01:16.904Z,8.97
2023-03-31T08:03:46.650Z,9.00
2023-03-31T08:06:19.551Z,9.01
2023-03-31T08:08:48.258Z,9.11
2023-03-31T08:11:17.167Z,9.23
2023-03-31T08:13:45.062Z,9.31
2023-03-31T08:16:13.357Z,9.39
2023-03-31T08:18:41.526Z,9.43
2023-03-31T08:21:10.070Z,9.31
2023-03-31T08:23:37.990Z,9.40
2023-03-31T08:26:11.443Z,9.50
2023-03-31T08:28:39.621Z,9.60
2023-03-31T08:31:08.829Z,9.75
2023-03-31T08:33:37.664Z,9.84
2023-03-31T08:36:09.496Z,9.94
2023-03-31T08:38:41.921Z,9.98
2023-03-31T08:41:41.789Z,10.08
2023-03-31T08:44:39.920Z,9.96
2023-03-31T08:47:19.622Z,9.96
2023-03-31T08:49:59.033Z,9.85
2023-03-31T08:52:33.176Z,9.91
2023-03-31T08:55:06.735Z,9.82
2023-03-31T08:57:41.082Z,9.83
2023-03-31T09:00:18.345Z,9.78
2023-03-31T09:02:48.885Z,9.85
2023-03-31T09:06:00.545Z,9.88
2023-03-31T09:08:44.812Z,9.80
2023-03-31T09:11:34.494Z,9.91
2023-03-31T09:14:16.373Z,9.91
2023-03-31T09:16:56.204Z,9.95
2023-03-31T09:20:08.031Z,10.05
2023-03-31T09:22:41.830Z,10.06
2023-03-31T09:25:21.295Z,10.15
2023-03-31T09:27:52.755Z,10.14
2023-03-31T09:30:32.390Z,10.17
2023-03-31T09:33:20.349Z,10.22
2023-03-31T09:35:50.027Z,10.27
2023-03-31T09:38:20.326Z,10.21
2023-03-31T09:40:48.467Z,10.33
2023-03-31T09:43:23.993Z,10.33
2023-03-31T09:46:08.499Z,10.38
2023-03-31T09:48:39.700Z,10.37
2023-03-31T09:51:18.897Z,10.48
2023-03-31T09:53:56.998Z,10.60
2023-03-31T09:56:47.409Z,10.58
2023-03-31T09:59:20.825Z,10.52
2023-03-31T10:01:53.950Z,10.64
2023-03-31T10:04:28.352Z,10.52
2023-03-31T10:06:57.381Z,10.66
2023-03-31T10:09:28.453Z,10.68
2023-03-31T10:12:31.091Z,10.82
2023-03-31T10:15:22.074Z,11.13
2023-03-31T10:20:43.997Z,11.38
2023-03-31T10:23:24.857Z,11.39
2023-03-31T10:25:53.925Z,11.25
2023-03-31T10:28:22.928Z,11.09
2023-03-31T10:30:57.855Z,11.22
2023-03-31T10:33:28.447Z,11.51
2023-03-31T10:36:01.807Z,11.54
2023-03-31T10:38:37.697Z,11.48
2023-03-31T10:41:06.390Z,11.41
2023-03-31T10:43:38.778Z,11.34
2023-03-31T10:46:06.985Z,11.23
2023-03-31T10:48:41.465Z,11.00
2023-03-31T10:51:22.322Z,10.99
2023-03-31T10:53:53.183Z,11.04
2023-03-31T10:56:37.530Z,11.05
2023-03-31T10:59:28.308Z,11.37
2023-03-31T11:02:00.745Z,11.50
2023-03-31T11:04:48.413Z,11.65
2023-03-31T11:07:27.425Z,11.66
2023-03-31T11:10:26.310Z,11.76
2023-03-31T11:13:19.958Z,11.76
2023-03-31T11:16:16.320Z,12.28
2023-03-31T11:19:22.178Z,12.52
2023-03-31T11:22:04.969Z,12.55
2023-03-31T11:24:51.093Z,12.87
2023-03-31T11:27:31.471Z,13.00
2023-03-31T11:30:31.748Z,12.77
2023-03-31T11:33:18.136Z,13.05
2023-03-31T11:36:37.036Z,13.57
2023-03-31T11:39:11.122Z,13.93
2023-03-31T11:41:49.943Z,14.13
2023-03-31T11:44:20.040Z,14.18
2023-03-31T11:47:06.579Z,14.23
2023-03-31T11:49:39.889Z,14.23
2023-03-31T11:52:22.411Z,13.98
2023-03-31T11:55:03.233Z,14.37
2023-03-31T11:58:11.582Z,14.68
2023-03-31T12:00:45.307Z,14.81
2023-03-31T12:03:35.013Z,15.02
2023-03-31T12:06:17.673Z,14.97
2023-03-31T12:09:08.202Z,14.79
2023-03-31T12:11:42.040Z,14.58
2023-03-31T12:14:41.990Z,14.10
2023-03-31T12:17:20.730Z,13.97
2023-03-31T12:20:10.703Z,13.90
2023-03-31T12:22:43.735Z,13.99
2023-03-31T12:25:18.740Z,13.94
2023-03-31T12:27:54.738Z,14.11
2023-03-31T12:30:35.093Z,14.00
2023-03-31T12:33:07.668Z,14.09
2023-03-31T12:36:21.497Z,14.07
2023-03-31T12:39:02.171Z,14.05
2023-03-31T12:41:58.249Z,14.17
2023-03-31T12:44:44.624Z,14.00
2023-03-31T12:47:43.376Z,13.81
2023-03-31T12:50:20.142Z,13.89
2023-03-31T12:53:10.321Z,13.87
2023-03-31T12:55:41.372Z,13.85
2023-03-31T12:58:32.958Z,13.75
2023-03-31T13:01:07.705Z,13.79
2023-03-31T13:03:35.909Z,13.61
2023-03-31T13:06:04.358Z,13.74
2023-03-31T13:08:58.230Z,13.81
2023-03-31T13:11:36.473Z,13.70
2023-03-31T13:14:14.642Z,13.73
2023-03-31T13:16:43.129Z,13.60
2023-03-31T13:19:26.036Z,13.63
2023-03-31T13:21:56.218Z,13.66
2023-03-31T13:24:26.304Z,13.61
2023-03-31T13:26:59.689Z,13.61
2023-03-31T13:29:44.044Z,13.50
2023-03-31T13:32:22.450Z,13.46
2023-03-31T13:35:00.531Z,13.24
2023-03-31T13:37:30.921Z,13.18
2023-03-31T13:40:21.425Z,11.03
2023-03-31T13:42:52.441Z,10.39
2023-03-31T13:45:20.570Z,10.04
2023-03-31T13:47:53.693Z,10.01
2023-03-31T13:50:36.144Z,10.11
2023-03-31T13:53:16.448Z,10.25
2023-03-31T13:56:14.514Z,10.15
2023-03-31T13:59:29.155Z,10.16
2023-03-31T14:02:15.831Z,10.22
2023-03-31T14:05:05.802Z,10.27
2023-03-31T14:08:05.962Z,10.31
2023-03-31T14:10:37.169Z,10.37
2023-03-31T14:13:07.691Z,10.36
2023-03-31T14:15:44.089Z,10.35
2023-03-31T14:18:17.256Z,10.34
2023-03-31T14:21:22.603Z,10.36
2023-03-31T14:24:19.802Z,10.33
2023-03-31T14:26:58.292Z,10.43
2023-03-31T14:29:36.433Z,10.38
2023-03-31T14:32:07.199Z,10.44
2023-03-31T14:34:46.009Z,10.59
2023-03-31T14:37:17.944Z,10.48
2023-03-31T14:39:54.081Z,10.46
2023-03-31T14:42:42.476Z,10.51
2023-03-31T14:45:20.774Z,10.47
2023-03-31T14:48:13.620Z,10.48
2023-03-31T14:50:46.572Z,10.46
2023-03-31T14:53:16.682Z,10.43
2023-03-31T14:55:58.047Z,10.46
2023-03-31T14:58:32.157Z,10.47
2023-03-31T15:01:06.958Z,10.51
2023-03-31T15:03:41.664Z,10.50
2023-03-31T15:06:12.074Z,10.43
2023-03-31T15:08:40.700Z,10.49
2023-03-31T15:11:16.543Z,10.53
2023-03-31T15:14:01.086Z,10.49
2023-03-31T15:16:50.356Z,10.52
2023-03-31T15:19:24.919Z,10.43
2023-03-31T15:22:21.399Z,10.46
2023-03-31T15:24:49.470Z,10.47
2023-03-31T15:30:24.260Z,10.47
2023-03-31T15:32:56.902Z,10.48
2023-03-31T15:35:35.092Z,10.34
2023-03-31T15:38:05.877Z,10.46
2023-03-31T15:40:40.365Z,10.48
2023-03-31T15:45:53.597Z,10.44
2023-03-31T15:48:22.846Z,10.45
2023-03-31T15:50:51.854Z,10.49
2023-03-31T15:53:28.534Z,10.44
2023-03-31T15:56:00.086Z,10.42
2023-03-31T15:58:48.454Z,10.47
2023-03-31T16:01:17.663Z,10.41
2023-03-31T16:03:45.809Z,10.44
2023-03-31T16:06:22.098Z,10.45
2023-03-31T16:08:59.213Z,10.49
2023-03-31T16:11:40.295Z,10.34
2023-03-31T16:14:18.336Z,10.42
2023-03-31T16:16:50.859Z,10.43
2023-03-31T16:19:22.384Z,10.46
2023-03-31T16:21:55.041Z,10.34
2023-03-31T16:24:30.550Z,10.44
2023-03-31T16:27:06.841Z,10.47
2023-03-31T16:29:37.223Z,10.51
2023-03-31T16:32:19.510Z,10.48
2023-03-31T16:34:53.551Z,10.45
2023-03-31T16:37:22.062Z,10.46
2023-03-31T16:39:49.935Z,10.44
2023-03-31T16:42:19.283Z,10.48
2023-03-31T16:44:52.912Z,10.47
2023-03-31T16:47:35.225Z,10.31
2023-03-31T16:50:07.348Z,10.39
2023-03-31T16:52:36.936Z,10.39
2023-03-31T16:55:05.481Z,10.47
2023-03-31T16:57:33.575Z,10.48
2023-03-31T17:00:01.839Z,10.40
2023-03-31T17:02:29.905Z,10.46
2023-03-31T17:05:06.256Z,10.39
2023-03-31T17:07:40.848Z,10.45
2023-03-31T17:10:09.342Z,10.43
2023-03-31T17:12:37.210Z,10.33
2023-03-31T17:15:05.614Z,10.27
2023-03-31T17:17:33.759Z,10.25
2023-03-31T17:20:01.667Z,10.29
2023-03-31T17:22:29.593Z,10.30
2023-03-31T17:24:58.485Z,10.18
2023-03-31T17:27:28.248Z,10.21
2023-03-31T17:29:56.618Z,10.15
2023-03-31T17:32:24.907Z,10.00
2023-03-31T17:34:53.390Z,10.08
2023-03-31T17:37:21.479Z,10.16
2023-03-31T17:39:51.164Z,10.08
2023-03-31T17:42:20.353Z,10.23
2023-03-31T17:44:50.220Z,10.09
2023-03-31T17:47:19.099Z,10.15
2023-03-31T17:49:47.444Z,10.23
2023-03-31T17:52:15.325Z,10.16
2023-03-31T17:54:43.554Z,10.02
2023-03-31T17:57:11.473Z,10.15
2023-03-31T17:59:39.373Z,10.14
2023-03-31T18:02:07.305Z,10.08
2023-03-31T18:04:36.451Z,10.11
2023-03-31T18:07:04.347Z,10.15
2023-03-31T18:09:32.422Z,10.06
2023-03-31T18:12:00.612Z,10.04
2023-03-31T18:14:28.596Z,10.05
2023-03-31T18:16:57.835Z,10.06
2023-03-31T18:19:25.697Z,10.02
2023-03-31T18:21:53.539Z,9.79
2023-03-31T18:24:22.646Z,9.83
2023-03-31T18:26:50.513Z,9.74
2023-03-31T18:29:18.416Z,9.67
2023-03-31T18:31:46.483Z,9.62
2023-03-31T18:34:16.302Z,9.52
2023-03-31T18:36:46.215Z,9.59
2023-03-31T18:39:14.356Z,9.48
2023-03-31T18:41:46.304Z,9.43
2023-03-31T18:44:16.762Z,9.41
2023-03-31T18:46:45.799Z,9.45
2023-03-31T18:49:14.554Z,9.42
2023-03-31T18:51:42.642Z,9.53
2023-03-31T18:54:10.557Z,9.43
2023-03-31T18:56:38.427Z,9.46
2023-03-31T18:59:06.385Z,9.47
2023-03-31T19:01:37.329Z,9.52
2023-03-31T19:04:05.389Z,9.43
2023-03-31T19:06:33.691Z,9.45
2023-03-31T19:09:01.567Z,9.58
2023-03-31T19:11:29.449Z,9.63
2023-03-31T19:13:57.532Z,9.65
2023-03-31T19:16:27.195Z,9.77
2023-03-31T19:18:56.470Z,9.73
2023-03-31T19:21:25.676Z,9.56
2023-03-31T19:23:53.492Z,9.52
2023-03-31T19:26:22.759Z,9.49
2023-03-31T19:28:50.716Z,9.59
2023-03-31T19:31:18.680Z,9.52
2023-03-31T19:33:46.594Z,9.49
2023-03-31T19:36:15.463Z,9.50
2023-03-31T19:38:44.183Z,9.57
2023-03-31T19:41:13.244Z,9.58
2023-03-31T19:43:41.525Z,9.56
2023-03-31T19:46:09.691Z,9.63
2023-03-31T19:48:37.644Z,9.69
2023-03-31T19:51:06.304Z,9.65
2023-03-31T19:53:36.812Z,9.67
2023-03-31T19:56:10.489Z,9.59
2023-03-31T19:58:39.103Z,9.59
2023-03-31T20:01:19.793Z,9.56
2023-03-31T20:03:52.906Z,9.65
2023-03-31T20:06:23.878Z,9.62
2023-03-31T20:08:54.207Z,9.54
2023-03-31T20:11:22.676Z,9.55
2023-03-31T20:13:50.547Z,9.59
2023-03-31T20:16:20.884Z,9.58
2023-03-31T20:18:56.739Z,9.60
2023-03-31T20:21:27.244Z,9.52
2023-03-31T20:23:55.563Z,9.58
2023-03-31T20:26:32.497Z,9.54
2023-03-31T20:29:02.707Z,9.49
2023-03-31T20:31:34.116Z,9.42
2023-03-31T20:34:02.198Z,9.42
2023-03-31T20:36:31.661Z,9.34
2023-03-31T20:39:03.005Z,9.38
2023-03-31T20:41:31.791Z,9.31
2023-03-31T20:44:00.764Z,9.25
2023-03-31T20:46:29.482Z,9.14
2023-03-31T20:48:58.231Z,9.11
2023-03-31T20:51:29.251Z,9.37
2023-03-31T20:53:58.570Z,9.49
2023-03-31T20:56:29.344Z,9.63
2023-03-31T20:58:59.087Z,9.50
2023-03-31T21:01:30.945Z,9.63
2023-03-31T21:04:01.240Z,9.69
2023-03-31T21:06:36.429Z,9.62
2023-03-31T21:09:04.711Z,9.52
2023-03-31T21:11:33.126Z,9.57
2023-03-31T21:14:01.396Z,9.69
2023-03-31T21:16:29.269Z,9.65
2023-03-31T21:18:59.844Z,9.63
2023-03-31T21:21:29.019Z,9.52
2023-03-31T21:23:57.065Z,9.47
2023-03-31T21:26:25.655Z,9.39
2023-03-31T21:28:54.469Z,9.37
2023-03-31T21:31:24.656Z,9.27
2023-03-31T21:33:57.803Z,9.19
2023-03-31T21:36:26.800Z,9.04
2023-03-31T21:38:57.404Z,8.93
2023-03-31T21:41:28.800Z,8.86
2023-03-31T21:44:00.488Z,8.82
2023-03-31T21:46:33.072Z,8.75
2023-03-31T21:49:01.335Z,8.74
2023-03-31T21:51:29.299Z,8.75
2023-03-31T21:53:57.892Z,8.68
2023-03-31T21:56:28.183Z,8.69
2023-03-31T21:58:57.038Z,8.80
2023-03-31T22:01:25.229Z,8.83
2023-03-31T22:03:53.335Z,9.08
2023-03-31T22:06:22.430Z,8.98
2023-03-31T22:08:50.892Z,9.20
2023-03-31T22:11:19.455Z,9.35
2023-03-31T22:13:47.953Z,9.38
2023-03-31T22:16:21.135Z,9.46
2023-03-31T22:18:50.670Z,9.53
2023-03-31T22:21:24.145Z,9.55
2023-03-31T22:23:53.793Z,9.48
2023-03-31T22:26:23.041Z,9.50
2023-03-31T22:28:51.059Z,9.47
2023-03-31T22:31:19.991Z,9.43
2023-03-31T22:33:48.081Z,9.50
2023-03-31T22:36:16.159Z,9.49
2023-03-31T22:38:44.059Z,9.42
2023-03-31T22:41:11.932Z,9.39
2023-03-31T22:43:40.071Z,9.38
2023-03-31T22:46:08.510Z,9.38
2023-03-31T22:48:36.313Z,9.39
2023-03-31T22:51:08.871Z,9.36
2023-03-31T22:53:36.900Z,9.38
2023-03-31T22:56:08.482Z,9.39
2023-03-31T22:58:36.378Z,9.36
2023-03-31T23:01:06.808Z,9.38
2023-03-31T23:03:34.984Z,9.43
2023-03-31T23:06:06.698Z,9.47
2023-03-31T23:08:36.989Z,9.45
2023-03-31T23:11:07.613Z,9.49
2023-03-31T23:13:36.034Z,9.51
2023-03-31T23:16:17.098Z,9.54
2023-03-31T23:18:46.981Z,9.49
2023-03-31T23:21:19.384Z,9.48
2023-03-31T23:23:47.452Z,9.39
2023-03-31T23:26:15.905Z,9.44
2023-03-31T23:28:45.458Z,9.37
2023-03-31T23:31:13.416Z,9.39
2023-03-31T23:33:41.544Z,9.36
2023-03-31T23:36:09.645Z,9.35
2023-03-31T23:38:37.542Z,9.19
2023-03-31T23:41:05.386Z,9.29
2023-03-31T23:43:33.228Z,9.34
2023-03-31T23:46:02.925Z,9.30
2023-03-31T23:48:31.205Z,9.36
2023-03-31T23:50:59.096Z,9.33
2023-03-31T23:53:27.332Z,9.31
2023-03-31T23:56:00.106Z,9.35
2023-03-31T23:58:27.982Z,9.31
