createdAt,value
2018-09-20T00:00:36.947Z,3.53
2018-09-20T00:04:32.522Z,3.17
2018-09-20T00:08:28.438Z,3.93
2018-09-20T00:12:24.390Z,3.47
2018-09-20T00:16:20.300Z,3.40
2018-09-20T00:20:15.731Z,3.17
2018-09-20T00:24:11.369Z,3.63
2018-09-20T00:28:07.805Z,3.43
2018-09-20T00:32:04.055Z,3.10
2018-09-20T00:36:00.615Z,3.43
2018-09-20T00:39:57.802Z,4.00
2018-09-20T00:43:54.093Z,3.43
2018-09-20T00:47:51.384Z,3.47
2018-09-20T00:51:47.101Z,3.37
2018-09-20T00:55:43.917Z,3.27
2018-09-20T00:59:41.190Z,3.47
2018-09-20T01:03:37.190Z,3.37
2018-09-20T01:07:34.032Z,3.67
2018-09-20T01:11:29.751Z,3.50
2018-09-20T01:15:26.877Z,3.43
2018-09-20T01:19:24.551Z,3.97
2018-09-20T01:23:22.711Z,3.37
2018-09-20T01:31:25.911Z,3.63
2018-09-20T01:35:23.357Z,3.33
2018-09-20T01:39:20.721Z,3.63
2018-09-20T01:43:17.576Z,3.27
2018-09-20T01:47:13.610Z,3.60
2018-09-20T01:51:10.160Z,3.37
2018-09-20T01:55:06.570Z,3.87
2018-09-20T01:59:04.547Z,3.77
2018-09-20T02:03:03.312Z,3.33
2018-09-20T02:06:59.265Z,3.70
2018-09-20T02:10:54.766Z,4.20
2018-09-20T02:15:00.628Z,3.20
2018-09-20T02:18:56.589Z,3.80
2018-09-20T02:22:52.209Z,3.73
2018-09-20T02:26:47.893Z,3.67
2018-09-20T02:30:43.772Z,3.67
2018-09-20T02:34:40.070Z,3.70
2018-09-20T02:38:35.936Z,3.63
2018-09-20T02:42:31.542Z,3.60
2018-09-20T02:46:28.441Z,3.90
2018-09-20T02:50:24.193Z,4.03
2018-09-20T02:54:21.711Z,4.77
2018-09-20T02:58:18.066Z,4.87
2018-09-20T03:02:14.075Z,4.83
2018-09-20T03:06:10.170Z,5.30
2018-09-20T03:10:07.371Z,4.77
2018-09-20T03:14:04.069Z,4.57
2018-09-20T03:17:59.763Z,4.23
2018-09-20T03:21:55.643Z,4.30
2018-09-20T03:25:51.271Z,4.87
2018-09-20T03:29:47.461Z,4.97
2018-09-20T03:33:47.052Z,5.23
2018-09-20T03:37:42.590Z,4.60
2018-09-20T03:41:38.639Z,4.40
2018-09-20T03:45:34.778Z,4.70
2018-09-20T03:49:30.687Z,4.60
2018-09-20T03:53:27.247Z,5.10
2018-09-20T03:57:23.240Z,4.57
2018-09-20T04:01:18.718Z,4.80
2018-09-20T04:05:14.353Z,4.17
2018-09-20T04:09:11.744Z,4.60
2018-09-20T04:13:07.776Z,5.03
2018-09-20T04:17:03.274Z,5.37
2018-09-20T04:21:00.232Z,4.58
2018-09-20T04:24:56.658Z,6.40
2018-09-20T04:28:52.184Z,4.67
2018-09-20T04:32:48.157Z,4.97
2018-09-20T04:36:43.539Z,5.70
2018-09-20T04:40:39.371Z,7.03
2018-09-20T04:44:34.798Z,5.27
2018-09-20T04:48:30.390Z,4.63
2018-09-20T04:52:26.577Z,5.40
2018-09-20T04:56:22.106Z,6.00
2018-09-20T05:00:17.634Z,5.03
2018-09-20T05:04:13.625Z,4.97
2018-09-20T05:08:09.078Z,4.97
2018-09-20T05:12:05.112Z,5.00
2018-09-20T05:16:01.119Z,5.10
2018-09-20T05:19:57.694Z,5.10
2018-09-20T05:23:53.736Z,5.27
2018-09-20T05:27:49.344Z,4.87
2018-09-20T05:31:45.384Z,6.20
2018-09-20T05:35:40.926Z,5.23
2018-09-20T05:39:37.464Z,5.30
2018-09-20T05:43:35.422Z,5.87
2018-09-20T05:47:31.283Z,5.93
2018-09-20T05:51:28.474Z,6.90
2018-09-20T05:55:25.366Z,5.57
2018-09-20T05:59:20.975Z,7.37
2018-09-20T06:03:16.629Z,8.30
2018-09-20T06:07:12.145Z,5.43
2018-09-20T06:11:08.325Z,5.63
2018-09-20T06:15:05.084Z,8.27
2018-09-20T06:19:01.955Z,5.80
2018-09-20T06:22:57.859Z,6.30
2018-09-20T06:26:53.875Z,6.23
2018-09-20T06:30:49.395Z,7.20
2018-09-20T06:34:50.960Z,5.47
2018-09-20T06:38:46.545Z,5.70
2018-09-20T06:42:44.482Z,5.70
2018-09-20T06:46:43.254Z,4.87
2018-09-20T06:50:38.588Z,4.97
2018-09-20T06:54:34.864Z,5.13
2018-09-20T06:58:33.089Z,5.27
2018-09-20T07:02:34.778Z,4.47
2018-09-20T07:06:31.328Z,5.53
2018-09-20T07:10:29.234Z,4.70
2018-09-20T07:14:24.861Z,4.67
2018-09-20T07:18:21.238Z,4.63
2018-09-20T07:22:16.895Z,4.97
2018-09-20T07:26:12.588Z,3.97
2018-09-20T07:30:08.832Z,4.55
2018-09-20T07:34:04.924Z,4.97
2018-09-20T07:38:00.616Z,3.93
2018-09-20T07:41:58.762Z,4.37
2018-09-20T07:45:54.843Z,5.28
2018-09-20T07:49:51.377Z,4.60
2018-09-20T07:53:49.502Z,4.70
2018-09-20T07:57:45.087Z,6.33
2018-09-20T08:01:44.869Z,5.17
2018-09-20T08:05:40.597Z,4.47
2018-09-20T08:09:36.753Z,4.50
2018-09-20T08:13:33.548Z,3.80
2018-09-20T08:17:33.965Z,4.07
2018-09-20T08:21:29.642Z,4.40
2018-09-20T08:25:25.062Z,4.33
2018-09-20T08:29:21.915Z,4.13
2018-09-20T08:33:18.752Z,4.00
2018-09-20T08:37:16.147Z,3.95
2018-09-20T08:41:11.569Z,4.10
2018-09-20T08:45:08.026Z,4.20
2018-09-20T08:49:03.538Z,4.07
2018-09-20T08:52:59.478Z,4.37
2018-09-20T08:56:55.150Z,4.30
2018-09-20T09:00:50.738Z,3.43
2018-09-20T09:04:47.120Z,3.73
2018-09-20T09:08:42.706Z,3.50
2018-09-20T09:12:39.159Z,3.43
2018-09-20T09:16:35.114Z,3.27
2018-09-20T09:20:30.604Z,3.93
2018-09-20T09:24:26.701Z,9.53
2018-09-20T09:28:22.659Z,3.17
2018-09-20T09:32:19.407Z,2.50
2018-09-20T09:36:15.618Z,4.10
2018-09-20T09:40:11.235Z,2.70
2018-09-20T09:44:07.835Z,2.60
2018-09-20T09:48:03.368Z,3.20
2018-09-20T09:51:58.906Z,4.73
2018-09-20T09:55:55.400Z,3.60
2018-09-20T09:59:50.856Z,2.53
2018-09-20T10:03:46.814Z,2.80
2018-09-20T10:07:42.833Z,2.97
2018-09-20T10:11:38.495Z,3.03
2018-09-20T10:15:37.043Z,2.60
2018-09-20T10:19:32.645Z,2.50
2018-09-20T10:23:28.022Z,2.30
2018-09-20T10:27:23.842Z,2.80
2018-09-20T10:31:19.564Z,2.50
2018-09-20T10:35:15.085Z,2.60
2018-09-20T10:39:13.018Z,2.80
2018-09-20T10:43:08.545Z,2.80
2018-09-20T10:47:04.689Z,2.30
2018-09-20T10:50:59.976Z,3.27
2018-09-20T10:54:55.229Z,3.40
2018-09-20T10:58:50.662Z,4.10
2018-09-20T11:02:46.486Z,2.40
2018-09-20T11:06:42.112Z,3.03
2018-09-20T11:10:37.528Z,2.33
2018-09-20T11:14:32.810Z,2.97
2018-09-20T11:18:28.291Z,2.80
2018-09-20T11:22:23.667Z,3.00
2018-09-20T11:26:19.208Z,2.50
2018-09-20T11:30:14.550Z,2.50
2018-09-20T11:34:10.607Z,2.60
2018-09-20T11:38:06.295Z,2.33
2018-09-20T11:42:02.108Z,3.27
2018-09-20T11:45:57.510Z,3.00
2018-09-20T11:49:53.269Z,2.43
2018-09-20T11:53:49.537Z,3.80
2018-09-20T11:57:44.940Z,2.70
2018-09-20T12:01:40.353Z,2.37
2018-09-20T12:05:36.607Z,1.87
2018-09-20T12:09:32.797Z,3.00
2018-09-20T12:13:29.189Z,2.60
2018-09-20T12:17:25.130Z,2.33
2018-09-20T12:21:20.835Z,2.30
2018-09-20T12:25:16.661Z,2.60
2018-09-20T12:29:12.126Z,2.70
2018-09-20T12:33:07.921Z,2.27
2018-09-20T12:37:04.931Z,2.70
2018-09-20T12:41:00.479Z,3.20
2018-09-20T12:44:55.899Z,3.77
2018-09-20T12:48:51.393Z,3.00
2018-09-20T12:52:47.369Z,2.13
2018-09-20T12:56:43.179Z,2.30
2018-09-20T13:00:38.569Z,2.40
2018-09-20T13:04:34.129Z,2.50
2018-09-20T13:08:30.274Z,2.62
2018-09-20T13:12:26.658Z,2.50
2018-09-20T13:16:23.302Z,2.15
2018-09-20T13:20:18.898Z,2.50
2018-09-20T13:24:15.351Z,2.38
2018-09-20T13:28:12.038Z,2.63
2018-09-20T13:32:09.671Z,2.03
2018-09-20T13:36:05.256Z,2.37
2018-09-20T13:40:00.901Z,2.43
2018-09-20T13:44:43.702Z,2.40
2018-09-20T13:48:40.177Z,2.57
2018-09-20T13:52:35.902Z,2.50
2018-09-20T13:56:32.076Z,7.20
2018-09-20T14:00:28.224Z,2.80
2018-09-20T14:04:24.664Z,2.62
2018-09-20T14:08:21.118Z,2.05
2018-09-20T14:12:17.044Z,4.10
2018-09-20T14:16:13.744Z,3.83
2018-09-20T14:20:09.976Z,2.55
2018-09-20T14:24:06.788Z,3.80
2018-09-20T14:28:27.206Z,3.08
2018-09-20T14:32:23.935Z,5.53
2018-09-20T14:36:20.431Z,2.62
2018-09-20T14:40:16.234Z,3.60
2018-09-20T14:44:12.138Z,2.33
2018-09-20T14:48:08.779Z,2.90
2018-09-20T14:52:05.206Z,2.27
2018-09-20T14:56:01.627Z,2.27
2018-09-20T14:59:59.103Z,2.50
2018-09-20T15:04:08.920Z,2.42
2018-09-20T15:08:06.078Z,4.17
2018-09-20T15:12:01.881Z,2.65
2018-09-20T15:15:57.950Z,2.70
2018-09-20T15:19:54.716Z,2.70
2018-09-20T15:23:51.362Z,4.00
2018-09-20T15:27:47.314Z,14.00
2018-09-20T15:31:43.401Z,3.73
2018-09-20T15:35:39.449Z,2.50
2018-09-20T15:39:35.559Z,2.23
2018-09-20T15:43:31.834Z,2.58
2018-09-20T15:47:27.745Z,2.50
2018-09-20T15:51:24.709Z,2.10
2018-09-20T15:55:20.567Z,2.33
2018-09-20T15:59:16.543Z,2.27
2018-09-20T16:03:12.438Z,2.90
2018-09-20T16:07:08.584Z,2.05
2018-09-20T16:11:04.953Z,2.30
2018-09-20T16:15:00.828Z,3.50
2018-09-20T16:18:56.596Z,2.50
2018-09-20T16:22:52.403Z,2.70
2018-09-20T16:26:48.328Z,2.62
2018-09-20T16:31:10.569Z,2.52
2018-09-20T16:36:25.358Z,3.65
2018-09-20T16:40:23.401Z,2.60
2018-09-20T16:44:19.294Z,2.90
2018-09-20T16:48:15.213Z,2.70
2018-09-20T16:52:11.052Z,2.30
2018-09-20T16:56:06.847Z,3.37
2018-09-20T17:00:02.532Z,2.05
2018-09-20T17:03:58.517Z,2.03
2018-09-20T17:07:54.746Z,2.33
2018-09-20T17:11:50.955Z,1.93
2018-09-20T17:15:46.756Z,2.50
2018-09-20T17:19:42.757Z,2.07
2018-09-20T17:23:38.592Z,2.43
2018-09-20T17:27:34.543Z,2.70
2018-09-20T17:31:30.535Z,3.00
2018-09-20T17:35:27.230Z,4.27
2018-09-20T17:39:26.798Z,2.70
2018-09-20T17:43:29.595Z,3.47
2018-09-20T17:47:26.139Z,2.50
2018-09-20T17:51:22.817Z,3.47
2018-09-20T17:55:19.441Z,3.73
2018-09-20T17:59:15.509Z,2.80
2018-09-20T18:03:12.233Z,2.53
2018-09-20T18:07:08.713Z,2.60
2018-09-20T18:11:04.392Z,2.50
2018-09-20T18:15:00.131Z,3.00
2018-09-20T18:18:55.754Z,3.57
2018-09-20T18:26:56.686Z,3.00
2018-09-20T18:30:52.340Z,3.30
2018-09-20T18:34:48.072Z,2.90
2018-09-20T18:38:43.794Z,3.20
2018-09-20T18:42:40.734Z,3.57
2018-09-20T18:46:37.055Z,4.10
2018-09-20T18:50:32.884Z,4.57
2018-09-20T18:54:28.679Z,2.80
2018-09-20T18:58:24.918Z,2.73
2018-09-20T19:02:22.353Z,2.90
2018-09-20T19:06:18.221Z,2.67
2018-09-20T19:10:14.131Z,2.70
2018-09-20T19:14:10.204Z,2.50
2018-09-20T19:18:05.853Z,2.50
2018-09-20T19:22:01.538Z,2.50
2018-09-20T19:25:57.294Z,2.70
2018-09-20T19:29:53.101Z,2.30
2018-09-20T19:33:48.969Z,2.30
2018-09-20T19:37:45.602Z,2.50
2018-09-20T19:41:41.440Z,2.30
2018-09-20T19:45:37.029Z,2.10
2018-09-20T19:49:32.766Z,2.13
2018-09-20T19:53:28.507Z,2.20
2018-09-20T19:57:24.219Z,1.90
2018-09-20T20:01:20.846Z,2.20
2018-09-20T20:05:16.406Z,2.33
2018-09-20T20:09:14.199Z,2.53
2018-09-20T20:13:10.697Z,2.53
2018-09-20T20:17:06.560Z,2.40
2018-09-20T20:21:02.466Z,1.97
2018-09-20T20:24:58.209Z,2.13
2018-09-20T20:28:53.845Z,2.17
2018-09-20T20:32:49.489Z,2.40
2018-09-20T20:36:45.634Z,2.33
2018-09-20T20:40:41.647Z,2.30
2018-09-20T20:44:38.055Z,2.30
2018-09-20T20:48:34.324Z,2.10
2018-09-20T20:52:30.832Z,2.27
2018-09-20T20:56:26.547Z,2.40
2018-09-20T21:00:22.596Z,2.43
2018-09-20T21:04:18.365Z,2.33
2018-09-20T21:08:14.718Z,2.47
2018-09-20T21:12:10.358Z,2.57
2018-09-20T21:16:06.831Z,2.30
2018-09-20T21:20:02.956Z,2.70
2018-09-20T21:23:58.573Z,2.70
2018-09-20T21:27:54.337Z,2.80
2018-09-20T21:31:50.867Z,2.73
2018-09-20T21:35:46.539Z,2.20
2018-09-20T21:39:43.401Z,2.47
2018-09-20T21:43:39.158Z,2.70
2018-09-20T21:47:35.174Z,2.47
2018-09-20T21:51:32.011Z,2.47
2018-09-20T21:55:27.794Z,2.73
2018-09-20T21:59:23.344Z,2.63
2018-09-20T22:03:18.952Z,2.90
2018-09-20T22:07:14.551Z,2.70
2018-09-20T22:11:10.181Z,2.60
2018-09-20T22:15:08.693Z,2.50
2018-09-20T22:19:04.236Z,2.50
2018-09-20T22:23:00.093Z,2.70
2018-09-20T22:26:55.694Z,2.60
2018-09-20T22:30:51.367Z,2.70
2018-09-20T22:34:47.054Z,3.10
2018-09-20T22:38:42.818Z,3.30
2018-09-20T22:42:38.708Z,2.83
2018-09-20T22:46:34.593Z,2.87
2018-09-20T22:50:30.261Z,2.70
2018-09-20T22:54:26.245Z,3.27
2018-09-20T22:58:21.977Z,2.90
2018-09-20T23:02:17.924Z,2.80
2018-09-20T23:06:13.581Z,2.80
2018-09-20T23:10:09.532Z,3.20
2018-09-20T23:14:05.595Z,3.00
2018-09-20T23:18:01.379Z,3.13
2018-09-20T23:21:57.199Z,3.03
2018-09-20T23:25:52.926Z,2.90
2018-09-20T23:29:48.858Z,3.00
2018-09-20T23:33:44.661Z,3.47
2018-09-20T23:37:40.314Z,3.10
2018-09-20T23:41:36.176Z,3.27
2018-09-20T23:45:32.905Z,3.50
2018-09-20T23:49:28.653Z,2.87
2018-09-20T23:53:24.448Z,2.70
2018-09-20T23:57:20.171Z,2.77
