createdAt,value
2018-11-12T00:01:06.250Z,10.40
2018-11-12T00:03:36.109Z,10.30
2018-11-12T00:06:05.972Z,10.30
2018-11-12T00:08:35.768Z,10.30
2018-11-12T00:11:05.533Z,10.30
2018-11-12T00:13:35.316Z,10.30
2018-11-12T00:16:04.928Z,10.30
2018-11-12T00:18:34.903Z,10.20
2018-11-12T00:21:04.651Z,10.20
2018-11-12T00:23:34.253Z,10.10
2018-11-12T00:26:03.940Z,10.10
2018-11-12T00:28:33.697Z,10.10
2018-11-12T00:31:03.443Z,10.10
2018-11-12T00:33:33.273Z,10.10
2018-11-12T00:36:02.958Z,10.10
2018-11-12T00:38:32.775Z,10.00
2018-11-12T00:41:02.607Z,9.90
2018-11-12T00:43:32.544Z,9.90
2018-11-12T00:46:02.317Z,9.90
2018-11-12T00:48:31.992Z,9.90
2018-11-12T00:51:01.673Z,9.90
2018-11-12T00:53:31.449Z,9.90
2018-11-12T00:56:01.284Z,9.90
2018-11-12T00:58:31.122Z,9.80
2018-11-12T01:01:00.828Z,9.90
2018-11-12T01:03:30.532Z,9.90
2018-11-12T01:06:00.269Z,9.80
2018-11-12T01:08:29.972Z,9.80
2018-11-12T01:10:59.765Z,9.80
2018-11-12T01:13:29.583Z,9.80
2018-11-12T01:15:59.628Z,9.70
2018-11-12T01:18:29.243Z,9.80
2018-11-12T01:20:58.922Z,9.80
2018-11-12T01:23:28.698Z,9.80
2018-11-12T01:25:58.573Z,9.80
2018-11-12T01:28:28.183Z,9.80
2018-11-12T01:31:03.950Z,9.80
2018-11-12T01:33:35.110Z,9.80
2018-11-12T01:36:04.861Z,9.80
2018-11-12T01:38:34.608Z,9.80
2018-11-12T01:41:04.360Z,9.90
2018-11-12T01:43:34.222Z,9.90
2018-11-12T01:46:03.776Z,10.00
2018-11-12T01:48:33.748Z,9.90
2018-11-12T01:51:03.524Z,9.90
2018-11-12T01:53:33.473Z,9.80
2018-11-12T01:56:03.266Z,9.80
2018-11-12T01:58:33.080Z,9.80
2018-11-12T02:01:02.900Z,9.90
2018-11-12T02:03:32.800Z,9.80
2018-11-12T02:06:02.595Z,9.90
2018-11-12T02:08:32.428Z,9.90
2018-11-12T02:11:02.251Z,10.00
2018-11-12T02:13:31.863Z,9.90
2018-11-12T02:16:01.508Z,9.90
2018-11-12T02:18:31.380Z,9.90
2018-11-12T02:21:01.115Z,9.90
2018-11-12T02:23:30.902Z,9.90
2018-11-12T02:26:00.633Z,9.90
2018-11-12T02:28:30.337Z,9.80
2018-11-12T02:31:00.077Z,9.80
2018-11-12T02:33:29.949Z,9.80
2018-11-12T02:35:59.613Z,9.80
2018-11-12T02:38:29.295Z,9.70
2018-11-12T02:40:59.167Z,9.70
2018-11-12T02:43:28.914Z,9.70
2018-11-12T02:45:58.633Z,9.70
2018-11-12T02:48:28.296Z,9.70
2018-11-12T02:50:57.976Z,9.60
2018-11-12T02:53:27.859Z,9.60
2018-11-12T02:55:57.595Z,9.60
2018-11-12T02:58:27.280Z,9.50
2018-11-12T03:00:56.996Z,9.50
2018-11-12T03:03:26.796Z,9.50
2018-11-12T03:05:58.062Z,9.50
2018-11-12T03:08:27.741Z,9.50
2018-11-12T03:10:57.479Z,9.50
2018-11-12T03:13:27.283Z,9.50
2018-11-12T03:15:56.984Z,9.60
2018-11-12T03:18:26.737Z,9.50
2018-11-12T03:20:56.399Z,9.50
2018-11-12T03:23:25.924Z,9.50
2018-11-12T03:25:55.703Z,9.50
2018-11-12T03:28:25.477Z,9.50
2018-11-12T03:30:54.930Z,9.40
2018-11-12T03:33:24.724Z,9.40
2018-11-12T03:35:54.635Z,9.30
2018-11-12T03:38:24.449Z,9.30
2018-11-12T03:40:54.188Z,9.30
2018-11-12T03:43:24.017Z,9.30
2018-11-12T03:45:53.819Z,9.30
2018-11-12T03:48:23.546Z,9.30
2018-11-12T03:50:53.367Z,9.30
2018-11-12T03:53:23.065Z,9.30
2018-11-12T03:55:52.842Z,9.30
2018-11-12T03:58:22.516Z,9.30
2018-11-12T04:00:52.217Z,9.30
2018-11-12T04:03:22.022Z,9.40
2018-11-12T04:05:51.834Z,9.40
2018-11-12T04:08:21.495Z,9.50
2018-11-12T04:10:51.309Z,9.40
2018-11-12T04:13:21.045Z,9.40
2018-11-12T04:15:50.760Z,9.30
2018-11-12T04:18:20.538Z,9.30
2018-11-12T04:20:50.319Z,9.40
2018-11-12T04:23:20.135Z,9.40
2018-11-12T04:25:49.992Z,9.30
2018-11-12T04:28:19.916Z,9.30
2018-11-12T04:30:49.716Z,9.40
2018-11-12T04:33:19.474Z,9.30
2018-11-12T04:35:49.265Z,9.30
2018-11-12T04:38:19.014Z,9.20
2018-11-12T04:40:48.773Z,9.20
2018-11-12T04:43:18.534Z,9.20
2018-11-12T04:45:48.217Z,9.20
2018-11-12T04:48:18.002Z,9.20
2018-11-12T04:50:47.443Z,9.20
2018-11-12T04:53:17.090Z,9.20
2018-11-12T04:55:46.822Z,9.20
2018-11-12T04:58:16.786Z,9.10
2018-11-12T05:00:46.491Z,9.20
2018-11-12T05:03:16.252Z,9.10
2018-11-12T05:05:46.021Z,9.10
2018-11-12T05:08:15.888Z,9.10
2018-11-12T05:10:45.679Z,9.10
2018-11-12T05:13:15.105Z,9.10
2018-11-12T05:15:44.604Z,9.10
2018-11-12T05:18:14.340Z,9.20
2018-11-12T05:20:44.054Z,9.20
2018-11-12T05:23:13.740Z,9.20
2018-11-12T05:25:43.604Z,9.10
2018-11-12T05:28:13.278Z,9.10
2018-11-12T05:30:42.932Z,9.10
2018-11-12T05:33:12.608Z,9.20
2018-11-12T05:35:42.501Z,9.10
2018-11-12T05:38:12.051Z,9.10
2018-11-12T05:40:41.870Z,9.10
2018-11-12T05:43:11.482Z,9.10
2018-11-12T05:45:41.102Z,9.10
2018-11-12T05:48:10.873Z,9.00
2018-11-12T05:50:40.557Z,9.00
2018-11-12T05:53:10.378Z,9.10
2018-11-12T05:55:40.146Z,9.00
2018-11-12T05:58:09.595Z,9.00
2018-11-12T06:00:39.327Z,9.00
2018-11-12T06:03:09.119Z,9.10
2018-11-12T06:05:38.879Z,9.10
2018-11-12T06:08:08.556Z,9.00
2018-11-12T06:10:38.492Z,9.00
2018-11-12T06:13:08.146Z,8.90
2018-11-12T06:15:37.750Z,8.90
2018-11-12T06:18:07.600Z,8.90
2018-11-12T06:20:37.533Z,8.90
2018-11-12T06:23:07.378Z,8.90
2018-11-12T06:25:37.345Z,9.00
2018-11-12T06:28:07.131Z,9.00
2018-11-12T06:30:37.650Z,9.00
2018-11-12T06:33:07.597Z,9.00
2018-11-12T06:35:37.476Z,9.00
2018-11-12T06:38:07.136Z,8.90
2018-11-12T06:40:36.917Z,8.90
2018-11-12T06:43:06.780Z,8.90
2018-11-12T06:45:36.470Z,8.90
2018-11-12T06:48:06.515Z,8.90
2018-11-12T06:50:36.287Z,8.90
2018-11-12T06:53:06.484Z,8.90
2018-11-12T06:55:36.123Z,9.10
2018-11-12T06:58:05.958Z,9.10
2018-11-12T07:00:36.077Z,9.10
2018-11-12T07:03:05.768Z,9.10
2018-11-12T07:05:36.450Z,9.10
2018-11-12T07:08:06.001Z,9.10
2018-11-12T07:10:35.914Z,9.00
2018-11-12T07:13:05.750Z,9.00
2018-11-12T07:15:35.592Z,9.00
2018-11-12T07:18:05.549Z,9.00
2018-11-12T07:20:35.105Z,9.00
2018-11-12T07:23:04.855Z,9.00
2018-11-12T07:25:34.502Z,9.00
2018-11-12T07:28:04.241Z,9.10
2018-11-12T07:30:34.062Z,9.10
2018-11-12T07:33:03.654Z,9.10
2018-11-12T07:35:33.440Z,9.00
2018-11-12T07:38:03.215Z,9.10
2018-11-12T07:40:32.746Z,9.20
2018-11-12T07:43:02.504Z,9.10
2018-11-12T07:45:32.308Z,9.10
2018-11-12T07:48:02.080Z,9.10
2018-11-12T07:50:32.034Z,9.10
2018-11-12T07:53:01.779Z,9.10
2018-11-12T07:55:31.574Z,9.00
2018-11-12T07:58:01.359Z,9.10
2018-11-12T08:00:32.561Z,9.10
2018-11-12T08:03:07.464Z,9.20
2018-11-12T08:05:38.194Z,9.20
2018-11-12T08:08:08.455Z,9.10
2018-11-12T08:10:38.232Z,9.20
2018-11-12T08:13:07.948Z,9.20
2018-11-12T08:15:37.712Z,9.20
2018-11-12T08:18:07.364Z,9.20
2018-11-12T08:20:37.051Z,9.20
2018-11-12T08:23:07.047Z,9.20
2018-11-12T08:25:36.865Z,9.20
2018-11-12T08:28:06.613Z,9.20
2018-11-12T08:30:36.464Z,9.20
2018-11-12T08:33:06.806Z,9.30
2018-11-12T08:35:36.476Z,9.30
2018-11-12T08:38:06.515Z,9.30
2018-11-12T08:40:36.107Z,9.30
2018-11-12T08:43:05.973Z,9.30
2018-11-12T08:45:35.705Z,9.30
2018-11-12T08:48:05.697Z,9.30
2018-11-12T08:50:35.527Z,9.30
2018-11-12T08:53:05.344Z,9.40
2018-11-12T08:55:35.117Z,9.50
2018-11-12T08:58:05.312Z,9.50
2018-11-12T09:00:35.242Z,9.50
2018-11-12T09:03:05.124Z,9.50
2018-11-12T09:05:34.816Z,9.50
2018-11-12T09:08:04.684Z,9.40
2018-11-12T09:10:35.043Z,9.50
2018-11-12T09:13:04.887Z,9.50
2018-11-12T09:15:34.742Z,9.60
2018-11-12T09:18:04.557Z,9.70
2018-11-12T09:20:34.273Z,9.70
2018-11-12T09:23:04.081Z,9.60
2018-11-12T09:25:33.828Z,9.70
2018-11-12T09:28:03.564Z,9.70
2018-11-12T09:30:33.378Z,9.70
2018-11-12T09:33:03.191Z,9.60
2018-11-12T09:35:33.173Z,9.60
2018-11-12T09:38:03.967Z,9.60
2018-11-12T09:40:36.012Z,9.60
2018-11-12T09:43:06.059Z,9.60
2018-11-12T09:45:36.172Z,9.60
2018-11-12T09:48:06.043Z,9.60
2018-11-12T09:50:35.853Z,9.70
2018-11-12T09:53:05.802Z,9.70
2018-11-12T09:55:35.519Z,9.70
2018-11-12T09:58:07.136Z,9.70
2018-11-12T10:00:37.528Z,9.70
2018-11-12T10:03:07.734Z,9.70
2018-11-12T10:05:38.237Z,9.80
2018-11-12T10:08:12.277Z,9.70
2018-11-12T10:10:51.267Z,9.70
2018-11-12T10:13:22.209Z,9.80
2018-11-12T10:15:52.260Z,9.90
2018-11-12T10:18:19.538Z,9.90
2018-11-12T10:20:49.342Z,10.00
2018-11-12T10:23:19.520Z,9.90
2018-11-12T10:25:49.203Z,9.90
2018-11-12T10:28:19.958Z,10.00
2018-11-12T10:30:49.710Z,9.90
2018-11-12T10:33:19.715Z,9.90
2018-11-12T10:35:49.424Z,10.00
2018-11-12T10:38:19.098Z,10.10
2018-11-12T10:40:48.888Z,10.00
2018-11-12T10:43:18.810Z,10.10
2018-11-12T10:45:48.434Z,10.10
2018-11-12T10:48:18.092Z,10.10
2018-11-12T10:50:47.674Z,10.20
2018-11-12T10:53:17.532Z,10.30
2018-11-12T10:55:47.207Z,10.30
2018-11-12T10:58:16.907Z,10.40
2018-11-12T11:00:51.888Z,10.40
2018-11-12T11:04:30.844Z,10.40
2018-11-12T11:07:00.935Z,10.40
2018-11-12T11:09:30.748Z,10.60
2018-11-12T11:12:00.563Z,10.70
2018-11-12T11:14:30.275Z,10.70
2018-11-12T11:17:00.121Z,10.60
2018-11-12T11:19:29.881Z,10.60
2018-11-12T11:21:59.774Z,10.70
2018-11-12T11:24:29.662Z,10.60
2018-11-12T11:26:59.795Z,10.60
2018-11-12T11:29:29.453Z,10.60
2018-11-12T11:31:59.101Z,10.50
2018-11-12T11:34:29.097Z,10.50
2018-11-12T11:36:58.923Z,10.50
2018-11-12T11:39:28.775Z,10.50
2018-11-12T11:41:58.661Z,10.50
2018-11-12T11:44:28.344Z,10.50
2018-11-12T11:46:58.071Z,10.50
2018-11-12T11:49:27.876Z,10.50
2018-11-12T11:51:57.634Z,10.50
2018-11-12T11:54:27.339Z,10.50
2018-11-12T11:56:57.159Z,10.40
2018-11-12T11:59:26.880Z,10.40
2018-11-12T12:01:56.620Z,10.50
2018-11-12T12:04:26.371Z,10.60
2018-11-12T12:06:56.231Z,10.70
2018-11-12T12:09:26.003Z,10.80
2018-11-12T12:11:55.738Z,10.80
2018-11-12T12:14:25.402Z,10.70
2018-11-12T12:16:55.182Z,10.70
2018-11-12T12:19:24.997Z,10.70
2018-11-12T12:21:54.664Z,10.80
2018-11-12T12:24:24.505Z,10.80
2018-11-12T12:26:54.282Z,10.90
2018-11-12T12:29:24.130Z,10.80
2018-11-12T12:31:53.939Z,10.80
2018-11-12T12:34:23.717Z,10.70
2018-11-12T12:36:54.508Z,10.80
2018-11-12T12:39:24.058Z,10.80
2018-11-12T12:41:53.896Z,10.90
2018-11-12T12:44:23.543Z,10.90
2018-11-12T12:46:53.429Z,10.90
2018-11-12T12:49:23.030Z,10.90
2018-11-12T12:51:52.719Z,11.00
2018-11-12T12:54:22.400Z,11.00
2018-11-12T12:56:52.195Z,11.00
2018-11-12T12:59:21.982Z,11.00
2018-11-12T13:01:52.067Z,11.00
2018-11-12T13:04:22.018Z,11.00
2018-11-12T13:06:51.923Z,11.00
2018-11-12T13:09:21.846Z,11.00
2018-11-12T13:11:51.580Z,11.00
2018-11-12T13:14:22.305Z,11.00
2018-11-12T13:16:52.103Z,11.00
2018-11-12T13:19:21.904Z,11.00
2018-11-12T13:21:51.605Z,11.00
2018-11-12T13:24:21.268Z,11.10
2018-11-12T13:26:50.921Z,11.00
2018-11-12T13:29:20.937Z,11.10
2018-11-12T13:31:50.701Z,11.10
2018-11-12T13:34:20.345Z,11.10
2018-11-12T13:36:49.859Z,11.10
2018-11-12T13:39:19.808Z,11.10
2018-11-12T13:41:49.472Z,11.10
2018-11-12T13:44:19.224Z,11.10
2018-11-12T13:46:54.088Z,11.20
2018-11-12T13:49:23.894Z,11.20
2018-11-12T13:51:53.876Z,11.20
2018-11-12T13:54:23.674Z,11.20
2018-11-12T13:56:53.372Z,11.20
2018-11-12T13:59:23.180Z,11.30
2018-11-12T14:01:53.013Z,11.30
2018-11-12T14:04:22.858Z,11.30
2018-11-12T14:06:52.633Z,11.30
2018-11-12T14:09:22.574Z,11.30
2018-11-12T14:11:52.505Z,11.30
2018-11-12T14:14:22.670Z,11.30
2018-11-12T14:16:52.640Z,11.30
2018-11-12T14:19:22.476Z,11.30
2018-11-12T14:21:52.154Z,11.30
2018-11-12T14:24:21.805Z,11.30
2018-11-12T14:26:51.585Z,11.20
2018-11-12T14:29:21.141Z,11.20
2018-11-12T14:31:50.705Z,11.30
2018-11-12T14:34:20.601Z,11.30
2018-11-12T14:36:50.407Z,11.30
2018-11-12T14:39:20.256Z,11.30
2018-11-12T14:41:50.145Z,11.30
2018-11-12T14:44:19.946Z,11.30
2018-11-12T14:46:49.694Z,11.30
2018-11-12T14:49:19.536Z,11.30
2018-11-12T14:51:49.644Z,11.30
2018-11-12T14:54:19.610Z,11.30
2018-11-12T14:56:49.648Z,11.30
2018-11-12T14:59:19.474Z,11.30
2018-11-12T15:01:49.838Z,11.30
2018-11-12T15:04:19.640Z,11.30
2018-11-12T15:06:49.412Z,11.30
2018-11-12T15:09:19.148Z,11.30
2018-11-12T15:11:49.088Z,11.30
2018-11-12T15:14:18.873Z,11.20
2018-11-12T15:16:48.565Z,11.30
2018-11-12T15:19:18.223Z,11.30
2018-11-12T15:21:47.991Z,11.20
2018-11-12T15:24:17.743Z,11.20
2018-11-12T15:26:47.467Z,11.20
2018-11-12T15:29:17.152Z,11.20
2018-11-12T15:31:46.922Z,11.20
2018-11-12T15:34:16.695Z,11.20
2018-11-12T15:36:46.301Z,11.10
2018-11-12T15:39:15.909Z,11.00
2018-11-12T15:41:45.767Z,11.10
2018-11-12T15:44:15.336Z,11.10
2018-11-12T15:46:44.862Z,11.10
2018-11-12T15:49:14.657Z,11.00
2018-11-12T15:51:44.425Z,11.00
2018-11-12T15:54:14.424Z,11.00
2018-11-12T15:56:44.168Z,10.90
2018-11-12T15:59:13.799Z,10.90
2018-11-12T16:01:43.549Z,10.90
2018-11-12T16:04:13.326Z,10.80
2018-11-12T16:06:43.307Z,10.80
2018-11-12T16:09:15.351Z,10.80
2018-11-12T16:11:45.527Z,10.80
2018-11-12T16:14:15.220Z,10.70
2018-11-12T16:16:44.951Z,10.60
2018-11-12T16:19:14.858Z,10.60
2018-11-12T16:21:44.516Z,10.60
2018-11-12T16:24:14.314Z,10.70
2018-11-12T16:26:44.196Z,10.70
2018-11-12T16:29:13.965Z,10.70
2018-11-12T16:31:43.699Z,10.80
2018-11-12T16:34:13.463Z,10.80
2018-11-12T16:36:43.139Z,10.70
2018-11-12T16:39:12.948Z,10.70
2018-11-12T16:41:42.712Z,10.70
2018-11-12T16:44:12.405Z,10.70
2018-11-12T16:46:42.207Z,10.70
2018-11-12T16:49:11.869Z,10.70
2018-11-12T16:51:41.778Z,10.60
2018-11-12T16:54:11.693Z,10.60
2018-11-12T16:56:41.545Z,10.60
2018-11-12T16:59:11.002Z,10.60
2018-11-12T17:01:40.761Z,10.60
2018-11-12T17:04:10.629Z,10.70
2018-11-12T17:06:40.365Z,10.70
2018-11-12T17:09:12.204Z,10.70
2018-11-12T17:11:41.960Z,10.70
2018-11-12T17:14:11.628Z,10.70
2018-11-12T17:16:41.414Z,10.60
2018-11-12T17:19:11.220Z,10.50
2018-11-12T17:21:41.164Z,10.40
2018-11-12T17:24:11.065Z,10.50
2018-11-12T17:26:40.852Z,10.50
2018-11-12T17:29:10.596Z,10.60
2018-11-12T17:31:40.249Z,10.60
2018-11-12T17:34:10.013Z,10.60
2018-11-12T17:36:39.884Z,10.60
2018-11-12T17:39:10.917Z,10.60
2018-11-12T17:41:40.583Z,10.50
2018-11-12T17:44:10.318Z,10.50
2018-11-12T17:46:40.009Z,10.40
2018-11-12T17:49:09.705Z,10.40
2018-11-12T17:51:39.351Z,10.50
2018-11-12T17:54:09.218Z,10.50
2018-11-12T17:56:38.896Z,10.50
2018-11-12T17:59:08.817Z,10.50
2018-11-12T18:01:38.464Z,10.50
2018-11-12T18:04:08.106Z,10.50
2018-11-12T18:06:37.884Z,10.50
2018-11-12T18:09:09.517Z,10.40
2018-11-12T18:11:39.237Z,10.40
2018-11-12T18:14:10.836Z,10.50
2018-11-12T18:16:41.205Z,10.40
2018-11-12T18:19:11.144Z,10.30
2018-11-12T18:21:40.983Z,10.20
2018-11-12T18:24:10.745Z,10.20
2018-11-12T18:26:40.504Z,10.10
2018-11-12T18:29:10.165Z,10.00
2018-11-12T18:31:40.110Z,10.10
2018-11-12T18:34:09.690Z,10.10
2018-11-12T18:36:39.344Z,10.10
2018-11-12T18:39:10.405Z,10.10
2018-11-12T18:41:40.053Z,10.20
2018-11-12T18:44:09.925Z,10.20
2018-11-12T18:46:39.646Z,10.10
2018-11-12T18:49:09.401Z,10.10
2018-11-12T18:51:39.230Z,10.10
2018-11-12T18:54:09.039Z,10.00
2018-11-12T18:56:38.782Z,9.90
2018-11-12T18:59:08.785Z,10.00
2018-11-12T19:01:38.427Z,10.00
2018-11-12T19:04:08.160Z,10.10
2018-11-12T19:06:38.127Z,10.00
2018-11-12T19:09:09.168Z,10.00
2018-11-12T19:11:38.742Z,10.00
2018-11-12T19:14:08.699Z,10.00
2018-11-12T19:16:38.305Z,10.00
2018-11-12T19:19:08.012Z,9.90
2018-11-12T19:21:37.918Z,9.80
2018-11-12T19:24:07.698Z,9.60
2018-11-12T19:26:37.536Z,9.60
2018-11-12T19:29:07.452Z,9.60
2018-11-12T19:31:37.136Z,9.70
2018-11-12T19:34:07.037Z,9.70
2018-11-12T19:36:37.130Z,9.60
2018-11-12T19:39:08.254Z,9.60
2018-11-12T19:41:37.904Z,9.60
2018-11-12T19:44:07.865Z,9.60
2018-11-12T19:46:37.561Z,9.60
2018-11-12T19:49:07.387Z,9.60
2018-11-12T19:51:37.040Z,9.60
2018-11-12T19:54:06.913Z,9.50
2018-11-12T19:56:36.642Z,9.60
2018-11-12T19:59:06.517Z,9.60
2018-11-12T20:01:36.130Z,9.60
2018-11-12T20:04:06.219Z,9.70
2018-11-12T20:06:36.114Z,9.70
2018-11-12T20:09:07.823Z,9.70
2018-11-12T20:11:37.681Z,9.80
2018-11-12T20:14:07.437Z,9.80
2018-11-12T20:16:37.023Z,9.70
2018-11-12T20:19:06.710Z,9.60
2018-11-12T20:21:36.331Z,9.50
2018-11-12T20:24:06.307Z,9.50
2018-11-12T20:26:36.207Z,9.60
2018-11-12T20:29:05.832Z,9.60
2018-11-12T20:31:35.577Z,9.60
2018-11-12T20:34:05.905Z,9.50
2018-11-12T20:36:36.458Z,9.40
2018-11-12T20:39:08.676Z,9.40
2018-11-12T20:41:38.480Z,9.50
2018-11-12T20:44:08.880Z,9.40
2018-11-12T20:46:39.844Z,9.40
2018-11-12T20:49:09.732Z,9.40
2018-11-12T20:51:39.600Z,9.50
2018-11-12T20:54:09.888Z,9.50
2018-11-12T20:56:39.622Z,9.60
2018-11-12T20:59:09.382Z,9.50
2018-11-12T21:01:39.103Z,9.30
2018-11-12T21:04:08.792Z,9.30
2018-11-12T21:06:38.440Z,9.10
2018-11-12T21:09:13.237Z,9.10
2018-11-12T21:11:43.111Z,9.20
2018-11-12T21:14:12.919Z,9.00
2018-11-12T21:16:42.630Z,9.00
2018-11-12T21:19:12.599Z,9.00
2018-11-12T21:21:42.489Z,9.00
2018-11-12T21:24:12.373Z,9.00
2018-11-12T21:26:41.904Z,9.00
2018-11-12T21:29:11.616Z,8.90
2018-11-12T21:31:41.351Z,9.00
2018-11-12T21:34:11.230Z,8.90
2018-11-12T21:36:40.919Z,8.90
2018-11-12T21:39:12.618Z,9.00
2018-11-12T21:41:42.601Z,9.00
2018-11-12T21:44:12.304Z,9.00
2018-11-12T21:46:42.085Z,8.90
2018-11-12T21:49:11.845Z,8.80
2018-11-12T21:51:41.539Z,8.80
2018-11-12T21:54:11.067Z,8.80
2018-11-12T21:56:40.882Z,8.80
2018-11-12T21:59:10.588Z,8.80
2018-11-12T22:01:40.296Z,8.80
2018-11-12T22:04:10.113Z,8.80
2018-11-12T22:06:39.835Z,8.80
2018-11-12T22:09:10.894Z,8.80
2018-11-12T22:11:41.028Z,8.80
2018-11-12T22:14:10.826Z,8.70
2018-11-12T22:16:40.565Z,8.90
2018-11-12T22:19:10.474Z,8.90
2018-11-12T22:21:40.203Z,8.90
2018-11-12T22:24:09.926Z,8.90
2018-11-12T22:26:39.818Z,9.00
2018-11-12T22:29:09.644Z,9.00
2018-11-12T22:31:39.488Z,9.00
2018-11-12T22:34:09.244Z,9.00
2018-11-12T22:36:39.129Z,8.90
2018-11-12T22:39:10.025Z,8.90
2018-11-12T22:41:40.109Z,8.90
2018-11-12T22:44:10.037Z,8.90
2018-11-12T22:46:39.847Z,8.90
2018-11-12T22:49:09.495Z,9.00
2018-11-12T22:51:39.386Z,9.10
2018-11-12T22:54:09.258Z,9.00
2018-11-12T22:56:38.915Z,9.00
2018-11-12T22:59:08.730Z,9.00
2018-11-12T23:01:38.569Z,9.10
2018-11-12T23:04:08.251Z,9.10
2018-11-12T23:06:37.837Z,9.10
2018-11-12T23:09:17.662Z,9.10
2018-11-12T23:11:47.303Z,9.10
2018-11-12T23:14:17.185Z,9.10
2018-11-12T23:16:46.846Z,9.10
2018-11-12T23:19:16.660Z,9.10
2018-11-12T23:21:46.308Z,9.10
2018-11-12T23:24:16.241Z,9.00
2018-11-12T23:26:45.965Z,9.00
2018-11-12T23:29:15.717Z,9.00
2018-11-12T23:31:45.510Z,9.10
2018-11-12T23:34:15.121Z,9.10
2018-11-12T23:36:44.686Z,9.10
2018-11-12T23:39:14.388Z,9.10
2018-11-12T23:41:44.027Z,9.10
2018-11-12T23:44:13.801Z,9.10
2018-11-12T23:46:43.626Z,9.10
2018-11-12T23:49:13.273Z,9.10
2018-11-12T23:51:42.990Z,9.00
2018-11-12T23:54:12.662Z,8.90
2018-11-12T23:56:42.255Z,8.80
2018-11-12T23:59:11.883Z,8.80
