createdAt,value
2019-04-28T00:01:31.173Z,10.08
2019-04-28T00:03:57.063Z,10.06
2019-04-28T00:06:22.843Z,9.93
2019-04-28T00:08:48.743Z,9.94
2019-04-28T00:11:14.533Z,9.93
2019-04-28T00:13:41.782Z,9.91
2019-04-28T00:16:07.635Z,9.90
2019-04-28T00:18:33.428Z,9.90
2019-04-28T00:21:10.939Z,9.91
2019-04-28T00:23:47.606Z,9.87
2019-04-28T00:26:31.091Z,9.89
2019-04-28T00:28:56.957Z,9.84
2019-04-28T00:31:22.760Z,9.81
2019-04-28T00:33:48.560Z,9.88
2019-04-28T00:36:14.345Z,9.82
2019-04-28T00:38:41.528Z,9.80
2019-04-28T00:41:07.353Z,9.81
2019-04-28T00:43:33.150Z,9.81
2019-04-28T00:46:00.595Z,9.90
2019-04-28T00:48:26.847Z,9.91
2019-04-28T00:50:52.635Z,9.85
2019-04-28T00:53:18.426Z,9.88
2019-04-28T00:55:44.223Z,9.90
2019-04-28T00:58:10.915Z,9.78
2019-04-28T01:00:41.492Z,9.78
2019-04-28T01:03:07.338Z,9.76
2019-04-28T01:05:33.116Z,9.76
2019-04-28T01:07:58.911Z,9.76
2019-04-28T01:10:25.905Z,9.78
2019-04-28T01:12:51.701Z,9.81
2019-04-28T01:15:22.180Z,9.81
2019-04-28T01:17:49.877Z,9.86
2019-04-28T01:20:19.554Z,9.89
2019-04-28T01:22:45.290Z,9.89
2019-04-28T01:25:11.184Z,9.86
2019-04-28T01:27:40.297Z,9.83
2019-04-28T01:30:11.028Z,9.80
2019-04-28T01:32:43.655Z,9.66
2019-04-28T01:35:09.761Z,9.68
2019-04-28T01:37:35.553Z,9.68
2019-04-28T01:40:01.461Z,9.64
2019-04-28T01:42:27.239Z,9.59
2019-04-28T01:44:53.034Z,9.52
2019-04-28T01:47:20.474Z,9.53
2019-04-28T01:49:46.418Z,9.50
2019-04-28T01:52:12.201Z,9.50
2019-04-28T01:54:40.076Z,9.55
2019-04-28T01:57:05.728Z,9.65
2019-04-28T01:59:31.521Z,9.68
2019-04-28T02:01:57.308Z,9.68
2019-04-28T02:04:23.092Z,9.64
2019-04-28T02:06:52.027Z,9.64
2019-04-28T02:09:19.521Z,9.54
2019-04-28T02:11:45.666Z,9.54
2019-04-28T02:14:11.459Z,9.25
2019-04-28T02:16:37.504Z,9.25
2019-04-28T02:19:03.519Z,9.20
2019-04-28T02:21:37.010Z,9.20
2019-04-28T02:24:21.211Z,9.15
2019-04-28T02:26:47.009Z,9.15
2019-04-28T02:29:12.788Z,9.17
2019-04-28T02:31:41.457Z,9.04
2019-04-28T02:34:06.433Z,8.97
2019-04-28T02:36:32.223Z,8.97
2019-04-28T02:38:58.007Z,9.19
2019-04-28T02:41:23.800Z,9.22
2019-04-28T02:43:51.028Z,9.17
2019-04-28T02:46:17.097Z,9.17
2019-04-28T02:48:42.894Z,9.05
2019-04-28T02:51:16.396Z,9.10
2019-04-28T02:53:42.884Z,9.15
2019-04-28T02:56:11.242Z,8.98
2019-04-28T02:58:36.561Z,9.06
2019-04-28T03:01:12.971Z,9.06
2019-04-28T03:03:30.885Z,9.00
2019-04-28T03:05:56.740Z,9.00
2019-04-28T03:08:22.676Z,9.09
2019-04-28T03:10:50.910Z,9.12
2019-04-28T03:13:16.219Z,9.29
2019-04-28T03:15:42.011Z,9.29
2019-04-28T03:18:07.905Z,9.33
2019-04-28T03:20:33.704Z,9.30
2019-04-28T03:23:00.964Z,9.35
2019-04-28T03:25:46.670Z,9.37
2019-04-28T03:28:14.386Z,9.45
2019-04-28T03:30:44.684Z,9.32
2019-04-28T03:33:18.402Z,9.21
2019-04-28T03:35:43.863Z,9.06
2019-04-28T03:38:07.809Z,9.10
2019-04-28T03:40:33.920Z,9.10
2019-04-28T03:43:02.852Z,9.07
2019-04-28T03:45:35.347Z,9.06
2019-04-28T03:48:01.161Z,8.99
2019-04-28T03:50:26.938Z,9.07
2019-04-28T03:52:52.728Z,9.09
2019-04-28T03:55:21.161Z,9.14
2019-04-28T03:57:46.225Z,9.10
2019-04-28T04:00:12.510Z,9.06
2019-04-28T04:02:40.919Z,9.14
2019-04-28T04:05:06.006Z,9.20
2019-04-28T04:07:31.790Z,9.08
2019-04-28T04:10:11.162Z,9.16
2019-04-28T04:12:50.890Z,9.09
2019-04-28T04:15:25.361Z,9.09
2019-04-28T04:18:05.025Z,9.09
2019-04-28T04:20:31.190Z,9.20
2019-04-28T04:22:57.021Z,9.09
2019-04-28T04:25:22.813Z,9.09
2019-04-28T04:27:50.231Z,9.24
2019-04-28T04:30:16.967Z,9.30
2019-04-28T04:32:42.755Z,9.30
2019-04-28T04:35:10.382Z,9.33
2019-04-28T04:37:36.247Z,9.40
2019-04-28T04:40:03.243Z,9.40
2019-04-28T04:42:30.698Z,9.36
2019-04-28T04:44:56.644Z,9.24
2019-04-28T04:47:22.425Z,9.32
2019-04-28T04:49:50.328Z,9.38
2019-04-28T04:52:15.932Z,9.32
2019-04-28T04:54:41.727Z,9.32
2019-04-28T04:57:07.532Z,9.35
2019-04-28T04:59:34.629Z,9.35
2019-04-28T05:02:02.487Z,9.28
2019-04-28T05:04:42.019Z,9.28
2019-04-28T05:07:07.808Z,9.40
2019-04-28T05:09:33.602Z,9.40
2019-04-28T05:11:59.830Z,9.41
2019-04-28T05:14:25.679Z,9.38
2019-04-28T05:16:51.461Z,9.43
2019-04-28T05:19:17.263Z,9.54
2019-04-28T05:21:43.044Z,9.50
2019-04-28T05:24:26.929Z,9.51
2019-04-28T05:26:52.723Z,9.52
2019-04-28T05:29:19.917Z,9.52
2019-04-28T05:31:46.329Z,9.52
2019-04-28T05:34:12.111Z,9.51
2019-04-28T05:36:42.460Z,9.51
2019-04-28T05:39:05.897Z,9.57
2019-04-28T05:41:31.701Z,9.48
2019-04-28T05:43:57.475Z,9.56
2019-04-28T05:46:23.282Z,9.56
2019-04-28T05:48:51.320Z,9.61
2019-04-28T05:51:19.904Z,9.61
2019-04-28T05:53:53.588Z,9.61
2019-04-28T05:56:20.384Z,9.63
2019-04-28T05:58:48.049Z,9.62
2019-04-28T06:01:15.764Z,9.58
2019-04-28T06:03:42.255Z,9.58
2019-04-28T06:06:10.113Z,9.68
2019-04-28T06:08:37.649Z,9.75
2019-04-28T06:11:21.997Z,9.64
2019-04-28T06:13:47.797Z,9.60
2019-04-28T06:16:13.583Z,9.51
2019-04-28T06:18:42.101Z,9.58
2019-04-28T06:21:07.151Z,9.55
2019-04-28T06:23:32.939Z,9.44
2019-04-28T06:25:58.740Z,9.51
2019-04-28T06:28:24.530Z,9.60
2019-04-28T06:30:50.355Z,9.64
2019-04-28T06:33:16.142Z,9.64
2019-04-28T06:35:41.942Z,9.65
2019-04-28T06:38:07.729Z,9.62
2019-04-28T06:40:33.523Z,9.59
2019-04-28T06:42:59.311Z,9.64
2019-04-28T06:45:25.094Z,9.67
2019-04-28T06:47:50.897Z,9.74
2019-04-28T06:50:16.676Z,9.72
2019-04-28T06:52:42.479Z,9.59
2019-04-28T06:55:08.465Z,9.54
2019-04-28T06:57:34.257Z,9.58
2019-04-28T07:00:00.044Z,9.59
2019-04-28T07:02:25.834Z,9.66
2019-04-28T07:05:01.261Z,9.48
2019-04-28T07:07:19.330Z,9.57
2019-04-28T07:09:45.112Z,9.59
2019-04-28T07:12:10.908Z,9.65
2019-04-28T07:14:36.699Z,9.65
2019-04-28T07:17:02.497Z,9.64
2019-04-28T07:19:28.303Z,9.62
2019-04-28T07:21:55.991Z,9.58
2019-04-28T07:24:21.780Z,9.62
2019-04-28T07:26:47.574Z,9.53
2019-04-28T07:29:13.360Z,9.60
2019-04-28T07:31:39.304Z,9.55
2019-04-28T07:34:05.081Z,9.43
2019-04-28T07:36:30.865Z,9.49
2019-04-28T07:38:56.663Z,9.42
2019-04-28T07:41:22.443Z,9.36
2019-04-28T07:43:48.249Z,9.41
2019-04-28T07:46:14.032Z,9.51
2019-04-28T07:48:39.824Z,9.44
2019-04-28T07:51:05.615Z,9.49
2019-04-28T07:53:39.081Z,9.49
2019-04-28T07:56:04.895Z,9.37
2019-04-28T07:58:30.711Z,9.37
2019-04-28T08:00:56.474Z,9.46
2019-04-28T08:03:22.261Z,9.42
2019-04-28T08:05:48.040Z,9.21
2019-04-28T08:08:13.835Z,9.24
2019-04-28T08:10:39.969Z,9.22
2019-04-28T08:13:05.757Z,9.50
2019-04-28T08:15:31.535Z,9.50
2019-04-28T08:17:57.326Z,9.36
2019-04-28T08:20:23.134Z,9.33
2019-04-28T08:22:48.917Z,9.41
2019-04-28T08:25:14.707Z,9.47
2019-04-28T08:27:40.494Z,9.49
2019-04-28T08:30:06.588Z,9.56
2019-04-28T08:32:34.293Z,9.50
2019-04-28T08:35:00.092Z,9.61
2019-04-28T08:37:25.879Z,9.61
2019-04-28T08:39:51.693Z,9.76
2019-04-28T08:42:17.464Z,9.70
2019-04-28T08:44:43.254Z,9.66
2019-04-28T08:47:09.336Z,9.78
2019-04-28T08:49:35.148Z,9.82
2019-04-28T08:52:00.930Z,9.91
2019-04-28T08:54:26.911Z,9.91
2019-04-28T08:56:52.696Z,9.91
2019-04-28T08:59:18.560Z,10.01
2019-04-28T09:01:44.339Z,10.03
2019-04-28T09:04:15.510Z,10.00
2019-04-28T09:06:37.954Z,9.93
2019-04-28T09:09:06.046Z,9.97
2019-04-28T09:11:31.950Z,9.96
2019-04-28T09:13:57.811Z,9.97
2019-04-28T09:16:23.614Z,9.95
2019-04-28T09:18:49.489Z,9.99
2019-04-28T09:21:15.286Z,10.00
2019-04-28T09:23:41.790Z,9.91
2019-04-28T09:26:07.703Z,9.92
2019-04-28T09:28:33.498Z,10.00
2019-04-28T09:30:59.315Z,9.92
2019-04-28T09:33:26.264Z,9.80
2019-04-28T09:35:52.169Z,9.87
2019-04-28T09:38:19.173Z,9.86
2019-04-28T09:40:45.631Z,9.80
2019-04-28T09:43:16.093Z,9.76
2019-04-28T09:45:52.748Z,9.81
2019-04-28T09:48:18.771Z,9.72
2019-04-28T09:50:44.560Z,9.72
2019-04-28T09:53:10.355Z,9.82
2019-04-28T09:55:36.142Z,9.86
2019-04-28T09:58:01.936Z,9.83
2019-04-28T10:00:27.715Z,9.91
2019-04-28T10:02:53.511Z,9.86
2019-04-28T10:05:19.299Z,9.88
2019-04-28T10:07:45.091Z,9.86
2019-04-28T10:10:11.145Z,9.82
2019-04-28T10:12:36.954Z,9.86
2019-04-28T10:15:07.523Z,9.63
2019-04-28T10:17:33.458Z,9.44
2019-04-28T10:19:59.417Z,9.59
2019-04-28T10:22:25.216Z,9.44
2019-04-28T10:24:51.044Z,9.34
2019-04-28T10:27:16.914Z,9.36
2019-04-28T10:29:42.701Z,9.12
2019-04-28T10:32:08.594Z,8.93
2019-04-28T10:34:35.399Z,9.00
2019-04-28T10:37:02.330Z,9.06
2019-04-28T10:39:32.462Z,9.01
2019-04-28T10:41:58.309Z,9.00
2019-04-28T10:44:25.162Z,8.92
2019-04-28T10:46:51.051Z,8.96
2019-04-28T10:49:16.975Z,9.00
2019-04-28T10:51:42.739Z,8.98
2019-04-28T10:54:08.538Z,8.99
2019-04-28T10:56:34.425Z,8.97
2019-04-28T10:59:00.547Z,8.96
2019-04-28T11:01:26.369Z,9.02
2019-04-28T11:03:54.055Z,9.02
2019-04-28T11:06:19.851Z,8.92
2019-04-28T11:09:02.280Z,8.72
2019-04-28T11:11:28.164Z,8.73
2019-04-28T11:13:54.055Z,8.73
2019-04-28T11:16:21.756Z,8.85
2019-04-28T11:18:47.575Z,8.85
2019-04-28T11:21:13.356Z,8.82
2019-04-28T11:23:39.249Z,8.90
2019-04-28T11:26:05.040Z,8.89
2019-04-28T11:28:30.821Z,8.75
2019-04-28T11:30:56.640Z,8.90
2019-04-28T11:33:24.328Z,8.92
2019-04-28T11:35:50.735Z,8.92
2019-04-28T11:38:16.530Z,8.92
2019-04-28T11:40:42.322Z,8.93
2019-04-28T11:43:08.115Z,8.92
2019-04-28T11:45:33.920Z,9.01
2019-04-28T11:47:59.762Z,9.08
2019-04-28T11:50:25.596Z,8.96
2019-04-28T11:52:51.379Z,9.05
2019-04-28T11:55:17.173Z,9.06
2019-04-28T11:57:42.974Z,9.09
2019-04-28T12:00:13.678Z,9.05
2019-04-28T12:02:39.484Z,9.13
2019-04-28T12:05:05.478Z,9.08
2019-04-28T12:07:31.257Z,9.00
2019-04-28T12:10:10.731Z,8.99
2019-04-28T12:12:47.446Z,8.78
2019-04-28T12:15:32.846Z,8.53
2019-04-28T12:18:03.418Z,8.53
2019-04-28T12:20:29.219Z,8.53
2019-04-28T12:22:55.016Z,8.40
2019-04-28T12:25:20.810Z,8.59
2019-04-28T12:27:46.598Z,8.66
2019-04-28T12:30:12.790Z,8.86
2019-04-28T12:32:38.606Z,8.88
2019-04-28T12:35:04.588Z,8.88
2019-04-28T12:37:30.383Z,9.06
2019-04-28T12:39:56.173Z,8.99
2019-04-28T12:42:21.992Z,8.99
2019-04-28T12:44:47.775Z,9.09
2019-04-28T12:47:13.573Z,9.17
2019-04-28T12:49:41.259Z,9.21
2019-04-28T12:52:08.065Z,9.10
2019-04-28T12:54:35.760Z,9.10
2019-04-28T12:57:04.131Z,9.10
2019-04-28T12:59:31.822Z,9.05
2019-04-28T13:02:05.183Z,9.08
2019-04-28T13:04:35.686Z,9.13
2019-04-28T13:07:02.970Z,9.26
2019-04-28T13:09:28.747Z,9.29
2019-04-28T13:11:54.628Z,9.24
2019-04-28T13:14:20.417Z,9.35
2019-04-28T13:16:46.323Z,9.48
2019-04-28T13:19:12.194Z,9.51
2019-04-28T13:21:38.005Z,9.43
2019-04-28T13:24:03.937Z,9.51
2019-04-28T13:26:29.755Z,9.74
2019-04-28T13:28:55.554Z,9.90
2019-04-28T13:31:21.365Z,10.03
2019-04-28T13:33:55.802Z,10.03
2019-04-28T13:36:15.475Z,9.75
2019-04-28T13:38:41.350Z,9.58
2019-04-28T13:41:07.231Z,9.42
2019-04-28T13:43:33.039Z,9.38
2019-04-28T13:45:58.848Z,9.58
2019-04-28T13:48:24.636Z,9.49
2019-04-28T13:50:50.464Z,9.64
2019-04-28T13:53:16.221Z,9.73
2019-04-28T13:55:44.034Z,9.71
2019-04-28T13:58:09.928Z,9.80
2019-04-28T14:00:37.657Z,9.91
2019-04-28T14:03:07.412Z,10.08
2019-04-28T14:05:51.378Z,10.32
2019-04-28T14:08:17.178Z,10.28
2019-04-28T14:10:43.020Z,10.18
2019-04-28T14:13:09.168Z,9.89
2019-04-28T14:15:34.999Z,10.01
2019-04-28T14:18:00.786Z,9.87
2019-04-28T14:20:26.588Z,10.24
2019-04-28T14:22:52.379Z,10.11
2019-04-28T14:25:18.176Z,10.41
2019-04-28T14:27:43.977Z,10.64
2019-04-28T14:30:10.081Z,10.32
2019-04-28T14:32:35.901Z,10.47
2019-04-28T14:35:05.619Z,10.47
2019-04-28T14:37:31.371Z,10.22
2019-04-28T14:39:57.242Z,10.25
2019-04-28T14:42:22.971Z,9.90
2019-04-28T14:44:48.892Z,9.92
2019-04-28T14:47:14.644Z,9.81
2019-04-28T14:49:40.473Z,9.89
2019-04-28T14:52:06.344Z,9.58
2019-04-28T14:54:32.161Z,9.64
2019-04-28T14:56:57.996Z,9.72
2019-04-28T14:59:23.831Z,9.62
2019-04-28T15:02:08.043Z,9.59
2019-04-28T15:04:53.918Z,9.38
2019-04-28T15:07:39.496Z,9.47
2019-04-28T15:10:22.146Z,9.54
2019-04-28T15:12:47.939Z,9.42
2019-04-28T15:15:13.844Z,9.36
2019-04-28T15:17:39.795Z,9.38
2019-04-28T15:20:05.633Z,9.52
2019-04-28T15:22:31.533Z,9.53
2019-04-28T15:24:57.363Z,9.42
2019-04-28T15:27:23.164Z,9.47
2019-04-28T15:29:50.353Z,9.55
2019-04-28T15:32:16.274Z,9.68
2019-04-28T15:34:42.340Z,9.81
2019-04-28T15:37:09.916Z,9.97
2019-04-28T15:39:35.932Z,10.03
2019-04-28T15:42:01.759Z,10.10
2019-04-28T15:44:27.541Z,10.04
2019-04-28T15:46:53.338Z,10.04
2019-04-28T15:49:19.231Z,10.14
2019-04-28T15:51:45.027Z,10.08
2019-04-28T15:54:10.815Z,10.17
2019-04-28T15:56:38.809Z,10.27
2019-04-28T15:59:05.295Z,10.10
2019-04-28T16:01:31.223Z,10.00
2019-04-28T16:03:57.002Z,10.14
2019-04-28T16:06:22.813Z,10.15
2019-04-28T16:08:48.738Z,9.98
2019-04-28T16:11:14.747Z,10.04
2019-04-28T16:13:40.488Z,10.18
2019-04-28T16:16:06.276Z,10.36
2019-04-28T16:18:32.077Z,10.38
2019-04-28T16:20:57.948Z,10.22
2019-04-28T16:23:23.961Z,10.31
2019-04-28T16:25:49.890Z,10.39
2019-04-28T16:28:15.671Z,10.35
2019-04-28T16:30:43.416Z,10.32
2019-04-28T16:33:09.222Z,10.25
2019-04-28T16:35:35.000Z,10.32
2019-04-28T16:38:00.808Z,10.29
2019-04-28T16:40:26.847Z,10.22
2019-04-28T16:42:52.637Z,10.19
2019-04-28T16:45:18.823Z,10.29
2019-04-28T16:47:44.757Z,10.37
2019-04-28T16:50:10.715Z,10.32
2019-04-28T16:52:36.523Z,10.09
2019-04-28T16:55:13.980Z,10.08
2019-04-28T16:57:41.719Z,10.16
2019-04-28T17:00:09.402Z,10.26
2019-04-28T17:02:35.994Z,10.33
2019-04-28T17:05:02.081Z,10.40
2019-04-28T17:07:27.874Z,10.44
2019-04-28T17:09:53.662Z,10.26
2019-04-28T17:12:19.457Z,10.12
2019-04-28T17:14:45.248Z,10.08
2019-04-28T17:17:11.127Z,10.23
2019-04-28T17:19:36.936Z,10.11
2019-04-28T17:22:02.844Z,10.12
2019-04-28T17:24:31.229Z,10.21
2019-04-28T17:26:57.035Z,10.02
2019-04-28T17:29:22.847Z,10.15
2019-04-28T17:31:48.738Z,10.15
2019-04-28T17:34:14.540Z,10.20
2019-04-28T17:36:40.317Z,10.16
2019-04-28T17:39:08.551Z,10.15
2019-04-28T17:41:34.360Z,10.09
2019-04-28T17:44:00.217Z,9.94
2019-04-28T17:46:26.029Z,9.92
2019-04-28T17:48:59.254Z,10.01
2019-04-28T17:51:25.052Z,9.97
2019-04-28T17:53:50.956Z,9.84
2019-04-28T17:56:16.743Z,9.82
2019-04-28T17:58:42.605Z,9.83
2019-04-28T18:01:26.436Z,9.66
2019-04-28T18:04:00.061Z,9.65
2019-04-28T18:06:27.751Z,9.65
2019-04-28T18:08:53.553Z,9.60
2019-04-28T18:11:19.360Z,9.61
2019-04-28T18:13:45.175Z,9.46
2019-04-28T18:16:27.543Z,9.43
2019-04-28T18:19:01.139Z,9.40
2019-04-28T18:21:27.053Z,9.37
2019-04-28T18:23:52.866Z,9.37
2019-04-28T18:26:18.648Z,9.30
2019-04-28T18:28:44.437Z,9.38
2019-04-28T18:31:14.922Z,9.36
2019-04-28T18:33:59.138Z,9.25
2019-04-28T18:36:32.609Z,9.27
2019-04-28T18:39:00.306Z,9.27
2019-04-28T18:41:39.889Z,9.23
2019-04-28T18:44:07.581Z,9.08
2019-04-28T18:46:33.384Z,9.02
2019-04-28T18:48:59.166Z,8.99
2019-04-28T18:51:25.168Z,9.08
2019-04-28T18:53:50.972Z,8.94
2019-04-28T18:56:16.773Z,8.94
2019-04-28T18:58:42.560Z,9.00
2019-04-28T19:01:26.715Z,8.97
2019-04-28T19:03:52.507Z,8.93
2019-04-28T19:06:18.299Z,8.93
2019-04-28T19:08:54.792Z,8.82
2019-04-28T19:11:39.072Z,8.82
2019-04-28T19:14:06.993Z,8.82
2019-04-28T19:16:52.620Z,8.79
2019-04-28T19:19:20.308Z,8.77
2019-04-28T19:21:55.742Z,8.72
2019-04-28T19:24:22.191Z,8.72
2019-04-28T19:26:48.001Z,8.68
2019-04-28T19:29:13.779Z,8.68
2019-04-28T19:31:39.575Z,8.69
2019-04-28T19:34:05.372Z,8.70
2019-04-28T19:36:31.172Z,8.77
2019-04-28T19:39:03.541Z,8.73
2019-04-28T19:41:24.668Z,8.69
2019-04-28T19:43:50.456Z,8.69
2019-04-28T19:46:17.866Z,8.58
2019-04-28T19:48:43.649Z,8.59
2019-04-28T19:51:09.437Z,8.50
2019-04-28T19:53:35.235Z,8.56
2019-04-28T19:56:05.528Z,8.43
2019-04-28T19:58:33.228Z,8.48
2019-04-28T20:01:00.947Z,8.42
2019-04-28T20:03:26.738Z,8.39
2019-04-28T20:05:52.515Z,8.41
2019-04-28T20:08:18.308Z,8.35
2019-04-28T20:10:44.101Z,8.34
2019-04-28T20:13:09.907Z,8.37
2019-04-28T20:15:35.689Z,8.38
2019-04-28T20:18:01.497Z,8.41
2019-04-28T20:20:27.291Z,8.40
2019-04-28T20:22:53.092Z,8.35
2019-04-28T20:25:18.875Z,8.38
2019-04-28T20:27:44.666Z,8.37
2019-04-28T20:30:10.656Z,8.32
2019-04-28T20:32:43.899Z,7.98
2019-04-28T20:35:10.783Z,8.29
2019-04-28T20:37:38.465Z,8.24
2019-04-28T20:40:15.750Z,8.23
2019-04-28T20:42:55.221Z,8.17
2019-04-28T20:45:21.015Z,8.06
2019-04-28T20:47:46.807Z,8.06
2019-04-28T20:50:12.607Z,8.04
2019-04-28T20:52:38.400Z,8.09
2019-04-28T20:55:05.299Z,8.02
2019-04-28T20:57:31.087Z,7.94
2019-04-28T20:59:56.891Z,7.87
2019-04-28T21:02:22.671Z,7.79
2019-04-28T21:04:48.463Z,7.83
2019-04-28T21:07:14.356Z,7.80
2019-04-28T21:09:40.161Z,7.80
2019-04-28T21:12:05.936Z,7.88
2019-04-28T21:14:31.737Z,7.90
2019-04-28T21:16:57.516Z,7.80
2019-04-28T21:19:23.312Z,7.74
2019-04-28T21:21:49.122Z,7.72
2019-04-28T21:24:16.932Z,7.62
2019-04-28T21:26:42.628Z,7.50
2019-04-28T21:29:08.415Z,7.42
2019-04-28T21:31:34.206Z,7.39
2019-04-28T21:34:00.044Z,7.47
2019-04-28T21:36:25.825Z,7.45
2019-04-28T21:38:51.608Z,7.36
2019-04-28T21:41:17.399Z,7.31
2019-04-28T21:43:45.082Z,7.38
2019-04-28T21:46:15.387Z,7.39
2019-04-28T21:48:45.845Z,7.38
2019-04-28T21:51:12.304Z,7.25
2019-04-28T21:53:38.236Z,7.24
2019-04-28T21:56:04.328Z,7.31
2019-04-28T21:58:33.289Z,7.27
2019-04-28T22:00:58.011Z,7.17
2019-04-28T22:03:23.901Z,7.11
2019-04-28T22:05:49.710Z,7.07
2019-04-28T22:08:15.992Z,7.10
2019-04-28T22:10:41.809Z,7.15
2019-04-28T22:13:07.587Z,7.15
2019-04-28T22:15:33.415Z,7.19
2019-04-28T22:17:59.184Z,7.25
2019-04-28T22:20:24.976Z,7.33
2019-04-28T22:22:50.804Z,7.34
2019-04-28T22:25:18.487Z,7.28
2019-04-28T22:27:44.275Z,7.35
2019-04-28T22:30:10.258Z,7.33
2019-04-28T22:32:36.580Z,7.33
2019-04-28T22:35:04.192Z,7.36
2019-04-28T22:37:29.984Z,7.31
2019-04-28T22:39:55.765Z,7.30
2019-04-28T22:42:21.562Z,7.33
2019-04-28T22:44:47.464Z,7.33
2019-04-28T22:47:13.239Z,7.33
2019-04-28T22:49:39.021Z,7.23
2019-04-28T22:52:04.812Z,7.20
2019-04-28T22:54:32.514Z,7.18
2019-04-28T22:57:00.216Z,7.18
2019-04-28T22:59:30.666Z,7.26
2019-04-28T23:02:00.998Z,7.20
2019-04-28T23:04:28.691Z,7.19
2019-04-28T23:06:54.587Z,7.21
2019-04-28T23:09:20.669Z,7.19
2019-04-28T23:11:46.490Z,7.22
2019-04-28T23:14:12.271Z,7.17
2019-04-28T23:16:38.050Z,7.19
2019-04-28T23:19:05.749Z,7.24
2019-04-28T23:21:33.439Z,7.26
2019-04-28T23:23:59.236Z,7.36
2019-04-28T23:26:25.011Z,7.43
2019-04-28T23:28:50.809Z,7.46
2019-04-28T23:31:16.594Z,7.47
2019-04-28T23:33:42.461Z,7.49
2019-04-28T23:36:08.330Z,7.52
2019-04-28T23:38:34.145Z,7.52
2019-04-28T23:41:13.788Z,7.56
2019-04-28T23:43:39.595Z,7.66
2019-04-28T23:46:05.379Z,7.66
2019-04-28T23:48:31.172Z,7.70
2019-04-28T23:51:07.647Z,7.72
2019-04-28T23:53:51.522Z,7.74
2019-04-28T23:56:17.261Z,7.66
2019-04-28T23:58:43.176Z,7.68
