createdAt,value
2023-02-08T00:00:05.327Z,82.97
2023-02-08T00:02:31.779Z,82.98
2023-02-08T00:04:58.247Z,82.98
2023-02-08T00:07:25.656Z,83.22
2023-02-08T00:09:52.092Z,83.14
2023-02-08T00:12:18.543Z,83.04
2023-02-08T00:14:44.996Z,83.65
2023-02-08T00:17:11.379Z,83.38
2023-02-08T00:19:37.796Z,83.16
2023-02-08T00:22:04.288Z,83.47
2023-02-08T00:24:30.689Z,83.35
2023-02-08T00:26:57.094Z,83.45
2023-02-08T00:29:23.591Z,83.50
2023-02-08T00:31:50.239Z,83.25
2023-02-08T00:34:16.683Z,83.41
2023-02-08T00:36:43.181Z,83.19
2023-02-08T00:39:09.580Z,83.40
2023-02-08T00:41:35.947Z,83.18
2023-02-08T00:44:02.433Z,83.33
2023-02-08T00:46:28.868Z,83.48
2023-02-08T00:48:55.388Z,83.36
2023-02-08T00:51:21.994Z,83.29
2023-02-08T00:53:48.391Z,83.68
2023-02-08T00:56:15.840Z,83.99
2023-02-08T00:58:43.398Z,84.36
2023-02-08T01:01:10.165Z,84.11
2023-02-08T01:03:39.090Z,84.11
2023-02-08T01:06:07.748Z,83.96
2023-02-08T01:08:34.228Z,84.15
2023-02-08T01:11:27.305Z,84.76
2023-02-08T01:13:57.380Z,84.12
2023-02-08T01:16:25.474Z,84.28
2023-02-08T01:18:53.565Z,83.82
2023-02-08T01:21:22.461Z,84.30
2023-02-08T01:23:49.930Z,84.27
2023-02-08T01:26:17.756Z,84.20
2023-02-08T01:28:44.237Z,83.98
2023-02-08T01:31:17.457Z,84.13
2023-02-08T01:33:43.932Z,83.93
2023-02-08T01:36:11.019Z,83.64
2023-02-08T01:38:38.521Z,83.65
2023-02-08T01:41:07.155Z,83.55
2023-02-08T01:43:54.819Z,83.46
2023-02-08T01:46:21.670Z,83.29
2023-02-08T01:48:48.871Z,83.30
2023-02-08T01:51:21.144Z,83.38
2023-02-08T01:53:50.621Z,83.42
2023-02-08T01:56:28.449Z,84.00
2023-02-08T01:59:00.143Z,83.74
2023-02-08T02:01:28.941Z,83.66
2023-02-08T02:03:55.899Z,83.69
2023-02-08T02:06:26.292Z,83.75
2023-02-08T02:09:10.267Z,84.17
2023-02-08T02:11:37.173Z,83.56
2023-02-08T02:14:04.304Z,83.46
2023-02-08T02:16:30.784Z,83.40
2023-02-08T02:18:57.805Z,83.48
2023-02-08T02:21:40.903Z,83.64
2023-02-08T02:24:28.341Z,83.03
2023-02-08T02:27:25.339Z,83.29
2023-02-08T02:30:16.647Z,83.11
2023-02-08T02:33:07.136Z,82.83
2023-02-08T02:35:55.060Z,82.64
2023-02-08T02:38:32.371Z,83.15
2023-02-08T02:41:43.584Z,83.45
2023-02-08T02:44:40.182Z,83.42
2023-02-08T02:47:25.524Z,83.68
2023-02-08T02:50:03.159Z,83.43
2023-02-08T02:52:44.886Z,83.01
2023-02-08T02:55:15.444Z,82.83
2023-02-08T02:57:44.944Z,83.33
2023-02-08T03:00:17.747Z,83.18
2023-02-08T03:02:45.030Z,83.14
2023-02-08T03:05:12.367Z,83.06
2023-02-08T03:08:00.112Z,83.41
2023-02-08T03:11:12.485Z,83.30
2023-02-08T03:14:01.507Z,82.64
2023-02-08T03:16:30.826Z,82.43
2023-02-08T03:19:34.405Z,83.16
2023-02-08T03:22:19.841Z,83.21
2023-02-08T03:24:56.956Z,82.94
2023-02-08T03:27:43.128Z,83.34
2023-02-08T03:30:18.253Z,82.71
2023-02-08T03:32:51.016Z,83.11
2023-02-08T03:35:25.948Z,83.12
2023-02-08T03:38:00.410Z,82.80
2023-02-08T03:40:38.015Z,83.00
2023-02-08T03:43:23.206Z,82.86
2023-02-08T03:45:54.214Z,82.81
2023-02-08T03:48:24.427Z,82.81
2023-02-08T03:50:53.875Z,83.28
2023-02-08T03:53:23.537Z,83.04
2023-02-08T03:55:58.263Z,83.04
2023-02-08T03:59:02.321Z,83.64
2023-02-08T04:01:44.168Z,83.76
2023-02-08T04:04:12.582Z,83.16
2023-02-08T04:06:39.038Z,83.50
2023-02-08T04:09:05.602Z,83.56
2023-02-08T04:11:32.043Z,83.72
2023-02-08T04:13:58.512Z,83.72
2023-02-08T04:16:25.052Z,83.81
2023-02-08T04:18:51.544Z,83.75
2023-02-08T04:21:18.016Z,83.66
2023-02-08T04:23:44.468Z,83.41
2023-02-08T04:26:10.999Z,83.35
2023-02-08T04:28:37.494Z,83.05
2023-02-08T04:31:04.167Z,82.80
2023-02-08T04:33:30.737Z,82.89
2023-02-08T04:35:57.153Z,82.97
2023-02-08T04:38:23.559Z,82.95
2023-02-08T04:40:50.096Z,82.60
2023-02-08T04:43:16.507Z,82.64
2023-02-08T04:45:42.932Z,82.71
2023-02-08T04:48:11.019Z,82.21
2023-02-08T04:50:39.620Z,82.86
2023-02-08T04:53:06.724Z,82.77
2023-02-08T04:55:33.340Z,83.05
2023-02-08T04:57:59.815Z,82.87
2023-02-08T05:00:26.694Z,83.09
2023-02-08T05:02:57.401Z,83.53
2023-02-08T05:05:28.310Z,83.29
2023-02-08T05:07:54.715Z,83.34
2023-02-08T05:10:21.511Z,83.27
2023-02-08T05:12:47.937Z,83.12
2023-02-08T05:15:14.408Z,83.41
2023-02-08T05:17:40.993Z,83.33
2023-02-08T05:20:08.756Z,83.96
2023-02-08T05:22:35.264Z,83.94
2023-02-08T05:25:01.893Z,84.23
2023-02-08T05:27:28.594Z,84.83
2023-02-08T05:29:55.009Z,84.67
2023-02-08T05:32:21.478Z,84.90
2023-02-08T05:34:48.044Z,85.12
2023-02-08T05:37:14.437Z,85.40
2023-02-08T05:39:40.917Z,85.57
2023-02-08T05:42:07.362Z,85.60
2023-02-08T05:44:33.860Z,85.59
2023-02-08T05:47:00.369Z,86.28
2023-02-08T05:49:46.281Z,86.11
2023-02-08T05:52:12.723Z,85.96
2023-02-08T05:54:39.236Z,85.90
2023-02-08T05:57:05.819Z,85.63
2023-02-08T05:59:32.231Z,85.47
2023-02-08T06:01:58.649Z,85.11
2023-02-08T06:04:25.086Z,85.13
2023-02-08T06:06:51.560Z,84.78
2023-02-08T06:09:17.960Z,84.78
2023-02-08T06:11:44.676Z,84.72
2023-02-08T06:14:11.184Z,84.56
2023-02-08T06:16:37.648Z,84.57
2023-02-08T06:19:04.088Z,84.61
2023-02-08T06:21:30.533Z,84.79
2023-02-08T06:23:56.918Z,84.30
2023-02-08T06:26:23.358Z,84.42
2023-02-08T06:28:49.783Z,84.32
2023-02-08T06:31:16.299Z,84.17
2023-02-08T06:33:42.712Z,84.12
2023-02-08T06:36:09.321Z,83.87
2023-02-08T06:38:36.394Z,83.74
2023-02-08T06:41:05.544Z,83.48
2023-02-08T06:43:31.956Z,83.45
2023-02-08T06:45:58.477Z,83.47
2023-02-08T06:48:24.984Z,82.95
2023-02-08T06:50:55.199Z,82.99
2023-02-08T06:53:21.580Z,82.84
2023-02-08T06:55:51.765Z,83.13
2023-02-08T06:58:18.714Z,82.74
2023-02-08T07:00:45.544Z,82.53
2023-02-08T07:03:13.534Z,82.75
2023-02-08T07:05:40.522Z,82.83
2023-02-08T07:08:07.889Z,82.95
2023-02-08T07:10:35.023Z,83.13
2023-02-08T07:13:04.390Z,83.42
2023-02-08T07:15:31.041Z,83.77
2023-02-08T07:17:57.535Z,83.66
2023-02-08T07:20:24.645Z,84.20
2023-02-08T07:22:51.017Z,84.45
2023-02-08T07:25:17.521Z,84.66
2023-02-08T07:27:43.880Z,84.71
2023-02-08T07:30:10.827Z,84.79
2023-02-08T07:32:37.327Z,84.84
2023-02-08T07:35:03.781Z,84.83
2023-02-08T07:37:30.227Z,84.73
2023-02-08T07:39:56.703Z,84.59
2023-02-08T07:42:23.121Z,84.69
2023-02-08T07:44:50.867Z,84.11
2023-02-08T07:47:17.428Z,84.36
2023-02-08T07:49:43.885Z,84.16
2023-02-08T07:52:10.845Z,84.08
2023-02-08T07:54:37.229Z,84.08
2023-02-08T07:57:03.999Z,83.92
2023-02-08T07:59:30.565Z,83.93
2023-02-08T08:01:57.128Z,83.92
2023-02-08T08:04:23.620Z,83.70
2023-02-08T08:06:51.448Z,83.65
2023-02-08T08:09:18.004Z,83.62
2023-02-08T08:11:44.436Z,83.68
2023-02-08T08:14:11.097Z,83.66
2023-02-08T08:16:37.544Z,84.05
2023-02-08T08:19:04.026Z,84.02
2023-02-08T08:21:30.452Z,84.01
2023-02-08T08:23:56.961Z,84.24
2023-02-08T08:26:23.529Z,84.21
2023-02-08T08:28:50.043Z,84.35
2023-02-08T08:31:20.283Z,84.40
2023-02-08T08:33:47.766Z,84.21
2023-02-08T08:36:14.509Z,84.38
2023-02-08T08:38:41.779Z,84.81
2023-02-08T08:41:14.772Z,84.71
2023-02-08T08:43:41.854Z,84.63
2023-02-08T08:46:09.321Z,84.51
2023-02-08T08:48:38.169Z,84.55
2023-02-08T08:51:05.076Z,84.68
2023-02-08T08:53:31.574Z,84.80
2023-02-08T08:55:58.032Z,84.62
2023-02-08T08:58:26.212Z,84.74
2023-02-08T09:00:54.004Z,84.81
2023-02-08T09:03:20.547Z,84.71
2023-02-08T09:05:47.200Z,84.61
2023-02-08T09:08:13.807Z,84.39
2023-02-08T09:10:41.058Z,84.13
2023-02-08T09:13:08.297Z,84.41
2023-02-08T09:15:38.031Z,83.37
2023-02-08T09:18:04.640Z,83.22
2023-02-08T09:20:31.236Z,81.98
2023-02-08T09:22:57.656Z,81.47
2023-02-08T09:25:24.112Z,80.40
2023-02-08T09:27:50.517Z,79.73
2023-02-08T09:30:16.905Z,77.05
2023-02-08T09:32:44.351Z,75.50
2023-02-08T09:35:13.281Z,73.97
2023-02-08T09:37:39.649Z,73.28
2023-02-08T09:40:06.461Z,72.22
2023-02-08T09:42:42.030Z,68.87
2023-02-08T09:45:21.948Z,69.23
2023-02-08T09:47:53.719Z,68.21
2023-02-08T09:50:36.660Z,68.08
2023-02-08T09:53:25.106Z,68.85
2023-02-08T09:55:58.144Z,66.55
2023-02-08T09:58:37.775Z,64.87
2023-02-08T10:01:08.573Z,62.55
2023-02-08T10:03:39.103Z,63.93
2023-02-08T10:06:09.608Z,62.87
2023-02-08T10:08:36.625Z,62.23
2023-02-08T10:11:28.138Z,62.62
2023-02-08T10:14:20.517Z,60.82
2023-02-08T10:17:11.003Z,60.42
2023-02-08T10:19:49.657Z,60.48
2023-02-08T10:22:25.346Z,55.69
2023-02-08T10:25:24.013Z,59.80
2023-02-08T10:28:02.541Z,56.06
2023-02-08T10:30:38.189Z,55.58
2023-02-08T10:33:18.515Z,56.10
2023-02-08T10:35:48.262Z,52.44
2023-02-08T10:38:20.791Z,51.14
2023-02-08T10:40:59.862Z,51.95
2023-02-08T10:43:35.340Z,50.55
2023-02-08T10:46:12.103Z,52.00
2023-02-08T10:48:50.079Z,49.51
2023-02-08T10:51:23.982Z,47.19
2023-02-08T10:53:50.536Z,46.04
2023-02-08T10:56:50.882Z,46.63
2023-02-08T10:59:21.636Z,45.90
2023-02-08T11:01:49.886Z,45.74
2023-02-08T11:04:17.994Z,47.20
2023-02-08T11:06:46.363Z,45.56
2023-02-08T11:09:38.925Z,46.83
2023-02-08T11:12:05.510Z,44.25
2023-02-08T11:14:47.284Z,44.80
2023-02-08T11:17:32.768Z,44.69
2023-02-08T11:19:59.824Z,43.36
2023-02-08T11:22:31.314Z,43.14
2023-02-08T11:25:07.506Z,44.30
2023-02-08T11:27:36.522Z,44.71
2023-02-08T11:30:15.638Z,43.31
2023-02-08T11:32:44.463Z,42.80
2023-02-08T11:35:26.920Z,43.87
2023-02-08T11:37:56.161Z,42.06
2023-02-08T11:40:34.509Z,41.81
2023-02-08T11:43:02.045Z,42.78
2023-02-08T11:45:33.855Z,43.45
2023-02-08T11:48:03.010Z,42.83
2023-02-08T11:50:38.383Z,42.84
2023-02-08T11:53:23.218Z,43.02
2023-02-08T11:56:06.176Z,44.66
2023-02-08T11:58:34.276Z,43.01
2023-02-08T12:01:16.814Z,41.73
2023-02-08T12:03:44.950Z,41.45
2023-02-08T12:06:42.912Z,42.33
2023-02-08T12:09:21.190Z,41.88
2023-02-08T12:11:56.973Z,42.02
2023-02-08T12:14:47.779Z,40.96
2023-02-08T12:17:22.680Z,40.96
2023-02-08T12:20:10.503Z,41.72
2023-02-08T12:22:41.744Z,40.25
2023-02-08T12:25:26.436Z,40.83
2023-02-08T12:28:06.332Z,41.34
2023-02-08T12:30:37.166Z,39.55
2023-02-08T12:33:26.557Z,39.47
2023-02-08T12:36:05.320Z,38.82
2023-02-08T12:39:26.007Z,40.00
2023-02-08T12:41:55.622Z,38.46
2023-02-08T12:44:36.340Z,38.41
2023-02-08T12:47:13.805Z,38.87
2023-02-08T12:50:02.214Z,39.03
2023-02-08T12:53:04.056Z,38.75
2023-02-08T12:55:35.560Z,38.07
2023-02-08T12:58:16.870Z,37.80
2023-02-08T13:00:45.394Z,36.89
2023-02-08T13:03:32.100Z,37.49
2023-02-08T13:06:02.459Z,37.99
2023-02-08T13:08:36.169Z,36.09
2023-02-08T13:11:19.105Z,36.78
2023-02-08T13:13:58.782Z,37.16
2023-02-08T13:16:31.341Z,37.25
2023-02-08T13:19:21.921Z,36.46
2023-02-08T13:21:49.484Z,38.16
2023-02-08T13:24:28.696Z,37.82
2023-02-08T13:26:55.170Z,36.42
2023-02-08T13:29:23.565Z,36.32
2023-02-08T13:31:56.494Z,36.70
2023-02-08T13:34:41.012Z,37.32
2023-02-08T13:37:32.373Z,37.08
2023-02-08T13:40:00.429Z,36.15
2023-02-08T13:42:55.892Z,37.18
2023-02-08T13:45:30.582Z,36.11
2023-02-08T13:48:08.705Z,36.56
2023-02-08T13:50:35.126Z,35.74
2023-02-08T13:53:03.130Z,35.92
2023-02-08T13:55:33.470Z,35.66
2023-02-08T13:58:15.194Z,36.58
2023-02-08T14:01:21.662Z,34.76
2023-02-08T14:04:06.694Z,35.95
2023-02-08T14:06:37.637Z,34.70
2023-02-08T14:09:07.002Z,34.38
2023-02-08T14:11:49.605Z,34.77
2023-02-08T14:14:21.087Z,34.74
2023-02-08T14:17:07.420Z,36.58
2023-02-08T14:19:38.705Z,34.17
2023-02-08T14:22:06.957Z,37.36
2023-02-08T14:24:39.413Z,34.62
2023-02-08T14:27:28.440Z,34.92
2023-02-08T14:30:20.712Z,35.01
2023-02-08T14:33:07.851Z,34.75
2023-02-08T14:35:42.016Z,34.01
2023-02-08T14:38:20.686Z,33.22
2023-02-08T14:40:49.481Z,32.97
2023-02-08T14:43:18.981Z,31.97
2023-02-08T14:45:51.071Z,32.08
2023-02-08T14:48:44.454Z,33.31
2023-02-08T14:51:11.075Z,33.34
2023-02-08T14:53:52.353Z,34.06
2023-02-08T14:56:28.066Z,34.47
2023-02-08T14:59:01.548Z,33.62
2023-02-08T15:01:27.906Z,33.87
2023-02-08T15:04:02.173Z,34.17
2023-02-08T15:06:37.900Z,34.40
2023-02-08T15:09:24.955Z,34.23
2023-02-08T15:12:00.574Z,34.99
2023-02-08T15:14:28.045Z,35.10
2023-02-08T15:16:56.062Z,35.47
2023-02-08T15:19:34.684Z,36.65
2023-02-08T15:22:29.852Z,37.11
2023-02-08T15:25:01.952Z,36.80
2023-02-08T15:27:31.562Z,36.72
2023-02-08T15:29:58.202Z,37.58
2023-02-08T15:32:27.616Z,37.85
2023-02-08T15:34:55.164Z,38.27
2023-02-08T15:37:21.860Z,39.69
2023-02-08T15:39:55.467Z,40.28
2023-02-08T15:42:24.923Z,40.69
2023-02-08T15:44:51.623Z,41.26
2023-02-08T15:47:26.223Z,42.19
2023-02-08T15:49:55.449Z,42.69
2023-02-08T15:52:25.038Z,43.50
2023-02-08T15:54:52.216Z,43.52
2023-02-08T15:57:46.365Z,44.32
2023-02-08T16:00:22.289Z,44.83
2023-02-08T16:02:58.984Z,45.30
2023-02-08T16:05:28.776Z,45.49
2023-02-08T16:07:56.084Z,46.26
2023-02-08T16:10:38.696Z,47.19
2023-02-08T16:13:20.433Z,47.12
2023-02-08T16:15:53.629Z,47.94
2023-02-08T16:18:38.065Z,48.49
2023-02-08T16:21:06.941Z,48.88
2023-02-08T16:23:35.146Z,49.26
2023-02-08T16:26:27.018Z,49.91
2023-02-08T16:29:00.830Z,50.21
2023-02-08T16:31:30.652Z,50.45
2023-02-08T16:34:13.499Z,50.79
2023-02-08T16:36:42.042Z,51.12
2023-02-08T16:39:14.509Z,51.55
2023-02-08T16:41:58.836Z,51.91
2023-02-08T16:44:33.440Z,51.99
2023-02-08T16:47:01.484Z,52.38
2023-02-08T16:49:28.284Z,52.46
2023-02-08T16:51:58.885Z,52.82
2023-02-08T16:54:28.373Z,52.87
2023-02-08T16:56:59.823Z,52.97
2023-02-08T16:59:27.804Z,52.85
2023-02-08T17:01:56.142Z,53.44
2023-02-08T17:04:26.410Z,53.48
2023-02-08T17:06:53.666Z,54.10
2023-02-08T17:09:20.084Z,54.39
2023-02-08T17:11:46.520Z,54.28
2023-02-08T17:14:12.980Z,54.90
2023-02-08T17:16:39.952Z,55.45
2023-02-08T17:19:07.137Z,55.93
2023-02-08T17:21:33.542Z,56.76
2023-02-08T17:24:00.112Z,56.60
2023-02-08T17:26:29.231Z,56.69
2023-02-08T17:28:57.580Z,56.74
2023-02-08T17:31:24.253Z,57.04
2023-02-08T17:33:50.822Z,57.03
2023-02-08T17:36:18.066Z,56.94
2023-02-08T17:38:45.970Z,57.46
2023-02-08T17:41:18.065Z,57.80
2023-02-08T17:43:45.411Z,57.74
2023-02-08T17:46:15.952Z,57.76
2023-02-08T17:48:42.614Z,57.89
2023-02-08T17:51:16.045Z,58.31
2023-02-08T17:53:43.757Z,58.01
2023-02-08T17:56:13.317Z,58.15
2023-02-08T17:58:42.977Z,58.05
2023-02-08T18:01:18.892Z,58.12
2023-02-08T18:03:47.316Z,58.04
2023-02-08T18:06:14.211Z,57.87
2023-02-08T18:08:41.650Z,58.02
2023-02-08T18:11:17.889Z,58.36
2023-02-08T18:13:45.153Z,58.53
2023-02-08T18:16:18.000Z,58.65
2023-02-08T18:18:44.695Z,58.94
2023-02-08T18:21:20.482Z,58.69
2023-02-08T18:23:47.870Z,58.96
2023-02-08T18:26:17.802Z,59.40
2023-02-08T18:28:44.998Z,59.61
2023-02-08T18:31:15.202Z,59.65
2023-02-08T18:33:42.474Z,59.15
2023-02-08T18:36:12.484Z,59.60
2023-02-08T18:38:46.315Z,59.59
2023-02-08T18:41:16.963Z,59.83
2023-02-08T18:43:43.464Z,59.86
2023-02-08T18:46:12.651Z,59.65
2023-02-08T18:48:40.234Z,60.01
2023-02-08T18:51:09.416Z,59.84
2023-02-08T18:53:38.691Z,60.06
2023-02-08T18:56:08.136Z,59.83
2023-02-08T18:58:34.945Z,59.70
2023-02-08T19:01:15.744Z,60.44
2023-02-08T19:03:43.507Z,60.11
2023-02-08T19:06:12.432Z,60.54
2023-02-08T19:08:40.393Z,60.64
2023-02-08T19:11:20.206Z,60.24
2023-02-08T19:13:47.523Z,60.01
2023-02-08T19:16:15.493Z,60.36
2023-02-08T19:18:41.935Z,60.41
2023-02-08T19:21:11.187Z,60.91
2023-02-08T19:23:37.689Z,60.88
2023-02-08T19:26:06.844Z,60.85
2023-02-08T19:28:34.598Z,60.67
2023-02-08T19:31:11.494Z,61.37
2023-02-08T19:33:42.809Z,60.75
2023-02-08T19:36:11.881Z,60.92
2023-02-08T19:38:38.436Z,60.97
2023-02-08T19:41:06.326Z,61.23
2023-02-08T19:43:33.467Z,60.78
2023-02-08T19:46:00.326Z,61.02
2023-02-08T19:48:27.279Z,61.66
2023-02-08T19:50:58.786Z,62.22
2023-02-08T19:53:26.579Z,62.12
2023-02-08T19:55:55.959Z,62.59
2023-02-08T19:58:22.438Z,62.26
2023-02-08T20:00:49.149Z,62.62
2023-02-08T20:03:21.617Z,62.42
2023-02-08T20:05:50.009Z,62.29
2023-02-08T20:08:17.556Z,62.03
2023-02-08T20:10:46.150Z,62.87
2023-02-08T20:13:13.973Z,63.24
2023-02-08T20:15:42.718Z,63.51
2023-02-08T20:18:11.684Z,63.88
2023-02-08T20:20:38.147Z,63.65
2023-02-08T20:23:14.086Z,63.75
2023-02-08T20:25:47.284Z,63.80
2023-02-08T20:28:13.798Z,64.25
2023-02-08T20:30:40.852Z,63.79
2023-02-08T20:33:07.290Z,64.84
2023-02-08T20:35:36.647Z,64.48
2023-02-08T20:38:03.212Z,64.60
2023-02-08T20:40:29.800Z,64.41
2023-02-08T20:42:56.296Z,64.67
2023-02-08T20:45:22.965Z,65.42
2023-02-08T20:47:49.413Z,64.77
2023-02-08T20:50:19.530Z,65.24
2023-02-08T20:52:47.341Z,65.35
2023-02-08T20:55:13.866Z,64.75
2023-02-08T20:57:40.839Z,65.86
2023-02-08T21:00:07.941Z,65.97
2023-02-08T21:02:34.525Z,65.90
2023-02-08T21:05:01.090Z,65.97
2023-02-08T21:07:27.598Z,66.34
2023-02-08T21:09:54.101Z,65.75
2023-02-08T21:12:20.613Z,66.26
2023-02-08T21:14:47.350Z,66.17
2023-02-08T21:17:13.940Z,65.65
2023-02-08T21:19:40.694Z,66.54
2023-02-08T21:22:07.106Z,66.97
2023-02-08T21:24:33.614Z,66.83
2023-02-08T21:27:00.910Z,67.07
2023-02-08T21:29:29.192Z,66.79
2023-02-08T21:31:57.477Z,66.86
2023-02-08T21:34:24.671Z,67.32
2023-02-08T21:36:51.257Z,67.83
2023-02-08T21:39:18.230Z,68.06
2023-02-08T21:41:44.949Z,67.99
2023-02-08T21:44:11.572Z,68.33
2023-02-08T21:46:38.150Z,68.28
2023-02-08T21:49:23.210Z,68.36
2023-02-08T21:52:08.758Z,68.73
2023-02-08T21:54:55.007Z,68.19
2023-02-08T21:57:23.240Z,69.03
2023-02-08T21:59:52.255Z,69.10
2023-02-08T22:02:27.874Z,69.24
2023-02-08T22:05:15.097Z,69.96
2023-02-08T22:07:57.209Z,70.17
2023-02-08T22:10:26.739Z,69.54
2023-02-08T22:12:55.213Z,69.93
2023-02-08T22:15:24.862Z,70.21
2023-02-08T22:17:58.533Z,70.40
2023-02-08T22:20:28.456Z,70.06
2023-02-08T22:22:55.517Z,70.11
2023-02-08T22:25:22.601Z,70.08
2023-02-08T22:27:49.427Z,70.46
2023-02-08T22:30:18.075Z,71.39
2023-02-08T22:32:48.356Z,71.35
2023-02-08T22:35:17.365Z,71.48
2023-02-08T22:37:44.148Z,71.60
2023-02-08T22:40:12.679Z,71.99
2023-02-08T22:42:41.167Z,71.60
2023-02-08T22:45:08.300Z,71.64
2023-02-08T22:47:35.468Z,71.97
2023-02-08T22:50:02.199Z,71.85
2023-02-08T22:52:28.786Z,71.67
2023-02-08T22:54:56.109Z,71.30
2023-02-08T22:57:22.600Z,70.91
2023-02-08T22:59:49.127Z,70.41
2023-02-08T23:02:17.868Z,70.32
2023-02-08T23:04:44.555Z,70.24
2023-02-08T23:07:10.999Z,69.96
2023-02-08T23:09:37.633Z,70.36
2023-02-08T23:12:04.164Z,70.05
2023-02-08T23:14:30.647Z,69.97
2023-02-08T23:16:57.129Z,70.10
2023-02-08T23:19:23.611Z,69.97
2023-02-08T23:21:50.049Z,69.66
2023-02-08T23:24:16.537Z,70.45
2023-02-08T23:26:42.976Z,69.93
2023-02-08T23:29:09.490Z,70.24
2023-02-08T23:31:39.870Z,70.26
2023-02-08T23:34:06.385Z,69.95
2023-02-08T23:36:32.996Z,69.31
2023-02-08T23:39:00.607Z,69.72
2023-02-08T23:41:27.078Z,69.29
2023-02-08T23:43:53.540Z,69.84
2023-02-08T23:46:25.433Z,70.20
2023-02-08T23:48:52.452Z,69.92
2023-02-08T23:51:21.427Z,70.38
2023-02-08T23:53:48.233Z,70.30
2023-02-08T23:56:21.093Z,70.13
2023-02-08T23:58:49.921Z,70.03
