createdAt,value
2022-09-28T00:04:49.741Z,99415.16
2022-09-28T00:09:51.106Z,99417.78
2022-09-28T00:14:52.409Z,99405.63
2022-09-28T00:19:53.995Z,99397.09
2022-09-28T00:24:55.332Z,99404.81
2022-09-28T00:29:57.039Z,99394.50
2022-09-28T00:34:58.363Z,99399.66
2022-09-28T00:39:59.685Z,99402.16
2022-09-28T00:45:01.018Z,99397.94
2022-09-28T00:50:08.251Z,99396.28
2022-09-28T00:55:11.886Z,99393.69
2022-09-28T01:00:13.789Z,99384.28
2022-09-28T01:05:16.298Z,99380.84
2022-09-28T01:10:18.264Z,99383.31
2022-09-28T01:15:21.776Z,99379.03
2022-09-28T01:20:23.110Z,99378.19
2022-09-28T01:25:33.257Z,99378.09
2022-09-28T01:30:39.280Z,99377.19
2022-09-28T01:36:19.308Z,99373.81
2022-09-28T01:41:22.543Z,99380.63
2022-09-28T01:46:27.617Z,99373.72
2022-09-28T01:51:56.798Z,99382.22
2022-09-28T01:57:02.498Z,99366.91
2022-09-28T02:02:06.329Z,99376.19
2022-09-28T02:07:09.658Z,99363.34
2022-09-28T02:12:14.949Z,99359.06
2022-09-28T02:17:16.287Z,99359.13
2022-09-28T02:22:23.299Z,99357.41
2022-09-28T02:27:24.589Z,99360.88
2022-09-28T02:32:28.114Z,99357.59
2022-09-28T02:37:29.458Z,99361.91
2022-09-28T02:42:38.605Z,99365.34
2022-09-28T02:47:58.866Z,99358.53
2022-09-28T02:53:19.035Z,99357.66
2022-09-28T02:58:39.290Z,99361.94
2022-09-28T03:03:52.853Z,99370.50
2022-09-28T03:09:03.043Z,99362.88
2022-09-28T03:14:05.097Z,99369.75
2022-09-28T03:19:06.422Z,99367.16
2022-09-28T03:24:11.027Z,99372.34
2022-09-28T03:29:12.412Z,99380.91
2022-09-28T03:34:13.716Z,99367.22
2022-09-28T03:39:15.191Z,99368.09
2022-09-28T03:44:16.609Z,99368.94
2022-09-28T03:49:18.068Z,99370.63
2022-09-28T03:54:19.474Z,99368.88
2022-09-28T03:59:21.106Z,99370.47
2022-09-28T04:04:22.771Z,99373.81
2022-09-28T04:09:24.096Z,99370.28
2022-09-28T04:14:25.415Z,99365.19
2022-09-28T04:19:27.432Z,99361.69
2022-09-28T04:24:28.765Z,99365.03
2022-09-28T04:29:31.188Z,99375.81
2022-09-28T04:34:36.562Z,99375.72
2022-09-28T04:39:42.261Z,99385.06
2022-09-28T04:44:46.417Z,99384.97
2022-09-28T04:49:47.796Z,99382.09
2022-09-28T04:54:49.151Z,99389.72
2022-09-28T04:59:50.473Z,99388.78
2022-09-28T05:04:51.928Z,99392.13
2022-09-28T05:09:55.137Z,99385.22
2022-09-28T05:14:56.643Z,99392.75
2022-09-28T05:19:57.986Z,99393.53
2022-09-28T05:25:00.379Z,99387.47
2022-09-28T05:30:01.945Z,99406.09
2022-09-28T05:35:06.351Z,99394.84
2022-09-28T05:40:07.813Z,99393.44
2022-09-28T05:45:09.534Z,99400.94
2022-09-28T05:50:15.993Z,99406.94
2022-09-28T05:55:17.314Z,99411.22
2022-09-28T06:00:18.795Z,99414.47
2022-09-28T06:05:20.154Z,99416.16
2022-09-28T06:10:21.518Z,99408.38
2022-09-28T06:15:24.211Z,99424.63
2022-09-28T06:20:26.713Z,99430.78
2022-09-28T06:25:28.425Z,99436.00
2022-09-28T06:30:31.308Z,99440.41
2022-09-28T06:35:32.906Z,99446.56
2022-09-28T06:40:34.619Z,99441.78
2022-09-28T06:45:36.397Z,99451.53
2022-09-28T06:50:40.171Z,99443.28
2022-09-28T06:55:42.563Z,99437.47
2022-09-28T07:00:44.119Z,99447.09
2022-09-28T07:05:46.653Z,99445.56
2022-09-28T07:10:49.305Z,99444.00
2022-09-28T07:15:56.991Z,99446.81
2022-09-28T07:20:58.496Z,99459.06
2022-09-28T07:26:03.611Z,99450.59
2022-09-28T07:31:06.544Z,99449.91
2022-09-28T07:36:08.690Z,99465.41
2022-09-28T07:41:14.140Z,99469.78
2022-09-28T07:46:16.875Z,99476.72
2022-09-28T07:51:21.170Z,99479.38
2022-09-28T07:56:22.639Z,99485.41
2022-09-28T08:01:24.056Z,99491.41
2022-09-28T08:06:25.763Z,99495.75
2022-09-28T08:11:27.419Z,99506.06
2022-09-28T08:16:30.331Z,99506.94
2022-09-28T08:21:47.265Z,99518.09
2022-09-28T08:26:51.775Z,99518.97
2022-09-28T08:31:58.360Z,99527.56
2022-09-28T08:37:03.985Z,99523.25
2022-09-28T08:42:25.569Z,99525.84
2022-09-28T08:48:07.933Z,99530.09
2022-09-28T08:53:17.739Z,99540.38
2022-09-28T08:58:28.434Z,99547.28
2022-09-28T09:03:33.983Z,99564.47
2022-09-28T09:08:50.420Z,99571.31
2022-09-28T09:14:06.669Z,99578.16
2022-09-28T09:19:22.782Z,99585.06
2022-09-28T09:24:33.427Z,99591.00
2022-09-28T09:29:50.244Z,99603.88
2022-09-28T09:34:59.128Z,99596.09
2022-09-28T09:40:09.348Z,99606.41
2022-09-28T09:45:18.900Z,99607.88
2022-09-28T09:50:41.801Z,99606.31
2022-09-28T09:55:49.285Z,99602.59
2022-09-28T10:00:52.144Z,99605.13
2022-09-28T10:06:15.519Z,99609.31
2022-09-28T10:11:22.465Z,99601.09
2022-09-28T10:16:24.152Z,99607.63
2022-09-28T10:21:25.841Z,99612.50
2022-09-28T10:26:34.472Z,99603.13
2022-09-28T10:37:06.114Z,99591.78
2022-09-28T10:42:09.363Z,99585.97
2022-09-28T10:47:14.921Z,99580.69
2022-09-28T10:52:28.169Z,99592.00
2022-09-28T10:57:33.569Z,99589.72
2022-09-28T11:02:39.998Z,99588.53
2022-09-28T11:07:45.374Z,99579.03
2022-09-28T11:12:47.382Z,99565.16
2022-09-28T11:17:48.709Z,99560.38
2022-09-28T11:22:53.545Z,99558.78
2022-09-28T11:27:54.943Z,99570.63
2022-09-28T11:33:09.975Z,99568.31
2022-09-28T11:38:20.380Z,99567.75
2022-09-28T11:43:24.709Z,99554.38
2022-09-28T11:48:30.817Z,99558.84
2022-09-28T11:53:49.200Z,99543.16
2022-09-28T11:58:55.662Z,99564.81
2022-09-28T12:04:02.764Z,99570.16
2022-09-28T12:09:09.346Z,99569.81
2022-09-28T12:14:15.658Z,99566.41
2022-09-28T12:19:46.394Z,99544.09
2022-09-28T12:24:50.785Z,99543.59
2022-09-28T12:30:11.027Z,99542.00
2022-09-28T12:35:18.682Z,99549.91
2022-09-28T12:40:23.168Z,99549.00
2022-09-28T12:46:06.759Z,99541.00
2022-09-28T12:51:20.208Z,99535.19
2022-09-28T12:56:21.834Z,99542.66
2022-09-28T13:01:49.799Z,99549.06
2022-09-28T13:07:26.772Z,99545.78
2022-09-28T13:12:39.254Z,99559.13
2022-09-28T13:18:09.693Z,99569.63
2022-09-28T13:23:20.989Z,99578.56
2022-09-28T13:28:27.023Z,99586.53
2022-09-28T13:33:35.733Z,99604.19
2022-09-28T13:38:49.531Z,99635.56
2022-09-28T13:44:06.251Z,99642.56
2022-09-28T13:49:26.324Z,99641.69
2022-09-28T13:54:34.630Z,99626.97
2022-09-28T14:00:08.991Z,99626.84
2022-09-28T14:05:22.620Z,99614.56
2022-09-28T14:10:43.879Z,99626.66
2022-09-28T14:15:45.519Z,99632.97
2022-09-28T14:20:53.747Z,99631.28
2022-09-28T14:26:13.907Z,99656.47
2022-09-28T14:31:19.425Z,99673.06
2022-09-28T14:36:43.840Z,99671.41
2022-09-28T14:41:45.194Z,99668.97
2022-09-28T14:46:52.023Z,99669.81
2022-09-28T14:51:53.518Z,99675.09
2022-09-28T14:56:58.066Z,99679.44
2022-09-28T15:02:01.680Z,99689.88
2022-09-28T15:07:03.945Z,99700.97
2022-09-28T15:12:07.853Z,99708.75
2022-09-28T15:17:10.232Z,99709.72
2022-09-28T15:22:16.055Z,99713.09
2022-09-28T15:27:19.028Z,99710.59
2022-09-28T15:32:24.487Z,99720.00
2022-09-28T15:37:32.940Z,99712.28
2022-09-28T15:42:37.561Z,99720.88
2022-09-28T15:47:40.024Z,99716.63
2022-09-28T15:53:10.857Z,99713.97
2022-09-28T15:58:12.629Z,99720.84
2022-09-28T16:03:17.020Z,99727.00
2022-09-28T16:08:24.624Z,99723.53
2022-09-28T16:13:26.411Z,99729.59
2022-09-28T16:18:29.679Z,99727.03
2022-09-28T16:23:33.132Z,99722.75
2022-09-28T16:28:35.029Z,99720.22
2022-09-28T16:33:42.591Z,99720.25
2022-09-28T16:38:47.473Z,99725.41
2022-09-28T16:43:48.849Z,99727.97
2022-09-28T16:48:50.601Z,99729.69
2022-09-28T16:54:10.668Z,99735.75
2022-09-28T16:59:13.941Z,99742.66
2022-09-28T17:04:15.391Z,99743.50
2022-09-28T17:09:16.812Z,99746.97
2022-09-28T17:14:18.494Z,99753.84
2022-09-28T17:19:21.566Z,99765.03
2022-09-28T17:24:22.866Z,99767.59
2022-09-28T17:29:24.223Z,99764.09
2022-09-28T17:34:25.793Z,99769.22
2022-09-28T17:39:27.268Z,99773.47
2022-09-28T17:44:28.581Z,99770.88
2022-09-28T17:49:29.916Z,99763.94
2022-09-28T17:54:31.261Z,99775.91
2022-09-28T17:59:32.686Z,99775.81
2022-09-28T18:04:51.424Z,99783.41
2022-09-28T18:09:56.653Z,99779.09
2022-09-28T18:14:58.063Z,99773.91
2022-09-28T18:19:59.400Z,99773.84
2022-09-28T18:25:00.736Z,99782.31
2022-09-28T18:30:02.743Z,99781.44
2022-09-28T18:35:06.438Z,99780.47
2022-09-28T18:40:09.483Z,99783.00
2022-09-28T18:45:11.325Z,99778.72
2022-09-28T18:50:13.134Z,99783.78
2022-09-28T18:55:14.534Z,99791.44
2022-09-28T19:00:16.319Z,99794.75
2022-09-28T19:05:18.779Z,99791.22
2022-09-28T19:10:20.215Z,99790.28
2022-09-28T19:15:22.743Z,99789.25
2022-09-28T19:20:24.099Z,99792.69
2022-09-28T19:25:26.964Z,99790.16
2022-09-28T19:30:28.413Z,99793.41
2022-09-28T19:35:30.432Z,99797.69
2022-09-28T19:40:33.056Z,99799.34
2022-09-28T19:45:36.721Z,99806.19
2022-09-28T19:50:39.966Z,99803.44
2022-09-28T19:55:50.113Z,99804.97
2022-09-28T20:00:51.747Z,99808.25
2022-09-28T20:05:57.529Z,99803.88
2022-09-28T20:11:00.023Z,99808.78
2022-09-28T20:16:11.905Z,99805.25
2022-09-28T20:21:17.171Z,99813.84
2022-09-28T20:26:20.181Z,99802.59
2022-09-28T20:31:22.769Z,99815.38
2022-09-28T20:36:25.261Z,99814.34
2022-09-28T20:41:27.568Z,99815.19
2022-09-28T20:46:29.282Z,99816.94
2022-09-28T20:51:30.732Z,99816.16
2022-09-28T20:56:39.237Z,99816.91
2022-09-28T21:01:40.941Z,99816.78
2022-09-28T21:06:42.599Z,99825.97
2022-09-28T21:11:43.961Z,99827.59
2022-09-28T21:16:45.268Z,99830.75
2022-09-28T21:21:46.778Z,99827.53
2022-09-28T21:26:48.088Z,99831.69
2022-09-28T21:31:49.468Z,99839.22
2022-09-28T21:36:51.353Z,99833.78
2022-09-28T21:41:52.914Z,99845.72
2022-09-28T21:46:54.278Z,99843.16
2022-09-28T21:51:55.605Z,99847.31
2022-09-28T21:56:56.872Z,99845.63
2022-09-28T22:01:58.250Z,99849.69
2022-09-28T22:06:59.714Z,99847.63
2022-09-28T22:12:01.189Z,99855.44
2022-09-28T22:17:02.542Z,99847.63
2022-09-28T22:22:03.876Z,99854.28
2022-09-28T22:27:05.255Z,99853.38
2022-09-28T22:32:07.560Z,99854.00
2022-09-28T22:37:08.961Z,99864.97
2022-09-28T22:42:10.270Z,99867.44
2022-09-28T22:47:11.648Z,99864.72
2022-09-28T22:52:12.948Z,99866.28
2022-09-28T22:57:14.347Z,99869.47
2022-09-28T23:02:15.648Z,99872.13
2022-09-28T23:07:17.152Z,99867.03
2022-09-28T23:12:18.477Z,99867.75
2022-09-28T23:17:19.838Z,99861.16
2022-09-28T23:22:21.157Z,99862.09
2022-09-28T23:27:22.515Z,99860.94
2022-09-28T23:32:25.763Z,99869.31
2022-09-28T23:37:29.927Z,99870.91
2022-09-28T23:42:31.438Z,99867.16
2022-09-28T23:47:32.800Z,99872.06
2022-09-28T23:52:34.970Z,99868.59
2022-09-28T23:57:36.283Z,99865.97
