createdAt,value
2023-09-06T00:02:23.480Z,8.38
2023-09-06T00:04:51.016Z,7.45
2023-09-06T00:07:18.421Z,8.15
2023-09-06T00:09:45.868Z,6.78
2023-09-06T00:12:13.103Z,9.02
2023-09-06T00:14:40.845Z,9.55
2023-09-06T00:17:10.148Z,8.75
2023-09-06T00:19:37.351Z,8.63
2023-09-06T00:22:04.829Z,8.85
2023-09-06T00:24:35.241Z,8.32
2023-09-06T00:27:04.902Z,8.55
2023-09-06T00:29:33.756Z,9.15
2023-09-06T00:32:01.262Z,13.40
2023-09-06T00:34:28.710Z,7.97
2023-09-06T00:36:56.311Z,9.13
2023-09-06T00:39:24.648Z,7.97
2023-09-06T00:41:51.980Z,8.93
2023-09-06T00:44:20.359Z,9.88
2023-09-06T00:46:48.504Z,7.90
2023-09-06T00:49:16.187Z,9.45
2023-09-06T00:51:43.740Z,8.00
2023-09-06T00:54:11.616Z,9.38
2023-09-06T00:56:40.693Z,9.45
2023-09-06T00:59:11.813Z,8.23
2023-09-06T01:01:39.120Z,8.18
2023-09-06T01:04:06.655Z,9.90
2023-09-06T01:06:36.583Z,10.40
2023-09-06T01:09:07.141Z,8.75
2023-09-06T01:11:38.408Z,9.95
2023-09-06T01:14:05.816Z,8.50
2023-09-06T01:16:47.147Z,9.27
2023-09-06T01:19:19.470Z,9.02
2023-09-06T01:22:22.330Z,7.45
2023-09-06T01:24:50.667Z,10.52
2023-09-06T01:27:18.578Z,8.38
2023-09-06T01:29:45.837Z,8.90
2023-09-06T01:32:15.498Z,8.82
2023-09-06T01:34:43.465Z,8.55
2023-09-06T01:37:10.728Z,8.70
2023-09-06T01:39:38.335Z,7.15
2023-09-06T01:42:05.675Z,9.10
2023-09-06T01:44:33.216Z,7.82
2023-09-06T01:47:00.655Z,9.13
2023-09-06T01:49:29.738Z,11.13
2023-09-06T01:51:58.932Z,9.05
2023-09-06T01:54:26.302Z,12.52
2023-09-06T01:56:53.638Z,7.78
2023-09-06T01:59:21.097Z,9.32
2023-09-06T02:01:54.800Z,7.90
2023-09-06T02:04:22.290Z,8.52
2023-09-06T02:06:51.198Z,8.45
2023-09-06T02:09:19.046Z,9.18
2023-09-06T02:11:46.324Z,9.18
2023-09-06T02:14:13.631Z,8.50
2023-09-06T02:16:41.099Z,9.77
2023-09-06T02:19:09.285Z,7.93
2023-09-06T02:21:39.367Z,11.50
2023-09-06T02:24:09.871Z,7.90
2023-09-06T02:26:38.242Z,8.55
2023-09-06T02:29:06.066Z,9.32
2023-09-06T02:31:33.437Z,9.15
2023-09-06T02:34:00.797Z,8.23
2023-09-06T02:36:28.053Z,9.20
2023-09-06T02:38:56.210Z,8.13
2023-09-06T02:41:23.595Z,10.07
2023-09-06T02:43:50.931Z,8.48
2023-09-06T02:46:18.187Z,9.48
2023-09-06T02:48:48.119Z,11.68
2023-09-06T02:51:16.745Z,8.35
2023-09-06T02:53:47.126Z,10.18
2023-09-06T02:56:17.712Z,10.18
2023-09-06T02:58:46.365Z,10.57
2023-09-06T03:01:20.728Z,11.18
2023-09-06T03:03:54.738Z,10.73
2023-09-06T03:06:33.913Z,8.45
2023-09-06T03:09:10.258Z,10.70
2023-09-06T03:11:39.312Z,9.43
2023-09-06T03:14:07.000Z,11.75
2023-09-06T03:16:39.812Z,8.40
2023-09-06T03:19:11.295Z,8.50
2023-09-06T03:21:39.173Z,9.85
2023-09-06T03:24:13.370Z,8.20
2023-09-06T03:26:45.848Z,10.32
2023-09-06T03:29:16.476Z,10.40
2023-09-06T03:31:44.299Z,12.15
2023-09-06T03:34:14.428Z,10.27
2023-09-06T03:36:47.720Z,10.57
2023-09-06T03:39:15.544Z,12.23
2023-09-06T03:41:43.616Z,11.48
2023-09-06T03:44:11.009Z,9.32
2023-09-06T03:46:38.709Z,11.00
2023-09-06T03:49:09.321Z,11.02
2023-09-06T03:51:38.862Z,9.70
2023-09-06T03:54:07.240Z,11.20
2023-09-06T03:56:39.462Z,10.32
2023-09-06T03:59:09.751Z,9.35
2023-09-06T04:01:37.553Z,8.88
2023-09-06T04:04:05.821Z,11.13
2023-09-06T04:06:35.193Z,9.93
2023-09-06T04:09:04.045Z,9.65
2023-09-06T04:11:31.472Z,9.85
2023-09-06T04:13:58.724Z,10.68
2023-09-06T04:16:28.534Z,10.63
2023-09-06T04:18:57.277Z,9.85
2023-09-06T04:21:24.569Z,11.10
2023-09-06T04:23:51.767Z,10.25
2023-09-06T04:26:21.477Z,10.10
2023-09-06T04:28:50.784Z,10.30
2023-09-06T04:31:20.252Z,10.30
2023-09-06T04:33:48.941Z,12.35
2023-09-06T04:36:20.186Z,9.90
2023-09-06T04:38:50.690Z,10.88
2023-09-06T04:41:18.330Z,14.82
2023-09-06T04:43:53.261Z,10.15
2023-09-06T04:46:21.117Z,10.85
2023-09-06T04:48:51.211Z,9.48
2023-09-06T04:51:19.791Z,10.55
2023-09-06T04:53:47.228Z,9.70
2023-09-06T04:56:17.535Z,10.63
2023-09-06T04:58:50.175Z,13.48
2023-09-06T05:01:17.522Z,15.05
2023-09-06T05:03:46.748Z,16.98
2023-09-06T05:06:14.705Z,12.27
2023-09-06T05:08:42.893Z,12.13
2023-09-06T05:11:17.711Z,10.70
2023-09-06T05:13:48.532Z,11.07
2023-09-06T05:16:17.504Z,11.27
2023-09-06T05:18:46.622Z,10.90
2023-09-06T05:21:15.450Z,12.30
2023-09-06T05:23:42.678Z,13.75
2023-09-06T05:26:11.965Z,12.40
2023-09-06T05:28:44.187Z,14.55
2023-09-06T05:31:12.034Z,9.68
2023-09-06T05:33:42.366Z,9.07
2023-09-06T05:36:13.075Z,10.88
2023-09-06T05:38:40.696Z,10.10
2023-09-06T05:41:11.158Z,8.90
2023-09-06T05:43:41.695Z,8.93
2023-09-06T05:46:21.441Z,7.70
2023-09-06T05:48:58.808Z,7.75
2023-09-06T05:51:30.188Z,8.48
2023-09-06T05:54:02.670Z,8.60
2023-09-06T05:56:31.303Z,8.05
2023-09-06T05:59:01.118Z,9.38
2023-09-06T06:01:28.701Z,6.72
2023-09-06T06:03:56.145Z,9.57
2023-09-06T06:06:24.165Z,7.55
2023-09-06T06:08:51.537Z,7.18
2023-09-06T06:11:19.120Z,7.53
2023-09-06T06:13:50.650Z,7.43
2023-09-06T06:16:28.097Z,6.45
2023-09-06T06:18:55.708Z,7.38
2023-09-06T06:21:25.349Z,8.63
2023-09-06T06:23:52.826Z,8.07
2023-09-06T06:26:21.255Z,6.35
2023-09-06T06:28:50.209Z,8.20
2023-09-06T06:31:17.735Z,8.07
2023-09-06T06:33:45.115Z,7.55
2023-09-06T06:36:12.554Z,7.53
2023-09-06T06:38:41.338Z,8.75
2023-09-06T06:41:24.371Z,7.47
2023-09-06T06:43:51.767Z,9.00
2023-09-06T06:46:38.325Z,8.73
2023-09-06T06:49:08.370Z,7.70
2023-09-06T06:51:40.248Z,7.15
2023-09-06T06:54:15.798Z,9.77
2023-09-06T06:56:43.640Z,12.10
2023-09-06T06:59:11.840Z,11.35
2023-09-06T07:01:39.108Z,10.95
2023-09-06T07:04:06.990Z,10.80
2023-09-06T07:06:35.203Z,8.95
2023-09-06T07:09:05.714Z,9.50
2023-09-06T07:11:34.395Z,11.13
2023-09-06T07:14:01.741Z,9.10
2023-09-06T07:16:31.701Z,7.80
2023-09-06T07:18:59.787Z,6.60
2023-09-06T07:21:28.446Z,11.32
2023-09-06T07:23:56.811Z,6.72
2023-09-06T07:26:24.180Z,7.57
2023-09-06T07:28:51.544Z,7.82
2023-09-06T07:31:19.381Z,7.47
2023-09-06T07:33:46.867Z,7.78
2023-09-06T07:36:15.344Z,7.97
2023-09-06T07:38:42.835Z,5.40
2023-09-06T07:41:10.304Z,7.88
2023-09-06T07:43:38.918Z,6.28
2023-09-06T07:46:11.001Z,6.55
2023-09-06T07:48:40.338Z,6.07
2023-09-06T07:51:09.217Z,5.50
2023-09-06T07:53:36.548Z,9.27
2023-09-06T07:56:07.020Z,6.40
2023-09-06T07:58:34.766Z,8.82
2023-09-06T08:01:17.172Z,7.50
2023-09-06T08:03:48.070Z,6.85
2023-09-06T08:06:17.010Z,6.00
2023-09-06T08:08:45.037Z,7.10
2023-09-06T08:11:12.595Z,6.50
2023-09-06T08:13:40.024Z,7.85
2023-09-06T08:16:07.251Z,10.25
2023-09-06T08:18:35.172Z,8.27
2023-09-06T08:21:03.203Z,5.40
2023-09-06T08:23:30.845Z,6.28
2023-09-06T08:25:58.429Z,7.38
2023-09-06T08:28:25.757Z,6.47
2023-09-06T08:30:53.865Z,7.93
2023-09-06T08:33:21.259Z,7.13
2023-09-06T08:35:48.656Z,7.50
2023-09-06T08:38:16.009Z,6.03
2023-09-06T08:40:43.235Z,6.63
2023-09-06T08:43:13.701Z,9.70
2023-09-06T08:45:44.962Z,7.68
2023-09-06T08:48:13.311Z,4.85
2023-09-06T08:50:41.799Z,5.78
2023-09-06T08:53:12.166Z,6.60
2023-09-06T08:55:39.661Z,5.40
2023-09-06T08:58:07.200Z,7.60
2023-09-06T09:00:36.504Z,6.57
2023-09-06T09:03:04.276Z,6.72
2023-09-06T09:05:31.624Z,7.60
2023-09-06T09:08:01.904Z,5.45
2023-09-06T09:10:34.580Z,6.57
2023-09-06T09:13:02.918Z,6.00
2023-09-06T09:15:34.863Z,5.70
2023-09-06T09:18:14.704Z,4.78
2023-09-06T09:20:44.627Z,6.35
2023-09-06T09:23:16.005Z,5.82
2023-09-06T09:25:53.007Z,6.72
2023-09-06T09:28:21.281Z,5.57
2023-09-06T09:30:50.197Z,7.40
2023-09-06T09:33:19.665Z,8.98
2023-09-06T09:35:48.617Z,5.97
2023-09-06T09:38:16.208Z,7.20
2023-09-06T09:43:13.499Z,5.28
2023-09-06T09:45:44.938Z,8.75
2023-09-06T09:48:13.338Z,6.60
2023-09-06T09:50:43.527Z,6.68
2023-09-06T09:55:49.963Z,6.65
2023-09-06T09:58:20.763Z,6.38
2023-09-06T10:00:53.711Z,7.80
2023-09-06T10:03:24.254Z,6.38
2023-09-06T10:05:54.140Z,5.53
2023-09-06T10:08:23.094Z,7.97
2023-09-06T10:10:52.481Z,10.13
2023-09-06T10:13:20.015Z,8.73
2023-09-06T10:15:51.043Z,7.88
2023-09-06T10:18:18.506Z,7.70
2023-09-06T10:20:47.498Z,8.23
2023-09-06T10:23:15.441Z,6.25
2023-09-06T10:25:50.768Z,5.20
2023-09-06T10:28:24.869Z,6.60
2023-09-06T10:31:08.537Z,6.53
2023-09-06T10:33:38.555Z,6.68
2023-09-06T10:36:28.706Z,6.03
2023-09-06T10:38:56.807Z,5.45
2023-09-06T10:41:27.939Z,6.43
2023-09-06T10:44:08.368Z,4.32
2023-09-06T10:46:38.549Z,4.90
2023-09-06T10:49:30.592Z,4.80
2023-09-06T10:52:09.926Z,6.22
2023-09-06T10:54:46.293Z,4.35
2023-09-06T10:57:15.941Z,6.18
2023-09-06T10:59:58.854Z,5.07
2023-09-06T11:02:29.615Z,5.68
2023-09-06T11:05:11.314Z,6.45
2023-09-06T11:10:26.377Z,4.53
2023-09-06T11:13:19.632Z,5.15
2023-09-06T11:15:51.729Z,4.70
2023-09-06T11:18:19.098Z,5.13
2023-09-06T11:20:51.531Z,5.63
2023-09-06T11:23:19.066Z,4.82
2023-09-06T11:25:46.827Z,4.63
2023-09-06T11:28:20.331Z,5.32
2023-09-06T11:30:49.436Z,4.50
2023-09-06T11:33:19.379Z,5.20
2023-09-06T11:35:57.890Z,4.85
2023-09-06T11:38:34.452Z,5.70
2023-09-06T11:41:05.069Z,5.28
2023-09-06T11:43:34.649Z,5.90
2023-09-06T11:46:05.500Z,5.63
2023-09-06T11:48:35.311Z,4.82
2023-09-06T11:51:09.596Z,4.97
2023-09-06T11:53:47.016Z,5.95
2023-09-06T11:56:15.757Z,6.47
2023-09-06T11:58:50.830Z,5.65
2023-09-06T12:01:23.640Z,4.82
2023-09-06T12:03:54.526Z,4.70
2023-09-06T12:06:22.837Z,4.95
2023-09-06T12:08:52.137Z,5.22
2023-09-06T12:11:24.652Z,6.90
2023-09-06T12:13:53.291Z,7.50
2023-09-06T12:16:21.422Z,5.78
2023-09-06T12:18:51.608Z,6.18
2023-09-06T12:21:20.782Z,6.30
2023-09-06T12:23:48.532Z,5.22
2023-09-06T12:26:18.178Z,6.03
2023-09-06T12:28:45.423Z,7.90
2023-09-06T12:31:17.588Z,5.30
2023-09-06T12:33:49.084Z,5.47
2023-09-06T12:36:19.220Z,5.07
2023-09-06T12:38:47.429Z,6.15
2023-09-06T12:41:14.970Z,5.43
2023-09-06T12:43:42.167Z,5.97
2023-09-06T12:46:10.056Z,6.80
2023-09-06T12:48:37.579Z,7.20
2023-09-06T12:51:08.656Z,6.35
2023-09-06T12:53:37.310Z,4.90
2023-09-06T12:56:04.922Z,6.65
2023-09-06T12:58:33.890Z,4.57
2023-09-06T13:01:04.223Z,4.30
2023-09-06T13:03:31.898Z,6.10
2023-09-06T13:06:03.226Z,6.88
2023-09-06T13:08:34.028Z,5.55
2023-09-06T13:11:01.967Z,4.65
2023-09-06T13:13:29.227Z,4.82
2023-09-06T13:15:56.638Z,5.82
2023-09-06T13:18:24.004Z,6.00
2023-09-06T13:20:57.683Z,6.05
2023-09-06T13:23:25.664Z,6.15
2023-09-06T13:25:53.058Z,5.97
2023-09-06T13:28:20.329Z,5.45
2023-09-06T13:30:47.616Z,5.20
2023-09-06T13:33:14.972Z,5.82
2023-09-06T13:35:42.337Z,5.03
2023-09-06T13:38:09.576Z,5.43
2023-09-06T13:40:36.927Z,6.93
2023-09-06T13:43:04.497Z,6.38
2023-09-06T13:45:31.998Z,6.57
2023-09-06T13:47:59.354Z,6.50
2023-09-06T13:50:26.604Z,6.72
2023-09-06T13:52:53.842Z,5.07
2023-09-06T13:55:21.227Z,6.43
2023-09-06T13:57:48.669Z,5.22
2023-09-06T14:00:17.662Z,5.45
2023-09-06T14:02:45.077Z,6.95
2023-09-06T14:05:12.575Z,6.07
2023-09-06T14:07:39.910Z,5.68
2023-09-06T14:10:08.039Z,5.50
2023-09-06T14:12:35.364Z,8.10
2023-09-06T14:15:02.772Z,8.00
2023-09-06T14:17:30.337Z,6.00
2023-09-06T14:19:57.797Z,6.45
2023-09-06T14:22:25.317Z,5.63
2023-09-06T14:24:52.538Z,6.75
2023-09-06T14:27:20.219Z,6.82
2023-09-06T14:29:47.499Z,4.63
2023-09-06T14:32:15.170Z,5.68
2023-09-06T14:34:42.555Z,4.85
2023-09-06T14:37:09.888Z,5.63
2023-09-06T14:39:38.330Z,7.13
2023-09-06T14:42:08.505Z,5.47
2023-09-06T14:44:36.307Z,6.22
2023-09-06T14:47:04.612Z,7.85
2023-09-06T14:49:31.943Z,6.63
2023-09-06T14:52:01.685Z,4.65
2023-09-06T14:54:29.961Z,5.43
2023-09-06T14:56:59.199Z,6.20
2023-09-06T14:59:27.663Z,5.68
2023-09-06T15:01:54.935Z,5.05
2023-09-06T15:04:22.501Z,7.32
2023-09-06T15:06:59.354Z,5.32
2023-09-06T15:09:28.488Z,5.93
2023-09-06T15:11:56.341Z,5.47
2023-09-06T15:14:25.012Z,4.95
2023-09-06T15:16:52.318Z,5.22
2023-09-06T15:19:19.546Z,7.57
2023-09-06T15:21:47.104Z,5.78
2023-09-06T15:24:15.109Z,4.90
2023-09-06T15:26:42.849Z,7.82
2023-09-06T15:29:14.696Z,5.20
2023-09-06T15:31:47.663Z,4.40
2023-09-06T15:34:37.570Z,4.15
2023-09-06T15:37:10.771Z,5.50
2023-09-06T15:39:41.653Z,5.30
2023-09-06T15:42:13.436Z,6.88
2023-09-06T15:44:43.570Z,4.43
2023-09-06T15:47:27.915Z,4.88
2023-09-06T15:50:16.091Z,4.90
2023-09-06T15:52:50.154Z,4.00
2023-09-06T15:55:29.128Z,4.45
2023-09-06T16:00:49.952Z,7.40
2023-09-06T16:06:47.967Z,4.00
2023-09-06T16:09:22.157Z,6.00
2023-09-06T16:11:59.602Z,3.58
2023-09-06T16:14:42.159Z,6.80
2023-09-06T16:17:27.017Z,7.10
2023-09-06T16:19:56.792Z,4.70
2023-09-06T16:22:24.288Z,4.15
2023-09-06T16:25:09.269Z,4.28
2023-09-06T16:27:44.246Z,4.72
2023-09-06T16:30:22.277Z,4.60
2023-09-06T16:32:56.816Z,4.28
2023-09-06T16:38:37.448Z,4.00
2023-09-06T16:41:04.870Z,6.13
2023-09-06T16:43:32.165Z,4.60
2023-09-06T16:45:59.510Z,5.72
2023-09-06T16:48:27.158Z,7.03
2023-09-06T16:50:54.808Z,4.68
2023-09-06T16:53:22.503Z,4.05
2023-09-06T16:55:49.734Z,4.63
2023-09-06T16:58:18.399Z,3.65
2023-09-06T17:00:45.586Z,5.05
2023-09-06T17:03:13.020Z,4.65
2023-09-06T17:05:40.330Z,5.32
2023-09-06T17:08:07.717Z,4.20
2023-09-06T17:10:35.577Z,6.07
2023-09-06T17:13:03.875Z,5.82
2023-09-06T17:15:32.560Z,4.55
2023-09-06T17:17:59.925Z,5.38
2023-09-06T17:20:28.098Z,6.55
2023-09-06T17:22:58.653Z,7.25
2023-09-06T17:25:26.792Z,6.80
2023-09-06T17:27:57.369Z,3.35
2023-09-06T17:30:25.871Z,5.68
2023-09-06T17:33:15.139Z,7.10
2023-09-06T17:35:45.926Z,3.88
2023-09-06T17:38:17.144Z,4.35
2023-09-06T17:40:54.362Z,6.25
2023-09-06T17:43:23.525Z,7.60
2023-09-06T17:45:52.424Z,5.68
2023-09-06T17:48:22.035Z,5.68
2023-09-06T17:50:55.809Z,6.18
2023-09-06T17:53:31.084Z,5.97
2023-09-06T17:56:13.814Z,6.22
2023-09-06T17:58:46.647Z,6.35
2023-09-06T18:01:15.932Z,7.28
2023-09-06T18:03:46.733Z,5.93
2023-09-06T18:06:16.050Z,6.10
2023-09-06T18:08:46.477Z,6.78
2023-09-06T18:11:13.941Z,4.93
2023-09-06T18:13:42.942Z,4.75
2023-09-06T18:16:18.143Z,5.30
2023-09-06T18:18:46.115Z,5.65
2023-09-06T18:21:16.720Z,4.95
2023-09-06T18:23:45.794Z,5.03
2023-09-06T18:26:14.097Z,5.03
2023-09-06T18:28:41.564Z,5.28
2023-09-06T18:31:09.544Z,6.63
2023-09-06T18:33:38.278Z,4.68
2023-09-06T18:36:10.566Z,5.45
2023-09-06T18:38:39.039Z,7.55
2023-09-06T18:41:13.663Z,6.13
2023-09-06T18:43:41.043Z,6.28
2023-09-06T18:46:09.004Z,6.30
2023-09-06T18:48:38.487Z,5.68
2023-09-06T18:51:08.280Z,7.88
2023-09-06T18:53:38.331Z,6.57
2023-09-06T18:56:08.744Z,7.50
2023-09-06T18:58:37.880Z,7.28
2023-09-06T19:01:15.260Z,6.72
2023-09-06T19:03:43.471Z,6.85
2023-09-06T19:06:14.870Z,5.57
2023-09-06T19:08:42.689Z,5.97
2023-09-06T19:11:11.209Z,5.80
2023-09-06T19:13:39.187Z,5.38
2023-09-06T19:16:06.631Z,5.90
2023-09-06T19:18:34.363Z,5.60
2023-09-06T19:21:01.947Z,6.47
2023-09-06T19:23:30.217Z,6.28
2023-09-06T19:25:57.599Z,5.30
2023-09-06T19:28:25.648Z,6.30
2023-09-06T19:30:59.760Z,7.10
2023-09-06T19:33:29.241Z,7.32
2023-09-06T19:35:56.997Z,8.05
2023-09-06T19:38:24.924Z,6.60
2023-09-06T19:40:55.048Z,7.07
2023-09-06T19:43:24.416Z,6.70
2023-09-06T19:45:57.109Z,6.70
2023-09-06T19:48:26.026Z,6.38
2023-09-06T19:50:53.551Z,7.13
2023-09-06T19:53:20.948Z,6.47
2023-09-06T19:55:49.441Z,6.30
2023-09-06T19:58:17.254Z,6.32
2023-09-06T20:00:44.493Z,7.05
2023-09-06T20:03:12.098Z,7.70
2023-09-06T20:05:39.694Z,5.68
2023-09-06T20:08:07.047Z,8.90
2023-09-06T20:10:47.334Z,5.85
2023-09-06T20:13:14.901Z,6.07
2023-09-06T20:15:42.284Z,6.70
2023-09-06T20:18:09.518Z,5.75
2023-09-06T20:20:39.218Z,5.65
2023-09-06T20:23:07.895Z,7.60
2023-09-06T20:25:35.107Z,6.60
2023-09-06T20:28:02.328Z,6.40
2023-09-06T20:30:29.634Z,7.28
2023-09-06T20:32:58.440Z,7.40
2023-09-06T20:35:25.825Z,6.57
2023-09-06T20:37:53.056Z,7.10
2023-09-06T20:40:20.314Z,7.80
2023-09-06T20:42:47.623Z,5.85
2023-09-06T20:45:15.025Z,7.45
2023-09-06T20:47:42.575Z,5.05
2023-09-06T20:50:15.640Z,6.72
2023-09-06T20:52:42.957Z,6.13
2023-09-06T20:55:10.205Z,5.85
2023-09-06T20:57:38.462Z,6.55
2023-09-06T21:00:10.372Z,9.20
2023-09-06T21:02:38.284Z,5.18
2023-09-06T21:05:06.142Z,5.05
2023-09-06T21:07:33.491Z,6.80
2023-09-06T21:10:00.702Z,5.85
2023-09-06T21:12:28.309Z,6.22
2023-09-06T21:14:55.760Z,5.50
2023-09-06T21:17:23.057Z,5.32
2023-09-06T21:19:50.882Z,8.20
2023-09-06T21:22:18.149Z,6.82
2023-09-06T21:24:46.037Z,4.80
2023-09-06T21:27:13.326Z,4.55
2023-09-06T21:29:40.439Z,5.65
2023-09-06T21:32:07.739Z,7.00
2023-09-06T21:34:35.078Z,6.78
2023-09-06T21:37:02.393Z,6.65
2023-09-06T21:39:29.661Z,6.63
2023-09-06T21:41:56.970Z,5.05
2023-09-06T21:44:24.968Z,5.82
2023-09-06T21:46:52.309Z,5.05
2023-09-06T21:49:19.690Z,4.90
2023-09-06T21:51:47.039Z,4.97
2023-09-06T21:54:14.432Z,6.03
2023-09-06T21:56:41.717Z,8.73
2023-09-06T21:59:11.397Z,7.53
2023-09-06T22:01:38.707Z,5.82
2023-09-06T22:04:24.850Z,6.38
2023-09-06T22:07:10.915Z,7.55
2023-09-06T22:09:56.858Z,5.40
2023-09-06T22:12:43.264Z,5.60
2023-09-06T22:15:13.086Z,7.47
2023-09-06T22:17:41.303Z,7.35
2023-09-06T22:20:10.112Z,5.80
2023-09-06T22:22:37.500Z,6.72
2023-09-06T22:25:07.298Z,6.95
2023-09-06T22:27:35.876Z,5.38
2023-09-06T22:30:05.528Z,6.30
2023-09-06T22:32:32.897Z,7.63
2023-09-06T22:35:00.292Z,6.47
2023-09-06T22:37:29.138Z,6.43
2023-09-06T22:39:56.446Z,6.53
2023-09-06T22:42:23.836Z,6.43
2023-09-06T22:44:51.052Z,6.30
2023-09-06T22:47:18.348Z,8.23
2023-09-06T22:49:45.862Z,6.57
2023-09-06T22:52:13.242Z,8.43
2023-09-06T22:54:40.757Z,7.18
2023-09-06T22:57:12.032Z,7.20
2023-09-06T22:59:39.189Z,8.63
2023-09-06T23:02:06.819Z,6.63
2023-09-06T23:04:34.393Z,8.07
2023-09-06T23:07:02.344Z,6.50
2023-09-06T23:09:30.534Z,7.50
2023-09-06T23:11:58.055Z,7.35
2023-09-06T23:14:29.121Z,7.40
2023-09-06T23:16:56.599Z,7.68
2023-09-06T23:19:29.945Z,8.02
2023-09-06T23:21:59.449Z,6.57
2023-09-06T23:24:28.942Z,6.50
2023-09-06T23:27:08.154Z,5.82
2023-09-06T23:29:45.041Z,8.77
2023-09-06T23:32:16.488Z,7.40
2023-09-06T23:34:48.465Z,7.57
2023-09-06T23:37:16.489Z,6.32
2023-09-06T23:39:45.355Z,7.47
2023-09-06T23:42:15.293Z,7.22
2023-09-06T23:44:43.481Z,9.15
2023-09-06T23:47:16.807Z,5.93
2023-09-06T23:49:45.818Z,6.00
2023-09-06T23:52:14.330Z,6.15
2023-09-06T23:54:48.189Z,8.40
2023-09-06T23:57:19.307Z,6.40
2023-09-06T23:59:48.076Z,6.25
