createdAt,value
2019-05-06T00:00:09.556Z,7.40
2019-05-06T00:06:09.571Z,8.10
2019-05-06T00:12:09.583Z,8.80
2019-05-06T00:18:09.570Z,9.00
2019-05-06T00:24:09.558Z,8.80
2019-05-06T00:30:09.543Z,10.60
2019-05-06T00:36:09.583Z,10.70
2019-05-06T00:42:09.554Z,9.70
2019-05-06T00:48:09.573Z,10.50
2019-05-06T00:54:09.605Z,9.30
2019-05-06T01:00:09.592Z,10.70
2019-05-06T01:06:09.582Z,10.80
2019-05-06T01:12:09.567Z,12.20
2019-05-06T01:18:09.687Z,8.70
2019-05-06T01:24:09.579Z,9.70
2019-05-06T01:30:09.616Z,10.00
2019-05-06T01:36:09.631Z,11.40
2019-05-06T01:42:09.641Z,8.70
2019-05-06T01:48:09.594Z,10.20
2019-05-06T01:54:09.599Z,11.00
2019-05-06T02:00:09.612Z,11.00
2019-05-06T02:06:09.634Z,9.70
2019-05-06T02:12:09.632Z,8.30
2019-05-06T02:18:09.603Z,10.70
2019-05-06T02:24:09.603Z,9.50
2019-05-06T02:30:09.690Z,9.30
2019-05-06T02:36:09.624Z,10.90
2019-05-06T02:42:09.625Z,10.30
2019-05-06T02:48:09.636Z,11.80
2019-05-06T02:54:09.676Z,12.00
2019-05-06T03:00:13.169Z,10.50
2019-05-06T03:06:09.661Z,13.30
2019-05-06T03:12:09.664Z,9.80
2019-05-06T03:18:09.655Z,9.70
2019-05-06T03:24:09.645Z,9.80
2019-05-06T03:30:09.668Z,12.20
2019-05-06T03:36:18.771Z,10.20
2019-05-06T03:42:09.714Z,11.50
2019-05-06T03:48:12.788Z,11.40
2019-05-06T03:54:12.652Z,14.20
2019-05-06T04:00:15.532Z,14.60
2019-05-06T04:06:09.663Z,17.90
2019-05-06T04:12:12.698Z,16.50
2019-05-06T04:18:12.380Z,17.40
2019-05-06T04:24:09.673Z,19.00
2019-05-06T04:30:09.669Z,15.80
2019-05-06T04:36:09.683Z,17.10
2019-05-06T04:42:09.917Z,15.10
2019-05-06T04:48:09.708Z,18.20
2019-05-06T04:54:13.033Z,18.80
2019-05-06T05:00:12.764Z,20.60
2019-05-06T05:06:09.768Z,22.20
2019-05-06T05:12:09.705Z,16.80
2019-05-06T05:18:09.696Z,19.90
2019-05-06T05:24:11.898Z,20.10
2019-05-06T05:30:09.682Z,15.00
2019-05-06T05:36:09.726Z,15.80
2019-05-06T05:42:12.340Z,19.50
2019-05-06T05:48:09.737Z,18.10
2019-05-06T05:54:09.692Z,23.10
2019-05-06T06:00:09.743Z,22.10
2019-05-06T06:06:09.710Z,23.40
2019-05-06T06:12:11.941Z,17.10
2019-05-06T06:18:09.705Z,18.70
2019-05-06T06:24:09.720Z,21.10
2019-05-06T06:30:09.809Z,17.80
2019-05-06T06:36:09.731Z,20.30
2019-05-06T06:42:09.708Z,20.00
2019-05-06T06:48:09.797Z,16.10
2019-05-06T06:54:12.134Z,20.60
2019-05-06T07:00:09.750Z,21.40
2019-05-06T07:06:09.841Z,18.60
2019-05-06T07:12:09.731Z,18.00
2019-05-06T07:18:09.744Z,17.00
2019-05-06T07:24:09.751Z,17.20
2019-05-06T07:30:12.197Z,13.40
2019-05-06T07:36:09.769Z,17.80
2019-05-06T07:42:09.783Z,18.50
2019-05-06T07:48:09.796Z,19.10
2019-05-06T07:54:09.787Z,18.20
2019-05-06T08:00:09.788Z,14.40
2019-05-06T08:06:09.842Z,17.80
2019-05-06T08:12:09.818Z,17.50
2019-05-06T08:18:09.801Z,15.90
2019-05-06T08:24:11.934Z,18.90
2019-05-06T08:30:09.805Z,19.50
2019-05-06T08:36:14.017Z,15.20
2019-05-06T08:42:09.830Z,16.60
2019-05-06T08:48:09.806Z,15.10
2019-05-06T08:54:09.834Z,14.30
2019-05-06T09:00:09.831Z,16.30
2019-05-06T09:06:26.025Z,14.50
2019-05-06T09:12:09.823Z,18.10
2019-05-06T09:18:12.291Z,17.40
2019-05-06T09:24:09.906Z,13.90
2019-05-06T09:30:09.851Z,16.90
2019-05-06T09:36:12.620Z,18.40
2019-05-06T09:42:09.883Z,19.20
2019-05-06T09:48:12.630Z,16.40
2019-05-06T09:54:09.860Z,13.20
2019-05-06T10:00:09.905Z,16.00
2019-05-06T10:06:09.905Z,14.40
2019-05-06T10:12:09.890Z,12.90
2019-05-06T10:18:12.732Z,9.10
2019-05-06T10:24:09.922Z,9.70
2019-05-06T10:30:12.369Z,10.70
2019-05-06T10:36:09.877Z,12.30
2019-05-06T10:42:09.868Z,11.80
2019-05-06T10:48:09.925Z,12.40
2019-05-06T10:54:12.118Z,10.60
2019-05-06T11:00:12.121Z,11.00
2019-05-06T11:06:09.936Z,11.40
2019-05-06T11:12:09.940Z,10.00
2019-05-06T11:18:13.549Z,7.20
2019-05-06T11:24:12.144Z,11.60
2019-05-06T11:30:09.925Z,7.80
2019-05-06T11:36:12.258Z,10.80
2019-05-06T11:42:24.948Z,10.40
2019-05-06T11:48:09.915Z,7.40
2019-05-06T11:54:17.527Z,6.00
2019-05-06T12:00:12.498Z,7.00
2019-05-06T12:06:09.961Z,13.50
2019-05-06T12:12:12.589Z,8.10
2019-05-06T12:18:09.979Z,8.80
2019-05-06T12:24:12.216Z,6.10
2019-05-06T12:30:12.171Z,6.70
2019-05-06T12:36:12.320Z,5.90
2019-05-06T12:42:09.987Z,6.80
2019-05-06T12:48:12.937Z,6.70
2019-05-06T12:54:10.044Z,8.30
2019-05-06T13:00:12.778Z,9.80
2019-05-06T13:06:12.753Z,7.60
2019-05-06T13:12:12.202Z,8.00
2019-05-06T13:18:10.028Z,9.70
2019-05-06T13:24:11.976Z,11.90
2019-05-06T13:30:10.039Z,6.00
2019-05-06T13:36:10.111Z,8.50
2019-05-06T13:42:10.036Z,7.10
2019-05-06T13:48:09.999Z,8.20
2019-05-06T13:54:12.884Z,7.80
2019-05-06T14:00:10.077Z,9.50
2019-05-06T14:06:12.166Z,13.00
2019-05-06T14:12:11.183Z,11.60
2019-05-06T14:18:13.491Z,7.50
2019-05-06T14:24:10.050Z,9.60
2019-05-06T14:30:10.162Z,12.20
2019-05-06T14:36:12.174Z,13.00
2019-05-06T14:42:10.117Z,14.20
2019-05-06T14:48:10.079Z,10.60
2019-05-06T14:54:14.593Z,18.70
2019-05-06T15:00:12.169Z,12.90
2019-05-06T15:06:10.123Z,13.50
2019-05-06T15:12:10.093Z,9.00
2019-05-06T15:18:10.112Z,14.10
2019-05-06T15:24:10.085Z,9.00
2019-05-06T15:30:12.282Z,9.40
2019-05-06T15:36:10.121Z,7.50
2019-05-06T15:42:10.111Z,8.80
2019-05-06T15:48:10.139Z,8.20
2019-05-06T15:54:10.115Z,6.70
2019-05-06T16:00:10.126Z,5.50
2019-05-06T16:06:12.342Z,12.00
2019-05-06T16:12:12.599Z,6.70
2019-05-06T16:18:10.138Z,8.10
2019-05-06T16:24:12.585Z,9.50
2019-05-06T16:30:10.170Z,6.40
2019-05-06T16:36:10.135Z,5.10
2019-05-06T16:42:12.702Z,7.20
2019-05-06T16:48:10.142Z,7.30
2019-05-06T16:54:11.877Z,6.00
2019-05-06T17:00:10.141Z,6.80
2019-05-06T17:06:13.786Z,4.10
2019-05-06T17:12:10.428Z,4.70
2019-05-06T17:18:12.240Z,6.50
2019-05-06T17:24:10.147Z,4.80
2019-05-06T17:30:10.184Z,7.70
2019-05-06T17:36:12.567Z,5.00
2019-05-06T17:42:10.217Z,4.40
2019-05-06T17:48:12.531Z,8.90
2019-05-06T17:54:12.203Z,5.70
2019-05-06T18:00:13.505Z,14.90
2019-05-06T18:06:13.893Z,6.10
2019-05-06T18:13:55.645Z,4.30
2019-05-06T18:19:55.617Z,6.00
2019-05-06T18:25:56.839Z,8.30
2019-05-06T18:31:55.660Z,4.90
2019-05-06T18:37:55.670Z,26.60
2019-05-06T18:43:55.653Z,5.60
2019-05-06T18:49:55.689Z,6.60
2019-05-06T18:55:55.696Z,6.70
2019-05-06T19:01:55.653Z,9.40
2019-05-06T19:07:55.693Z,6.40
2019-05-06T19:13:55.673Z,7.60
2019-05-06T19:19:55.719Z,11.20
2019-05-06T19:25:55.852Z,6.20
2019-05-06T19:36:16.929Z,7.70
2019-05-06T19:42:16.861Z,6.90
2019-05-06T19:48:16.726Z,8.40
2019-05-06T19:54:16.627Z,7.70
2019-05-06T20:00:16.678Z,8.30
2019-05-06T20:06:22.587Z,7.00
2019-05-06T20:12:16.677Z,8.40
2019-05-06T20:18:16.654Z,11.40
2019-05-06T20:24:18.394Z,9.50
2019-05-06T20:30:17.989Z,4.90
2019-05-06T20:36:16.730Z,5.80
2019-05-06T20:42:38.042Z,7.10
2019-05-06T20:48:16.700Z,6.40
2019-05-06T20:54:16.735Z,8.00
2019-05-06T21:00:16.700Z,12.80
2019-05-06T21:12:16.693Z,8.60
2019-05-06T21:18:16.678Z,11.80
2019-05-06T21:24:16.750Z,9.10
2019-05-06T21:30:16.673Z,7.90
2019-05-06T21:36:16.825Z,9.50
2019-05-06T21:42:16.752Z,9.80
2019-05-06T21:48:16.713Z,9.70
2019-05-06T21:54:16.865Z,12.00
2019-05-06T22:00:17.254Z,11.50
2019-05-06T22:06:16.811Z,11.80
2019-05-06T22:12:16.703Z,11.80
2019-05-06T22:18:16.925Z,10.20
2019-05-06T22:24:16.915Z,14.10
2019-05-06T22:30:16.747Z,12.20
2019-05-06T22:36:16.742Z,12.90
2019-05-06T22:42:16.752Z,10.60
2019-05-06T22:48:16.731Z,11.20
2019-05-06T22:54:16.799Z,11.10
2019-05-06T23:00:16.725Z,12.00
2019-05-06T23:06:16.756Z,13.40
2019-05-06T23:12:16.750Z,11.90
2019-05-06T23:18:16.784Z,10.10
2019-05-06T23:24:16.716Z,13.10
2019-05-06T23:30:16.724Z,12.30
2019-05-06T23:36:18.163Z,10.90
2019-05-06T23:42:16.752Z,12.70
2019-05-06T23:48:16.757Z,13.70
2019-05-06T23:54:16.753Z,10.10
