createdAt,value
2023-04-21T00:01:30.750Z,101559.47
2023-04-21T00:04:01.109Z,101558.66
2023-04-21T00:06:32.106Z,101562.34
2023-04-21T00:09:01.577Z,101569.50
2023-04-21T00:11:30.545Z,101573.97
2023-04-21T00:13:59.685Z,101572.38
2023-04-21T00:16:28.874Z,101587.19
2023-04-21T00:18:57.984Z,101570.38
2023-04-21T00:21:27.630Z,101569.22
2023-04-21T00:23:57.383Z,101563.94
2023-04-21T00:26:29.537Z,101566.66
2023-04-21T00:28:59.169Z,101560.22
2023-04-21T00:31:28.306Z,101551.50
2023-04-21T00:33:57.342Z,101541.88
2023-04-21T00:36:29.654Z,101544.38
2023-04-21T00:38:58.628Z,101558.78
2023-04-21T00:41:30.026Z,101549.66
2023-04-21T00:44:07.439Z,101545.28
2023-04-21T00:46:40.979Z,101544.38
2023-04-21T00:49:10.793Z,101538.84
2023-04-21T00:51:40.958Z,101531.69
2023-04-21T00:54:13.082Z,101520.97
2023-04-21T00:56:42.338Z,101522.50
2023-04-21T00:59:12.559Z,101508.91
2023-04-21T01:01:43.112Z,101508.88
2023-04-21T01:04:12.421Z,101499.09
2023-04-21T01:06:43.654Z,101504.28
2023-04-21T01:09:15.507Z,101503.66
2023-04-21T01:12:01.136Z,101504.72
2023-04-21T01:14:30.631Z,101507.13
2023-04-21T01:17:00.242Z,101510.59
2023-04-21T01:19:33.629Z,101514.38
2023-04-21T01:22:07.544Z,101515.66
2023-04-21T01:24:39.271Z,101518.50
2023-04-21T01:27:17.542Z,101507.34
2023-04-21T01:29:49.306Z,101505.47
2023-04-21T01:32:27.253Z,101504.06
2023-04-21T01:34:58.026Z,101486.19
2023-04-21T01:37:32.114Z,101483.63
2023-04-21T01:40:05.824Z,101478.38
2023-04-21T01:42:37.494Z,101473.63
2023-04-21T01:45:07.754Z,101465.16
2023-04-21T01:47:39.811Z,101462.00
2023-04-21T01:50:09.393Z,101455.50
2023-04-21T01:52:38.785Z,101457.00
2023-04-21T01:55:08.680Z,101464.34
2023-04-21T01:57:38.016Z,101462.72
2023-04-21T02:00:10.583Z,101477.63
2023-04-21T02:02:56.849Z,101472.41
2023-04-21T02:05:30.776Z,101479.44
2023-04-21T02:08:00.459Z,101480.59
2023-04-21T02:10:35.198Z,101484.22
2023-04-21T02:13:09.059Z,101487.69
2023-04-21T02:15:42.239Z,101474.56
2023-04-21T02:18:11.617Z,101477.78
2023-04-21T02:20:40.786Z,101479.47
2023-04-21T02:23:12.481Z,101468.25
2023-04-21T02:25:41.833Z,101444.25
2023-04-21T02:28:10.791Z,101449.41
2023-04-21T02:30:43.331Z,101443.69
2023-04-21T02:33:12.537Z,101451.47
2023-04-21T02:35:41.596Z,101449.13
2023-04-21T02:38:11.387Z,101439.53
2023-04-21T02:40:40.585Z,101450.19
2023-04-21T02:43:09.851Z,101457.38
2023-04-21T02:45:38.991Z,101455.75
2023-04-21T02:48:08.219Z,101463.56
2023-04-21T02:50:37.655Z,101456.41
2023-04-21T02:53:06.859Z,101456.50
2023-04-21T02:55:36.262Z,101444.59
2023-04-21T02:58:05.393Z,101448.25
2023-04-21T03:00:34.521Z,101439.50
2023-04-21T03:03:03.866Z,101434.53
2023-04-21T03:05:33.038Z,101431.22
2023-04-21T03:08:02.055Z,101438.31
2023-04-21T03:10:31.218Z,101435.97
2023-04-21T03:13:02.062Z,101437.59
2023-04-21T03:15:33.536Z,101444.97
2023-04-21T03:18:03.781Z,101446.59
2023-04-21T03:20:32.950Z,101450.78
2023-04-21T03:23:02.015Z,101445.97
2023-04-21T03:25:31.044Z,101449.31
2023-04-21T03:28:00.190Z,101446.31
2023-04-21T03:30:32.305Z,101439.22
2023-04-21T03:33:01.903Z,101439.88
2023-04-21T03:35:31.616Z,101442.19
2023-04-21T03:38:03.845Z,101446.19
2023-04-21T03:40:37.522Z,101439.72
2023-04-21T03:43:06.671Z,101435.44
2023-04-21T03:45:39.023Z,101439.78
2023-04-21T03:48:34.914Z,101432.72
2023-04-21T03:51:04.371Z,101426.78
2023-04-21T03:53:33.767Z,101435.28
2023-04-21T03:56:03.272Z,101422.63
2023-04-21T03:58:32.835Z,101419.34
2023-04-21T04:01:02.450Z,101423.25
2023-04-21T04:03:35.122Z,101430.69
2023-04-21T04:06:05.051Z,101424.03
2023-04-21T04:08:37.204Z,101420.28
2023-04-21T04:11:06.612Z,101424.13
2023-04-21T04:13:38.778Z,101426.47
2023-04-21T04:16:08.692Z,101436.97
2023-04-21T04:18:37.762Z,101429.69
2023-04-21T04:21:10.989Z,101444.59
2023-04-21T04:23:40.104Z,101445.69
2023-04-21T04:26:10.277Z,101455.53
2023-04-21T04:28:39.683Z,101459.69
2023-04-21T04:31:09.016Z,101462.22
2023-04-21T04:33:38.368Z,101459.34
2023-04-21T04:36:07.770Z,101464.84
2023-04-21T04:38:38.271Z,101479.47
2023-04-21T04:41:09.801Z,101477.63
2023-04-21T04:43:39.950Z,101483.97
2023-04-21T04:46:13.814Z,101482.03
2023-04-21T04:48:42.998Z,101479.97
2023-04-21T04:51:11.983Z,101491.69
2023-04-21T04:53:41.377Z,101489.75
2023-04-21T04:56:10.572Z,101502.03
2023-04-21T04:58:39.788Z,101501.84
2023-04-21T05:01:16.801Z,101505.75
2023-04-21T05:03:47.643Z,101512.53
2023-04-21T05:06:16.798Z,101513.09
2023-04-21T05:08:45.898Z,101538.66
2023-04-21T05:11:14.895Z,101545.97
2023-04-21T05:13:43.811Z,101545.59
2023-04-21T05:16:12.981Z,101554.69
2023-04-21T05:18:42.103Z,101543.91
2023-04-21T05:21:11.303Z,101544.81
2023-04-21T05:23:40.446Z,101540.91
2023-04-21T05:26:09.639Z,101546.31
2023-04-21T05:28:38.929Z,101548.38
2023-04-21T05:31:07.965Z,101545.97
2023-04-21T05:33:37.028Z,101554.00
2023-04-21T05:36:10.294Z,101549.63
2023-04-21T05:38:40.159Z,101559.94
2023-04-21T05:41:09.460Z,101564.28
2023-04-21T05:43:38.594Z,101567.78
2023-04-21T05:46:11.851Z,101565.72
2023-04-21T05:48:42.579Z,101565.03
2023-04-21T05:51:13.022Z,101577.25
2023-04-21T05:53:43.799Z,101583.91
2023-04-21T05:56:14.680Z,101586.22
2023-04-21T05:58:43.815Z,101592.16
2023-04-21T06:01:13.862Z,101601.34
2023-04-21T06:03:43.302Z,101599.75
2023-04-21T06:06:12.509Z,101595.28
2023-04-21T06:08:41.658Z,101608.72
2023-04-21T06:11:10.796Z,101597.38
2023-04-21T06:13:41.650Z,101601.94
2023-04-21T06:16:12.164Z,101612.31
2023-04-21T06:18:41.157Z,101607.09
2023-04-21T06:21:10.219Z,101609.41
2023-04-21T06:23:39.315Z,101615.22
2023-04-21T06:26:11.038Z,101627.28
2023-04-21T06:28:40.352Z,101628.59
2023-04-21T06:31:10.778Z,101639.47
2023-04-21T06:33:39.810Z,101641.53
2023-04-21T06:36:09.428Z,101643.09
2023-04-21T06:38:40.736Z,101648.34
2023-04-21T06:41:10.424Z,101656.56
2023-04-21T06:43:39.580Z,101661.78
2023-04-21T06:46:08.736Z,101667.13
2023-04-21T06:48:38.353Z,101686.34
2023-04-21T06:51:07.673Z,101689.78
2023-04-21T06:53:38.445Z,101699.19
2023-04-21T06:56:07.866Z,101708.47
2023-04-21T06:58:38.268Z,101709.50
2023-04-21T07:01:07.464Z,101718.41
2023-04-21T07:03:36.880Z,101722.03
2023-04-21T07:06:06.472Z,101727.47
2023-04-21T07:08:35.785Z,101736.59
2023-04-21T07:11:05.272Z,101745.72
2023-04-21T07:13:34.322Z,101762.75
2023-04-21T07:16:03.541Z,101769.41
2023-04-21T07:18:34.904Z,101774.91
2023-04-21T07:21:04.044Z,101771.53
2023-04-21T07:23:33.271Z,101786.97
2023-04-21T07:26:02.415Z,101781.00
2023-04-21T07:28:34.818Z,101777.56
2023-04-21T07:31:06.953Z,101785.31
2023-04-21T07:33:36.208Z,101793.16
2023-04-21T07:36:06.887Z,101802.38
2023-04-21T07:38:36.604Z,101799.59
2023-04-21T07:41:06.189Z,101810.63
2023-04-21T07:43:37.883Z,101812.13
2023-04-21T07:46:07.926Z,101817.13
2023-04-21T07:48:42.094Z,101823.56
2023-04-21T07:51:11.361Z,101829.59
2023-04-21T07:53:45.468Z,101831.66
2023-04-21T07:56:14.785Z,101821.63
2023-04-21T07:58:44.068Z,101829.09
2023-04-21T08:01:14.027Z,101832.03
2023-04-21T08:03:43.409Z,101830.84
2023-04-21T08:06:14.231Z,101834.56
2023-04-21T08:08:43.335Z,101840.09
2023-04-21T08:11:14.904Z,101846.44
2023-04-21T08:13:44.158Z,101845.78
2023-04-21T08:16:13.417Z,101851.13
2023-04-21T08:18:42.499Z,101853.00
2023-04-21T08:21:12.014Z,101848.59
2023-04-21T08:23:41.408Z,101854.72
2023-04-21T08:26:16.779Z,101863.97
2023-04-21T08:28:45.997Z,101860.53
2023-04-21T08:31:15.138Z,101859.97
2023-04-21T08:33:57.969Z,101871.56
2023-04-21T08:36:30.758Z,101865.13
2023-04-21T08:39:01.919Z,101865.25
2023-04-21T08:41:34.624Z,101873.50
2023-04-21T08:44:06.885Z,101872.19
2023-04-21T08:46:37.534Z,101877.81
2023-04-21T08:49:14.297Z,101887.06
2023-04-21T08:51:44.276Z,101885.63
2023-04-21T08:54:13.485Z,101900.38
2023-04-21T08:56:42.719Z,101897.00
2023-04-21T08:59:12.822Z,101899.06
2023-04-21T09:02:17.239Z,101905.25
2023-04-21T09:04:56.596Z,101908.84
2023-04-21T09:07:34.570Z,101912.38
2023-04-21T09:10:04.508Z,101914.66
2023-04-21T09:12:38.756Z,101917.09
2023-04-21T09:15:11.361Z,101912.53
2023-04-21T09:17:41.092Z,101933.09
2023-04-21T09:20:19.497Z,101929.50
2023-04-21T09:22:56.144Z,101935.75
2023-04-21T09:25:25.398Z,101946.41
2023-04-21T09:27:57.264Z,101948.03
2023-04-21T09:30:27.209Z,101943.50
2023-04-21T09:33:00.224Z,101948.72
2023-04-21T09:35:30.994Z,101952.75
2023-04-21T09:38:02.138Z,101952.41
2023-04-21T09:40:32.062Z,101965.56
2023-04-21T09:43:04.333Z,101964.59
2023-04-21T09:45:40.541Z,101966.88
2023-04-21T09:48:12.740Z,101971.25
2023-04-21T09:51:20.725Z,101972.84
2023-04-21T09:53:39.965Z,101974.00
2023-04-21T09:56:17.268Z,101974.94
2023-04-21T09:58:53.669Z,101977.22
2023-04-21T10:01:25.782Z,101981.13
2023-04-21T10:03:56.407Z,101988.25
2023-04-21T10:06:26.146Z,101987.78
2023-04-21T10:08:58.720Z,101997.34
2023-04-21T10:11:28.204Z,101990.22
2023-04-21T10:13:57.320Z,101992.81
2023-04-21T10:16:27.415Z,102007.22
2023-04-21T10:18:56.477Z,101999.75
2023-04-21T10:21:25.776Z,101995.09
2023-04-21T10:23:55.440Z,101990.41
2023-04-21T10:26:30.198Z,102007.22
2023-04-21T10:29:07.804Z,102004.66
2023-04-21T10:31:48.520Z,102010.78
2023-04-21T10:34:19.515Z,102012.44
2023-04-21T10:37:13.036Z,102016.16
2023-04-21T10:39:56.408Z,102026.72
2023-04-21T10:42:30.414Z,102031.56
2023-04-21T10:44:59.471Z,102038.22
2023-04-21T10:47:35.908Z,102039.50
2023-04-21T10:50:28.689Z,102044.38
2023-04-21T10:53:10.263Z,102040.66
2023-04-21T10:55:43.028Z,102048.94
2023-04-21T10:58:12.678Z,102057.69
2023-04-21T11:00:41.820Z,102051.69
2023-04-21T11:03:11.518Z,102056.72
2023-04-21T11:05:42.685Z,102058.66
2023-04-21T11:08:16.485Z,102059.97
2023-04-21T11:11:05.742Z,102061.56
2023-04-21T11:13:35.993Z,102070.03
2023-04-21T11:16:09.189Z,102069.69
2023-04-21T11:18:44.365Z,102071.66
2023-04-21T11:21:19.331Z,102079.09
2023-04-21T11:23:56.652Z,102071.97
2023-04-21T11:26:37.867Z,102076.03
2023-04-21T11:29:08.442Z,102082.53
2023-04-21T11:31:40.318Z,102085.44
2023-04-21T11:34:11.505Z,102082.69
2023-04-21T11:36:42.845Z,102092.09
2023-04-21T11:39:14.311Z,102095.31
2023-04-21T11:41:50.517Z,102097.28
2023-04-21T11:44:42.762Z,102082.34
2023-04-21T11:47:25.548Z,102106.34
2023-04-21T11:50:02.307Z,102099.56
2023-04-21T11:52:40.518Z,102096.47
2023-04-21T11:55:19.565Z,102101.78
2023-04-21T11:57:52.118Z,102111.72
2023-04-21T12:00:23.614Z,102100.19
2023-04-21T12:02:57.438Z,102112.34
2023-04-21T12:05:27.225Z,102106.34
2023-04-21T12:07:57.568Z,102115.09
2023-04-21T12:10:26.992Z,102108.97
2023-04-21T12:12:58.003Z,102116.38
2023-04-21T12:15:27.604Z,102116.38
2023-04-21T12:17:56.738Z,102109.91
2023-04-21T12:20:29.822Z,102114.13
2023-04-21T12:22:58.980Z,102111.38
2023-04-21T12:25:28.012Z,102115.13
2023-04-21T12:28:00.497Z,102121.28
2023-04-21T12:30:29.736Z,102118.16
2023-04-21T12:32:59.290Z,102121.88
2023-04-21T12:35:28.480Z,102126.13
2023-04-21T12:37:57.699Z,102122.06
2023-04-21T12:40:28.214Z,102119.00
2023-04-21T12:42:57.450Z,102119.78
2023-04-21T12:45:26.380Z,102122.53
2023-04-21T12:47:58.657Z,102133.91
2023-04-21T12:50:27.946Z,102134.88
2023-04-21T12:52:57.111Z,102134.38
2023-04-21T12:55:26.658Z,102138.59
2023-04-21T12:57:56.372Z,102146.38
2023-04-21T13:00:25.572Z,102140.41
2023-04-21T13:02:54.726Z,102141.38
2023-04-21T13:05:23.899Z,102149.97
2023-04-21T13:07:56.021Z,102154.03
2023-04-21T13:10:26.139Z,102160.69
2023-04-21T13:12:55.288Z,102155.31
2023-04-21T13:15:25.808Z,102153.22
2023-04-21T13:17:55.416Z,102164.25
2023-04-21T13:20:24.635Z,102173.16
2023-04-21T13:22:53.611Z,102170.72
2023-04-21T13:25:22.739Z,102176.09
2023-04-21T13:27:53.353Z,102172.19
2023-04-21T13:30:25.119Z,102170.25
2023-04-21T13:32:57.526Z,102175.63
2023-04-21T13:35:28.615Z,102173.19
2023-04-21T13:37:59.484Z,102174.31
2023-04-21T13:40:32.122Z,102172.88
2023-04-21T13:43:01.562Z,102180.00
2023-04-21T13:45:30.602Z,102172.00
2023-04-21T13:47:59.673Z,102179.19
2023-04-21T13:50:31.963Z,102171.53
2023-04-21T13:53:03.968Z,102182.91
2023-04-21T13:55:33.067Z,102190.84
2023-04-21T13:58:02.657Z,102198.31
2023-04-21T14:00:31.756Z,102194.91
2023-04-21T14:03:01.212Z,102195.88
2023-04-21T14:05:31.268Z,102197.84
2023-04-21T14:08:02.635Z,102199.78
2023-04-21T14:10:32.093Z,102195.22
2023-04-21T14:13:01.150Z,102195.22
2023-04-21T14:15:30.118Z,102201.72
2023-04-21T14:17:59.359Z,102200.56
2023-04-21T14:20:28.435Z,102197.94
2023-04-21T14:22:57.741Z,102207.38
2023-04-21T14:25:26.845Z,102216.63
2023-04-21T14:27:56.028Z,102214.03
2023-04-21T14:30:24.940Z,102211.91
2023-04-21T14:32:54.101Z,102208.63
2023-04-21T14:35:23.299Z,102214.81
2023-04-21T14:37:54.771Z,102220.81
2023-04-21T14:40:25.143Z,102221.94
2023-04-21T14:42:54.088Z,102222.44
2023-04-21T14:45:23.587Z,102226.13
2023-04-21T14:47:52.832Z,102233.72
2023-04-21T14:50:22.642Z,102235.19
2023-04-21T14:52:55.285Z,102241.53
2023-04-21T14:55:24.746Z,102236.97
2023-04-21T14:57:54.037Z,102240.06
2023-04-21T15:00:24.367Z,102246.56
2023-04-21T15:02:53.808Z,102242.84
2023-04-21T15:05:23.185Z,102239.59
2023-04-21T15:07:52.704Z,102243.13
2023-04-21T15:10:21.989Z,102246.84
2023-04-21T15:12:51.156Z,102252.66
2023-04-21T15:15:20.473Z,102248.59
2023-04-21T15:17:49.650Z,102253.00
2023-04-21T15:21:04.095Z,102252.75
2023-04-21T15:23:59.312Z,102255.41
2023-04-21T15:26:31.086Z,102259.91
2023-04-21T15:29:00.022Z,102270.09
2023-04-21T15:31:32.453Z,102259.22
2023-04-21T15:34:01.613Z,102260.75
2023-04-21T15:36:32.107Z,102269.91
2023-04-21T15:39:04.811Z,102268.66
2023-04-21T15:41:39.140Z,102278.78
2023-04-21T15:44:11.566Z,102273.34
2023-04-21T15:46:48.613Z,102282.94
2023-04-21T15:49:17.865Z,102284.28
2023-04-21T15:51:47.272Z,102285.63
2023-04-21T15:54:17.179Z,102285.91
2023-04-21T15:56:46.248Z,102284.88
2023-04-21T15:59:23.675Z,102279.28
2023-04-21T16:01:54.119Z,102281.84
2023-04-21T16:04:33.191Z,102284.56
2023-04-21T16:07:02.785Z,102278.66
2023-04-21T16:09:31.972Z,102284.50
2023-04-21T16:12:10.577Z,102291.72
2023-04-21T16:14:54.386Z,102300.41
2023-04-21T16:17:28.762Z,102296.13
2023-04-21T16:19:58.056Z,102294.75
2023-04-21T16:22:27.348Z,102303.84
2023-04-21T16:24:56.807Z,102297.16
2023-04-21T16:27:26.454Z,102299.19
2023-04-21T16:29:55.620Z,102295.38
2023-04-21T16:32:24.885Z,102296.75
2023-04-21T16:34:54.227Z,102291.06
2023-04-21T16:37:24.490Z,102297.53
2023-04-21T16:39:53.561Z,102298.97
2023-04-21T16:42:22.712Z,102302.16
2023-04-21T16:44:51.917Z,102304.63
2023-04-21T16:47:21.004Z,102307.16
2023-04-21T16:49:49.999Z,102300.66
2023-04-21T16:52:19.311Z,102309.97
2023-04-21T16:54:48.322Z,102314.25
2023-04-21T16:57:17.363Z,102307.97
2023-04-21T16:59:47.353Z,102321.94
2023-04-21T17:02:16.776Z,102311.66
2023-04-21T17:04:48.364Z,102312.13
2023-04-21T17:07:17.909Z,102315.25
2023-04-21T17:09:46.898Z,102317.00
2023-04-21T17:12:18.351Z,102313.63
2023-04-21T17:14:47.777Z,102317.41
2023-04-21T17:17:17.021Z,102316.81
2023-04-21T17:19:46.376Z,102328.97
2023-04-21T17:22:15.312Z,102325.03
2023-04-21T17:24:53.215Z,102328.91
2023-04-21T17:27:23.290Z,102337.94
2023-04-21T17:29:52.442Z,102341.59
2023-04-21T17:32:22.377Z,102343.34
2023-04-21T17:34:51.417Z,102343.22
2023-04-21T17:37:22.344Z,102348.28
2023-04-21T17:39:54.394Z,102346.72
2023-04-21T17:42:23.609Z,102359.69
2023-04-21T17:44:52.648Z,102350.88
2023-04-21T17:47:21.697Z,102352.75
2023-04-21T17:49:50.923Z,102351.69
2023-04-21T17:52:22.940Z,102363.72
2023-04-21T17:54:52.150Z,102357.34
2023-04-21T17:57:21.651Z,102362.38
2023-04-21T17:59:50.865Z,102359.84
2023-04-21T18:02:20.273Z,102368.56
2023-04-21T18:04:49.488Z,102368.19
2023-04-21T18:07:18.666Z,102361.59
2023-04-21T18:09:49.654Z,102369.78
2023-04-21T18:12:18.735Z,102365.44
2023-04-21T18:14:47.702Z,102364.66
2023-04-21T18:17:17.551Z,102374.84
2023-04-21T18:19:49.930Z,102373.50
2023-04-21T18:22:19.137Z,102380.00
2023-04-21T18:24:48.133Z,102377.06
2023-04-21T18:27:17.211Z,102371.47
2023-04-21T18:29:46.256Z,102368.81
2023-04-21T18:32:15.370Z,102380.00
2023-04-21T18:34:47.422Z,102375.28
2023-04-21T18:37:16.882Z,102381.66
2023-04-21T18:39:45.801Z,102380.25
2023-04-21T18:42:14.969Z,102387.19
2023-04-21T18:44:47.445Z,102383.53
2023-04-21T18:47:17.054Z,102378.44
2023-04-21T18:49:46.238Z,102378.75
2023-04-21T18:52:15.290Z,102372.44
2023-04-21T18:54:44.434Z,102384.25
2023-04-21T18:57:13.669Z,102379.41
2023-04-21T18:59:42.971Z,102377.72
2023-04-21T19:02:14.702Z,102380.06
2023-04-21T19:04:47.314Z,102377.53
2023-04-21T19:07:17.649Z,102379.69
2023-04-21T19:09:46.715Z,102387.03
2023-04-21T19:12:15.800Z,102375.75
2023-04-21T19:14:47.553Z,102382.66
2023-04-21T19:17:17.160Z,102382.81
2023-04-21T19:19:49.027Z,102389.97
2023-04-21T19:22:18.303Z,102386.72
2023-04-21T19:24:48.222Z,102395.19
2023-04-21T19:27:18.040Z,102397.19
2023-04-21T19:29:47.311Z,102403.81
2023-04-21T19:32:16.400Z,102399.91
2023-04-21T19:34:45.542Z,102407.13
2023-04-21T19:37:15.500Z,102402.84
2023-04-21T19:39:45.094Z,102408.66
2023-04-21T19:42:14.272Z,102406.97
2023-04-21T19:44:43.992Z,102414.59
2023-04-21T19:47:14.081Z,102415.75
2023-04-21T19:49:43.315Z,102412.53
2023-04-21T19:52:12.233Z,102402.22
2023-04-21T19:54:41.556Z,102405.34
2023-04-21T19:57:10.844Z,102421.50
2023-04-21T19:59:40.158Z,102419.91
2023-04-21T20:02:09.656Z,102417.59
2023-04-21T20:04:43.202Z,102412.75
2023-04-21T20:07:13.311Z,102419.44
2023-04-21T20:09:45.672Z,102411.47
2023-04-21T20:12:14.724Z,102411.59
2023-04-21T20:14:43.783Z,102405.38
2023-04-21T20:17:15.723Z,102398.53
2023-04-21T20:19:47.573Z,102399.56
2023-04-21T20:22:17.057Z,102395.34
2023-04-21T20:24:49.785Z,102398.94
2023-04-21T20:27:19.904Z,102395.19
2023-04-21T20:29:49.070Z,102386.78
2023-04-21T20:32:18.320Z,102394.97
2023-04-21T20:34:49.342Z,102391.53
2023-04-21T20:37:18.713Z,102393.28
2023-04-21T20:39:48.263Z,102394.69
2023-04-21T20:42:19.219Z,102397.47
2023-04-21T20:44:49.055Z,102398.84
2023-04-21T20:47:20.034Z,102392.25
2023-04-21T20:49:49.165Z,102399.94
2023-04-21T20:52:18.203Z,102389.13
2023-04-21T20:54:47.264Z,102380.41
2023-04-21T20:57:16.855Z,102381.66
2023-04-21T20:59:46.201Z,102387.22
2023-04-21T21:02:15.250Z,102385.69
2023-04-21T21:04:44.516Z,102381.22
2023-04-21T21:07:13.882Z,102380.25
2023-04-21T21:09:45.783Z,102390.06
2023-04-21T21:12:15.152Z,102380.72
2023-04-21T21:14:47.349Z,102386.25
2023-04-21T21:17:17.729Z,102389.75
2023-04-21T21:19:47.022Z,102384.19
2023-04-21T21:22:19.174Z,102384.19
2023-04-21T21:24:48.372Z,102384.88
2023-04-21T21:27:17.713Z,102387.69
2023-04-21T21:29:50.301Z,102389.09
2023-04-21T21:32:19.366Z,102383.28
2023-04-21T21:34:48.969Z,102381.22
2023-04-21T21:37:18.227Z,102378.16
2023-04-21T21:39:47.461Z,102378.31
2023-04-21T21:42:20.882Z,102380.41
2023-04-21T21:44:49.933Z,102377.72
2023-04-21T21:47:20.669Z,102381.56
2023-04-21T21:49:55.435Z,102379.75
2023-04-21T21:52:25.387Z,102386.81
2023-04-21T21:54:54.819Z,102377.78
2023-04-21T21:57:23.879Z,102390.97
2023-04-21T21:59:53.655Z,102381.25
2023-04-21T22:02:22.815Z,102378.84
2023-04-21T22:04:54.865Z,102378.97
2023-04-21T22:07:26.193Z,102378.50
2023-04-21T22:09:55.884Z,102379.06
2023-04-21T22:12:24.876Z,102371.66
2023-04-21T22:14:54.549Z,102365.75
2023-04-21T22:17:23.516Z,102366.19
2023-04-21T22:19:52.640Z,102374.47
2023-04-21T22:22:24.612Z,102373.66
2023-04-21T22:24:57.051Z,102374.41
2023-04-21T22:27:26.252Z,102373.06
2023-04-21T22:29:57.120Z,102370.28
2023-04-21T22:32:29.822Z,102375.13
2023-04-21T22:35:02.286Z,102377.78
2023-04-21T22:37:31.554Z,102372.72
2023-04-21T22:40:01.563Z,102368.13
2023-04-21T22:42:30.651Z,102364.38
2023-04-21T22:45:02.773Z,102362.03
2023-04-21T22:47:34.229Z,102358.97
2023-04-21T22:50:03.417Z,102359.78
2023-04-21T22:52:32.540Z,102363.56
2023-04-21T22:55:01.559Z,102352.84
2023-04-21T22:57:30.607Z,102355.38
2023-04-21T22:59:59.921Z,102347.56
2023-04-21T23:02:29.494Z,102344.78
2023-04-21T23:04:58.610Z,102348.22
2023-04-21T23:07:27.965Z,102355.38
2023-04-21T23:09:56.895Z,102355.69
2023-04-21T23:12:29.358Z,102347.94
2023-04-21T23:14:58.355Z,102346.44
2023-04-21T23:17:27.398Z,102354.22
2023-04-21T23:19:56.518Z,102347.50
2023-04-21T23:22:26.290Z,102350.50
2023-04-21T23:24:55.419Z,102354.75
2023-04-21T23:27:24.289Z,102354.34
2023-04-21T23:29:53.328Z,102356.19
2023-04-21T23:32:22.667Z,102358.44
2023-04-21T23:34:51.962Z,102367.97
2023-04-21T23:37:21.175Z,102365.25
2023-04-21T23:39:52.831Z,102359.41
2023-04-21T23:42:22.261Z,102362.72
2023-04-21T23:44:51.507Z,102362.84
2023-04-21T23:47:20.708Z,102359.34
2023-04-21T23:49:49.721Z,102359.25
2023-04-21T23:52:19.081Z,102361.63
2023-04-21T23:54:49.242Z,102360.44
2023-04-21T23:57:18.514Z,102354.38
2023-04-21T23:59:47.606Z,102351.38
