createdAt,value
2019-02-12T00:00:03.988Z,77.98
2019-02-12T00:02:30.734Z,77.62
2019-02-12T00:04:57.604Z,77.62
2019-02-12T00:07:24.389Z,77.62
2019-02-12T00:09:51.276Z,77.83
2019-02-12T00:12:18.232Z,77.83
2019-02-12T00:14:45.460Z,78.49
2019-02-12T00:17:12.361Z,78.49
2019-02-12T00:19:39.309Z,78.51
2019-02-12T00:22:06.889Z,77.86
2019-02-12T00:24:34.123Z,77.71
2019-02-12T00:27:00.876Z,77.59
2019-02-12T00:29:27.875Z,77.28
2019-02-12T00:31:57.241Z,77.40
2019-02-12T00:34:24.005Z,77.87
2019-02-12T00:36:51.004Z,77.63
2019-02-12T00:39:17.916Z,77.58
2019-02-12T00:41:44.792Z,77.58
2019-02-12T00:44:13.976Z,78.42
2019-02-12T00:46:41.346Z,78.42
2019-02-12T00:49:08.108Z,77.88
2019-02-12T00:51:35.210Z,77.88
2019-02-12T00:54:02.273Z,78.44
2019-02-12T00:56:32.104Z,78.83
2019-02-12T00:59:00.355Z,78.83
2019-02-12T01:01:27.691Z,77.84
2019-02-12T01:03:54.608Z,77.84
2019-02-12T01:06:21.691Z,78.21
2019-02-12T01:08:48.466Z,78.41
2019-02-12T01:11:15.251Z,78.48
2019-02-12T01:13:42.170Z,78.73
2019-02-12T01:16:09.008Z,78.73
2019-02-12T01:18:35.761Z,78.99
2019-02-12T01:21:02.578Z,78.93
2019-02-12T01:23:29.325Z,78.72
2019-02-12T01:25:56.593Z,79.04
2019-02-12T01:28:23.395Z,79.97
2019-02-12T01:30:50.317Z,79.74
2019-02-12T01:33:17.472Z,80.24
2019-02-12T01:35:44.231Z,79.64
2019-02-12T01:38:11.133Z,79.87
2019-02-12T01:40:37.892Z,79.57
2019-02-12T01:43:04.637Z,79.32
2019-02-12T01:45:31.515Z,78.65
2019-02-12T01:47:58.587Z,77.64
2019-02-12T01:50:25.352Z,77.64
2019-02-12T01:52:52.712Z,79.34
2019-02-12T01:55:20.133Z,79.34
2019-02-12T01:57:47.152Z,79.52
2019-02-12T02:00:13.953Z,79.52
2019-02-12T02:02:41.137Z,79.46
2019-02-12T02:05:08.054Z,79.46
2019-02-12T02:07:34.828Z,78.68
2019-02-12T02:10:01.586Z,79.56
2019-02-12T02:12:28.534Z,81.14
2019-02-12T02:14:57.896Z,81.51
2019-02-12T02:17:24.827Z,81.51
2019-02-12T02:19:51.799Z,81.01
2019-02-12T02:22:18.657Z,79.38
2019-02-12T02:24:45.574Z,79.10
2019-02-12T02:27:12.443Z,78.81
2019-02-12T02:29:39.479Z,78.69
2019-02-12T02:32:06.475Z,78.57
2019-02-12T02:34:33.529Z,78.80
2019-02-12T02:37:00.259Z,78.80
2019-02-12T02:39:27.102Z,79.30
2019-02-12T02:41:54.079Z,79.30
2019-02-12T02:44:20.787Z,79.13
2019-02-12T02:46:47.682Z,78.69
2019-02-12T02:49:14.410Z,78.69
2019-02-12T02:51:41.133Z,78.89
2019-02-12T02:54:07.985Z,79.21
2019-02-12T02:56:34.741Z,78.93
2019-02-12T02:59:01.576Z,78.93
2019-02-12T03:01:28.349Z,78.15
2019-02-12T03:03:55.150Z,78.15
2019-02-12T03:06:22.398Z,78.49
2019-02-12T03:08:49.246Z,79.09
2019-02-12T03:11:16.400Z,79.04
2019-02-12T03:13:43.354Z,79.29
2019-02-12T03:16:13.264Z,80.40
2019-02-12T03:18:40.231Z,81.05
2019-02-12T03:21:06.985Z,81.69
2019-02-12T03:23:33.983Z,81.57
2019-02-12T03:26:00.678Z,81.57
2019-02-12T03:28:28.277Z,81.36
2019-02-12T03:30:55.140Z,80.63
2019-02-12T03:33:21.886Z,80.63
2019-02-12T03:35:48.783Z,80.34
2019-02-12T03:38:15.536Z,80.34
2019-02-12T03:40:42.319Z,79.14
2019-02-12T03:43:09.050Z,79.08
2019-02-12T03:45:35.820Z,80.10
2019-02-12T03:48:02.715Z,80.60
2019-02-12T03:50:29.482Z,80.60
2019-02-12T03:52:56.230Z,81.10
2019-02-12T03:55:23.456Z,81.11
2019-02-12T03:57:50.700Z,80.59
2019-02-12T04:00:17.456Z,79.55
2019-02-12T04:03:00.430Z,78.03
2019-02-12T04:05:27.331Z,78.16
2019-02-12T04:07:54.096Z,78.16
2019-02-12T04:10:20.879Z,77.86
2019-02-12T04:12:49.822Z,77.82
2019-02-12T04:15:16.690Z,77.32
2019-02-12T04:17:43.772Z,78.72
2019-02-12T04:20:10.540Z,79.59
2019-02-12T04:22:37.445Z,80.38
2019-02-12T04:25:04.212Z,79.91
2019-02-12T04:27:30.985Z,79.06
2019-02-12T04:29:57.729Z,78.74
2019-02-12T04:32:24.477Z,79.20
2019-02-12T04:34:51.232Z,79.01
2019-02-12T04:37:18.074Z,79.01
2019-02-12T04:39:45.102Z,79.27
2019-02-12T04:42:11.964Z,79.39
2019-02-12T04:44:38.874Z,79.73
2019-02-12T04:47:05.604Z,79.73
2019-02-12T04:49:32.336Z,79.09
2019-02-12T04:51:59.079Z,78.79
2019-02-12T04:54:25.926Z,78.98
2019-02-12T04:56:52.671Z,79.53
2019-02-12T04:59:19.432Z,79.52
2019-02-12T05:01:46.311Z,79.67
2019-02-12T05:04:13.175Z,79.62
2019-02-12T05:06:40.171Z,79.26
2019-02-12T05:09:20.505Z,79.61
2019-02-12T05:11:58.956Z,79.75
2019-02-12T05:14:25.835Z,79.78
2019-02-12T05:16:52.619Z,79.79
2019-02-12T05:19:22.392Z,79.57
2019-02-12T05:21:49.218Z,79.19
2019-02-12T05:24:15.976Z,79.19
2019-02-12T05:26:42.741Z,79.59
2019-02-12T05:29:09.484Z,79.31
2019-02-12T05:31:36.334Z,79.82
2019-02-12T05:34:04.971Z,78.71
2019-02-12T05:36:31.905Z,78.12
2019-02-12T05:39:00.671Z,78.04
2019-02-12T05:41:27.464Z,78.33
2019-02-12T05:43:54.229Z,78.33
2019-02-12T05:46:20.997Z,77.63
2019-02-12T05:48:47.958Z,78.08
2019-02-12T05:51:14.832Z,78.00
2019-02-12T05:53:44.563Z,77.40
2019-02-12T05:56:11.409Z,78.24
2019-02-12T05:58:38.148Z,78.11
2019-02-12T06:01:04.928Z,77.95
2019-02-12T06:03:31.801Z,77.34
2019-02-12T06:05:59.023Z,77.57
2019-02-12T06:08:26.552Z,78.05
2019-02-12T06:10:53.390Z,78.21
2019-02-12T06:13:20.309Z,77.98
2019-02-12T06:15:47.176Z,77.67
2019-02-12T06:18:14.021Z,77.61
2019-02-12T06:20:40.814Z,77.49
2019-02-12T06:23:07.696Z,77.25
2019-02-12T06:25:37.726Z,77.29
2019-02-12T06:28:04.649Z,77.61
2019-02-12T06:30:31.423Z,77.09
2019-02-12T06:33:06.938Z,77.92
2019-02-12T06:35:27.284Z,77.83
2019-02-12T06:37:54.227Z,77.60
2019-02-12T06:40:20.963Z,78.19
2019-02-12T06:42:50.780Z,78.49
2019-02-12T06:45:17.560Z,78.42
2019-02-12T06:47:44.307Z,78.36
2019-02-12T06:50:11.215Z,78.00
2019-02-12T06:52:37.934Z,78.15
2019-02-12T06:55:06.023Z,78.14
2019-02-12T06:57:32.769Z,77.78
2019-02-12T06:59:59.596Z,78.23
2019-02-12T07:03:22.614Z,78.10
2019-02-12T07:06:03.442Z,78.15
2019-02-12T07:09:03.924Z,78.54
2019-02-12T07:11:58.103Z,78.46
2019-02-12T07:14:30.273Z,78.14
2019-02-12T07:17:35.313Z,78.29
2019-02-12T07:20:18.061Z,76.92
2019-02-12T07:23:09.226Z,77.14
2019-02-12T07:25:56.282Z,77.06
2019-02-12T07:28:57.087Z,76.41
2019-02-12T07:32:20.199Z,76.94
2019-02-12T07:35:30.208Z,76.94
2019-02-12T07:38:20.916Z,76.10
2019-02-12T07:41:45.249Z,74.97
2019-02-12T07:44:51.261Z,74.97
2019-02-12T07:47:40.615Z,75.37
2019-02-12T07:50:33.770Z,75.37
2019-02-12T07:53:15.345Z,75.87
2019-02-12T07:56:42.563Z,74.83
2019-02-12T07:59:43.739Z,74.78
2019-02-12T08:02:55.559Z,74.73
2019-02-12T08:05:51.911Z,73.98
2019-02-12T08:08:55.014Z,73.98
2019-02-12T08:11:40.035Z,74.43
2019-02-12T08:14:25.335Z,74.43
2019-02-12T08:17:32.737Z,75.16
2019-02-12T08:20:53.746Z,75.16
2019-02-12T08:23:47.309Z,76.03
2019-02-12T08:26:39.529Z,75.51
2019-02-12T08:29:34.949Z,75.60
2019-02-12T08:32:31.666Z,75.05
2019-02-12T08:35:25.471Z,74.34
2019-02-12T08:38:50.019Z,74.54
2019-02-12T08:41:44.046Z,74.26
2019-02-12T08:44:50.193Z,74.32
2019-02-12T08:47:49.625Z,73.51
2019-02-12T08:50:37.153Z,73.45
2019-02-12T08:53:38.187Z,72.54
2019-02-12T08:56:27.511Z,72.54
2019-02-12T08:59:29.863Z,72.51
2019-02-12T09:02:37.322Z,72.40
2019-02-12T09:05:28.587Z,72.35
2019-02-12T09:08:02.416Z,72.35
2019-02-12T09:11:13.588Z,72.43
2019-02-12T09:14:10.634Z,72.33
2019-02-12T09:17:22.679Z,71.16
2019-02-12T09:20:49.689Z,71.48
2019-02-12T09:23:35.648Z,72.99
2019-02-12T09:26:29.534Z,72.99
2019-02-12T09:29:14.340Z,71.16
2019-02-12T09:32:32.294Z,71.16
2019-02-12T09:35:27.593Z,70.34
2019-02-12T09:38:04.775Z,69.92
2019-02-12T09:41:07.821Z,69.92
2019-02-12T09:44:13.016Z,70.10
2019-02-12T09:47:22.220Z,70.29
2019-02-12T09:50:33.481Z,69.75
2019-02-12T09:53:16.556Z,69.35
2019-02-12T09:56:25.169Z,69.75
2019-02-12T09:59:10.282Z,68.87
2019-02-12T10:01:58.870Z,68.87
2019-02-12T10:04:55.188Z,67.04
2019-02-12T10:07:56.405Z,66.07
2019-02-12T10:10:39.770Z,66.07
2019-02-12T10:13:30.626Z,65.72
2019-02-12T10:16:44.680Z,64.58
2019-02-12T10:19:34.138Z,64.85
2019-02-12T10:22:30.617Z,64.85
2019-02-12T10:25:37.011Z,64.41
2019-02-12T10:28:57.063Z,64.41
2019-02-12T10:31:27.230Z,63.37
2019-02-12T10:33:54.074Z,62.65
2019-02-12T10:36:21.100Z,61.55
2019-02-12T10:38:51.353Z,61.14
2019-02-12T10:41:18.198Z,61.14
2019-02-12T10:43:45.054Z,61.39
2019-02-12T10:46:11.854Z,61.39
2019-02-12T10:48:41.414Z,61.54
2019-02-12T10:51:08.313Z,61.54
2019-02-12T10:53:35.017Z,62.54
2019-02-12T10:56:02.312Z,61.98
2019-02-12T10:58:29.524Z,61.98
2019-02-12T11:00:56.408Z,61.61
2019-02-12T11:03:23.494Z,61.91
2019-02-12T11:05:52.466Z,61.45
2019-02-12T11:08:19.728Z,61.45
2019-02-12T11:10:48.816Z,60.13
2019-02-12T11:13:16.040Z,60.64
2019-02-12T11:15:43.211Z,60.52
2019-02-12T11:18:12.496Z,60.51
2019-02-12T11:20:39.643Z,59.96
2019-02-12T11:23:06.833Z,60.45
2019-02-12T11:25:33.900Z,60.01
2019-02-12T11:28:05.808Z,60.01
2019-02-12T11:30:32.688Z,59.79
2019-02-12T11:32:59.752Z,59.05
2019-02-12T11:35:26.667Z,59.05
2019-02-12T11:37:53.956Z,59.37
2019-02-12T11:40:25.798Z,59.37
2019-02-12T11:42:52.736Z,59.77
2019-02-12T11:45:19.759Z,59.42
2019-02-12T11:47:52.244Z,59.09
2019-02-12T11:50:18.994Z,59.06
2019-02-12T11:52:45.858Z,59.11
2019-02-12T11:55:12.627Z,58.77
2019-02-12T11:57:40.106Z,59.46
2019-02-12T12:00:10.160Z,59.30
2019-02-12T12:02:42.052Z,58.28
2019-02-12T12:05:07.728Z,58.41
2019-02-12T12:07:34.488Z,56.95
2019-02-12T12:10:02.647Z,55.83
2019-02-12T12:12:29.772Z,54.99
2019-02-12T12:14:56.951Z,55.59
2019-02-12T12:17:23.812Z,55.43
2019-02-12T12:19:51.084Z,54.56
2019-02-12T12:22:18.666Z,54.79
2019-02-12T12:24:51.400Z,55.08
2019-02-12T12:27:16.655Z,53.78
2019-02-12T12:29:43.618Z,53.78
2019-02-12T12:32:10.888Z,53.42
2019-02-12T12:34:38.080Z,53.26
2019-02-12T12:37:04.934Z,52.90
2019-02-12T12:39:31.830Z,53.19
2019-02-12T12:41:58.828Z,52.64
2019-02-12T12:44:25.589Z,53.04
2019-02-12T12:46:52.343Z,53.09
2019-02-12T12:49:22.051Z,52.88
2019-02-12T12:51:48.824Z,53.03
2019-02-12T12:54:15.704Z,52.68
2019-02-12T12:56:43.129Z,52.59
2019-02-12T12:59:10.060Z,53.20
2019-02-12T13:01:37.433Z,52.25
2019-02-12T13:04:04.671Z,51.78
2019-02-12T13:06:31.482Z,52.58
2019-02-12T13:08:58.582Z,51.92
2019-02-12T13:11:26.655Z,52.29
2019-02-12T13:13:54.128Z,52.47
2019-02-12T13:16:20.861Z,51.68
2019-02-12T13:18:48.593Z,51.35
2019-02-12T13:21:15.602Z,51.27
2019-02-12T13:23:43.208Z,49.92
2019-02-12T13:26:09.975Z,50.84
2019-02-12T13:28:36.723Z,50.93
2019-02-12T13:31:05.375Z,50.51
2019-02-12T13:33:32.308Z,50.94
2019-02-12T13:36:01.031Z,51.22
2019-02-12T13:38:28.388Z,51.65
2019-02-12T13:40:56.211Z,52.12
2019-02-12T13:43:23.196Z,51.46
2019-02-12T13:45:50.164Z,51.94
2019-02-12T13:48:17.193Z,51.86
2019-02-12T13:50:43.929Z,51.57
2019-02-12T13:53:10.862Z,51.91
2019-02-12T13:55:37.837Z,51.78
2019-02-12T13:58:06.288Z,51.81
2019-02-12T14:00:33.204Z,51.50
2019-02-12T14:02:59.965Z,51.81
2019-02-12T14:05:26.853Z,51.75
2019-02-12T14:07:53.902Z,52.09
2019-02-12T14:10:21.037Z,51.35
2019-02-12T14:12:47.989Z,51.31
2019-02-12T14:15:15.019Z,51.82
2019-02-12T14:17:42.329Z,51.66
2019-02-12T14:20:11.047Z,52.22
2019-02-12T14:22:37.868Z,51.78
2019-02-12T14:25:05.033Z,50.97
2019-02-12T14:27:32.238Z,51.20
2019-02-12T14:29:59.447Z,52.13
2019-02-12T14:32:26.255Z,51.09
2019-02-12T14:34:53.441Z,50.63
2019-02-12T14:37:20.339Z,51.13
2019-02-12T14:39:47.130Z,51.01
2019-02-12T14:42:14.047Z,51.09
2019-02-12T14:44:41.015Z,51.55
2019-02-12T14:47:07.899Z,51.51
2019-02-12T14:49:35.479Z,52.21
2019-02-12T14:52:03.263Z,52.24
2019-02-12T14:54:30.036Z,51.50
2019-02-12T14:56:57.665Z,51.60
2019-02-12T14:59:24.890Z,51.98
2019-02-12T15:01:51.639Z,52.14
2019-02-12T15:04:18.562Z,52.23
2019-02-12T15:06:46.018Z,52.50
2019-02-12T15:09:14.530Z,52.68
2019-02-12T15:11:41.321Z,53.22
2019-02-12T15:14:10.643Z,53.04
2019-02-12T15:16:37.499Z,53.37
2019-02-12T15:19:05.058Z,53.83
2019-02-12T15:21:31.891Z,53.91
2019-02-12T15:24:04.613Z,53.79
2019-02-12T15:26:31.392Z,53.67
2019-02-12T15:28:58.198Z,53.35
2019-02-12T15:31:25.742Z,53.46
2019-02-12T15:33:54.168Z,52.93
2019-02-12T15:36:20.996Z,52.77
2019-02-12T15:38:48.557Z,52.59
2019-02-12T15:41:19.307Z,53.09
2019-02-12T15:43:46.141Z,53.51
2019-02-12T15:46:13.411Z,53.64
2019-02-12T15:48:40.463Z,52.68
2019-02-12T15:51:07.353Z,53.04
2019-02-12T15:53:34.098Z,52.58
2019-02-12T15:56:09.877Z,52.77
2019-02-12T15:58:36.733Z,53.26
2019-02-12T16:01:04.369Z,53.32
2019-02-12T16:03:34.014Z,53.50
2019-02-12T16:06:00.937Z,53.69
2019-02-12T16:08:29.661Z,54.18
2019-02-12T16:10:57.512Z,54.79
2019-02-12T16:13:25.627Z,56.69
2019-02-12T16:15:52.395Z,57.24
2019-02-12T16:18:21.367Z,57.86
2019-02-12T16:20:47.830Z,58.39
2019-02-12T16:23:14.676Z,58.73
2019-02-12T16:25:42.023Z,59.55
2019-02-12T16:28:08.926Z,60.05
2019-02-12T16:30:35.787Z,60.11
2019-02-12T16:33:05.348Z,60.11
2019-02-12T16:35:32.298Z,60.28
2019-02-12T16:38:02.014Z,60.33
2019-02-12T16:40:29.208Z,60.52
2019-02-12T16:42:56.067Z,59.69
2019-02-12T16:45:33.793Z,59.32
2019-02-12T16:48:00.632Z,59.42
2019-02-12T16:50:27.776Z,59.77
2019-02-12T16:52:54.593Z,59.37
2019-02-12T16:55:21.749Z,59.43
2019-02-12T16:57:48.981Z,58.98
2019-02-12T17:00:16.184Z,59.21
2019-02-12T17:02:43.381Z,58.46
2019-02-12T17:05:10.855Z,58.61
2019-02-12T17:07:37.914Z,58.25
2019-02-12T17:10:09.659Z,58.89
2019-02-12T17:12:36.525Z,59.69
2019-02-12T17:15:03.782Z,60.45
2019-02-12T17:17:30.489Z,61.19
2019-02-12T17:19:59.989Z,62.43
2019-02-12T17:22:27.165Z,62.43
2019-02-12T17:24:54.448Z,63.08
2019-02-12T17:27:21.621Z,63.54
2019-02-12T17:29:48.531Z,63.78
2019-02-12T17:32:15.928Z,64.12
2019-02-12T17:34:42.794Z,64.62
2019-02-12T17:37:09.528Z,64.90
2019-02-12T17:39:36.321Z,65.25
2019-02-12T17:42:03.473Z,65.60
2019-02-12T17:44:30.355Z,65.83
2019-02-12T17:46:57.141Z,65.96
2019-02-12T17:49:23.944Z,65.99
2019-02-12T17:51:53.937Z,66.25
2019-02-12T17:54:20.797Z,66.93
2019-02-12T17:56:47.632Z,67.24
2019-02-12T17:59:17.034Z,67.53
2019-02-12T18:01:43.881Z,67.67
2019-02-12T18:04:10.855Z,67.74
2019-02-12T18:06:37.722Z,68.18
2019-02-12T18:09:06.163Z,68.36
2019-02-12T18:11:33.310Z,68.75
2019-02-12T18:14:00.559Z,69.07
2019-02-12T18:16:27.736Z,69.11
2019-02-12T18:18:54.630Z,69.07
2019-02-12T18:21:21.325Z,69.13
2019-02-12T18:23:48.346Z,69.26
2019-02-12T18:26:15.382Z,69.39
2019-02-12T18:28:42.516Z,69.39
2019-02-12T18:31:11.186Z,69.52
2019-02-12T18:33:37.933Z,69.45
2019-02-12T18:36:04.684Z,69.38
2019-02-12T18:38:31.435Z,69.27
2019-02-12T18:40:58.173Z,69.50
2019-02-12T18:43:26.254Z,69.97
2019-02-12T18:45:53.530Z,70.95
2019-02-12T18:48:20.746Z,71.12
2019-02-12T18:50:47.478Z,71.12
2019-02-12T18:53:14.574Z,71.43
2019-02-12T18:55:43.736Z,71.93
2019-02-12T18:58:10.458Z,71.93
2019-02-12T19:00:37.251Z,71.77
2019-02-12T19:03:06.590Z,72.01
2019-02-12T19:05:33.684Z,72.53
2019-02-12T19:08:00.535Z,72.91
2019-02-12T19:10:27.284Z,72.91
2019-02-12T19:12:54.360Z,73.07
2019-02-12T19:15:21.115Z,73.15
2019-02-12T19:17:57.708Z,73.37
2019-02-12T19:20:24.453Z,73.37
2019-02-12T19:22:51.178Z,73.23
2019-02-12T19:25:18.147Z,73.16
2019-02-12T19:27:45.108Z,72.91
2019-02-12T19:30:12.844Z,72.91
2019-02-12T19:32:40.912Z,73.14
2019-02-12T19:35:08.384Z,72.82
2019-02-12T19:37:35.224Z,72.45
2019-02-12T19:40:02.073Z,72.48
2019-02-12T19:42:28.774Z,73.68
2019-02-12T19:44:55.657Z,73.40
2019-02-12T19:47:22.395Z,73.40
2019-02-12T19:49:49.142Z,73.51
2019-02-12T19:52:15.889Z,73.80
2019-02-12T19:54:42.632Z,74.70
2019-02-12T19:57:10.639Z,74.70
2019-02-12T19:59:37.888Z,73.84
2019-02-12T20:02:04.615Z,74.38
2019-02-12T20:04:31.500Z,74.53
2019-02-12T20:06:58.244Z,74.52
2019-02-12T20:09:25.217Z,74.52
2019-02-12T20:11:51.968Z,74.65
2019-02-12T20:14:18.716Z,74.65
2019-02-12T20:16:45.678Z,74.40
2019-02-12T20:19:12.411Z,74.21
2019-02-12T20:21:40.976Z,74.75
2019-02-12T20:24:07.669Z,74.75
2019-02-12T20:26:34.554Z,74.12
2019-02-12T20:29:01.328Z,74.11
2019-02-12T20:31:28.421Z,74.87
2019-02-12T20:33:57.178Z,75.00
2019-02-12T20:36:26.990Z,75.00
2019-02-12T20:38:53.878Z,75.94
2019-02-12T20:41:20.897Z,75.68
2019-02-12T20:43:47.657Z,75.68
2019-02-12T20:46:14.449Z,75.77
2019-02-12T20:48:41.197Z,75.90
2019-02-12T20:51:07.944Z,75.56
2019-02-12T20:53:37.045Z,74.93
2019-02-12T20:56:03.868Z,75.21
2019-02-12T20:58:34.088Z,75.32
2019-02-12T21:01:01.361Z,75.70
2019-02-12T21:03:28.080Z,75.70
2019-02-12T21:05:54.912Z,75.92
2019-02-12T21:08:21.707Z,75.92
2019-02-12T21:10:48.683Z,75.64
2019-02-12T21:13:16.203Z,75.86
2019-02-12T21:15:43.014Z,76.25
2019-02-12T21:18:09.715Z,75.84
2019-02-12T21:20:39.529Z,75.82
2019-02-12T21:23:06.754Z,76.52
2019-02-12T21:25:34.111Z,76.52
2019-02-12T21:28:00.878Z,75.86
2019-02-12T21:30:30.339Z,76.17
2019-02-12T21:32:59.763Z,77.10
2019-02-12T21:35:27.077Z,76.53
2019-02-12T21:37:54.610Z,76.52
2019-02-12T21:40:21.515Z,76.24
2019-02-12T21:42:51.032Z,75.72
2019-02-12T21:45:22.808Z,75.72
2019-02-12T21:47:50.906Z,75.96
2019-02-12T21:50:18.085Z,75.92
2019-02-12T21:52:45.308Z,75.92
2019-02-12T21:55:12.487Z,77.33
2019-02-12T21:57:39.408Z,77.23
2019-02-12T22:00:11.081Z,77.02
2019-02-12T22:02:37.978Z,76.29
2019-02-12T22:05:06.469Z,76.77
2019-02-12T22:07:33.239Z,76.21
2019-02-12T22:10:00.214Z,76.16
2019-02-12T22:12:27.080Z,75.66
2019-02-12T22:14:54.113Z,75.90
2019-02-12T22:17:20.837Z,76.24
2019-02-12T22:19:47.856Z,76.62
2019-02-12T22:22:16.849Z,76.58
2019-02-12T22:24:43.758Z,76.32
2019-02-12T22:27:10.509Z,76.85
2019-02-12T22:29:37.323Z,77.06
2019-02-12T22:32:04.123Z,78.22
2019-02-12T22:34:33.806Z,78.39
2019-02-12T22:37:00.559Z,77.82
2019-02-12T22:39:27.646Z,78.63
2019-02-12T22:41:54.895Z,78.26
2019-02-12T22:44:22.250Z,78.67
2019-02-12T22:46:49.166Z,79.02
2019-02-12T22:49:16.140Z,77.90
2019-02-12T22:51:43.429Z,77.60
2019-02-12T22:54:10.215Z,77.23
2019-02-12T22:56:37.699Z,77.08
2019-02-12T22:59:04.791Z,76.86
2019-02-12T23:01:36.494Z,76.90
2019-02-12T23:04:03.775Z,77.53
2019-02-12T23:06:30.752Z,76.90
2019-02-12T23:08:57.628Z,77.45
2019-02-12T23:11:24.378Z,77.64
2019-02-12T23:13:51.243Z,77.42
2019-02-12T23:16:18.129Z,77.44
2019-02-12T23:18:44.855Z,77.06
2019-02-12T23:21:11.617Z,77.40
2019-02-12T23:23:38.363Z,77.33
2019-02-12T23:26:05.079Z,77.75
2019-02-12T23:28:31.832Z,77.18
2019-02-12T23:30:58.589Z,76.92
2019-02-12T23:33:25.602Z,76.66
2019-02-12T23:35:52.516Z,76.67
2019-02-12T23:38:19.313Z,77.18
2019-02-12T23:40:51.359Z,77.27
2019-02-12T23:43:18.709Z,77.51
2019-02-12T23:45:45.576Z,76.84
2019-02-12T23:48:12.284Z,77.52
2019-02-12T23:50:39.167Z,77.31
2019-02-12T23:53:06.028Z,76.61
2019-02-12T23:55:32.767Z,76.68
2019-02-12T23:58:05.802Z,77.22
