createdAt,value
2022-11-12T00:02:25.045Z,100.00
2022-11-12T00:05:29.435Z,100.00
2022-11-12T00:08:32.279Z,100.00
2022-11-12T00:11:35.138Z,100.00
2022-11-12T00:14:37.894Z,100.00
2022-11-12T00:17:41.123Z,100.00
2022-11-12T00:20:45.948Z,100.00
2022-11-12T00:23:48.622Z,100.00
2022-11-12T00:26:51.995Z,100.00
2022-11-12T00:29:54.704Z,100.00
2022-11-12T00:32:57.543Z,100.00
2022-11-12T00:36:01.756Z,100.00
2022-11-12T00:39:05.404Z,100.00
2022-11-12T00:42:08.509Z,100.00
2022-11-12T00:45:11.744Z,100.00
2022-11-12T00:48:14.473Z,100.00
2022-11-12T00:51:18.911Z,100.00
2022-11-12T00:54:21.855Z,100.00
2022-11-12T00:57:24.598Z,100.00
2022-11-12T01:00:28.226Z,100.00
2022-11-12T01:03:30.984Z,100.00
2022-11-12T01:06:35.230Z,100.00
2022-11-12T01:09:38.068Z,100.00
2022-11-12T01:12:41.283Z,100.00
2022-11-12T01:15:44.380Z,100.00
2022-11-12T01:18:48.013Z,100.00
2022-11-12T01:21:52.342Z,100.00
2022-11-12T01:24:55.420Z,100.00
2022-11-12T01:27:59.647Z,100.00
2022-11-12T01:31:11.775Z,100.00
2022-11-12T01:34:14.555Z,100.00
2022-11-12T01:37:19.030Z,100.00
2022-11-12T01:40:22.122Z,100.00
2022-11-12T01:43:24.871Z,100.00
2022-11-12T01:46:31.094Z,100.00
2022-11-12T01:49:40.352Z,100.00
2022-11-12T01:52:49.184Z,100.00
2022-11-12T01:55:53.250Z,100.00
2022-11-12T01:58:59.956Z,100.00
2022-11-12T02:02:03.638Z,100.00
2022-11-12T02:05:10.880Z,100.00
2022-11-12T02:08:15.020Z,100.00
2022-11-12T02:11:19.811Z,100.00
2022-11-12T02:14:22.074Z,100.00
2022-11-12T02:17:25.431Z,100.00
2022-11-12T02:20:28.179Z,100.00
2022-11-12T02:23:32.825Z,100.00
2022-11-12T02:26:38.093Z,100.00
2022-11-12T02:29:46.683Z,100.00
2022-11-12T02:32:49.424Z,100.00
2022-11-12T02:35:52.521Z,100.00
2022-11-12T02:38:56.657Z,100.00
2022-11-12T02:41:59.613Z,100.00
2022-11-12T02:45:02.664Z,100.00
2022-11-12T02:48:05.523Z,100.00
2022-11-12T02:51:08.958Z,100.00
2022-11-12T02:54:12.963Z,100.00
2022-11-12T02:57:15.982Z,100.00
2022-11-12T03:00:19.585Z,100.00
2022-11-12T03:03:22.373Z,100.00
2022-11-12T03:06:25.380Z,100.00
2022-11-12T03:09:29.397Z,100.00
2022-11-12T03:12:32.554Z,100.00
2022-11-12T03:15:35.481Z,100.00
2022-11-12T03:18:38.689Z,100.00
2022-11-12T03:21:41.667Z,100.00
2022-11-12T03:24:45.736Z,100.00
2022-11-12T03:27:48.775Z,100.00
2022-11-12T03:30:51.577Z,100.00
2022-11-12T03:33:54.326Z,100.00
2022-11-12T03:36:57.261Z,100.00
2022-11-12T03:40:01.257Z,100.00
2022-11-12T03:43:04.329Z,100.00
2022-11-12T03:46:07.074Z,100.00
2022-11-12T03:49:09.825Z,100.00
2022-11-12T03:52:12.487Z,100.00
2022-11-12T03:55:18.850Z,100.00
2022-11-12T03:58:21.555Z,100.00
2022-11-12T04:01:24.386Z,100.00
2022-11-12T04:04:47.147Z,100.00
2022-11-12T04:08:07.934Z,100.00
2022-11-12T04:11:15.556Z,100.00
2022-11-12T04:14:18.590Z,100.00
2022-11-12T04:17:38.793Z,100.00
2022-11-12T04:20:59.196Z,100.00
2022-11-12T04:24:02.292Z,100.00
2022-11-12T04:27:06.482Z,100.00
2022-11-12T04:30:19.492Z,100.00
2022-11-12T04:33:22.806Z,100.00
2022-11-12T04:36:25.510Z,100.00
2022-11-12T04:39:28.537Z,100.00
2022-11-12T04:42:49.954Z,100.00
2022-11-12T04:45:54.827Z,99.60
2022-11-12T04:48:57.801Z,100.00
2022-11-12T04:52:06.219Z,100.00
2022-11-12T04:55:10.080Z,100.00
2022-11-12T04:58:14.357Z,99.94
2022-11-12T05:01:17.517Z,99.79
2022-11-12T05:04:20.585Z,99.95
2022-11-12T05:07:23.361Z,99.71
2022-11-12T05:10:26.347Z,100.00
2022-11-12T05:13:30.722Z,99.79
2022-11-12T05:16:33.785Z,100.00
2022-11-12T05:19:36.787Z,100.00
2022-11-12T05:22:47.730Z,100.00
2022-11-12T05:25:53.301Z,100.00
2022-11-12T05:28:57.618Z,100.00
2022-11-12T05:32:00.349Z,100.00
2022-11-12T05:35:03.812Z,100.00
2022-11-12T05:38:06.500Z,100.00
2022-11-12T05:41:09.502Z,100.00
2022-11-12T05:44:13.988Z,100.00
2022-11-12T05:47:16.715Z,100.00
2022-11-12T05:50:19.674Z,100.00
2022-11-12T05:53:22.564Z,100.00
2022-11-12T05:56:25.568Z,100.00
2022-11-12T05:59:29.623Z,100.00
2022-11-12T06:02:32.739Z,100.00
2022-11-12T06:05:36.187Z,100.00
2022-11-12T06:08:39.248Z,100.00
2022-11-12T06:11:41.988Z,100.00
2022-11-12T06:14:46.899Z,100.00
2022-11-12T06:17:49.825Z,100.00
2022-11-12T06:21:06.455Z,100.00
2022-11-12T06:24:09.542Z,100.00
2022-11-12T06:27:12.215Z,100.00
2022-11-12T06:30:16.368Z,100.00
2022-11-12T06:33:19.343Z,100.00
2022-11-12T06:36:22.158Z,100.00
2022-11-12T06:39:25.192Z,100.00
2022-11-12T06:42:28.251Z,100.00
2022-11-12T06:45:32.790Z,100.00
2022-11-12T06:48:36.066Z,100.00
2022-11-12T06:51:39.733Z,100.00
2022-11-12T06:54:42.586Z,100.00
2022-11-12T06:57:45.304Z,100.00
2022-11-12T07:00:50.017Z,100.00
2022-11-12T07:03:53.865Z,100.00
2022-11-12T07:06:56.661Z,100.00
2022-11-12T07:09:59.383Z,100.00
2022-11-12T07:13:02.416Z,100.00
2022-11-12T07:16:09.058Z,100.00
2022-11-12T07:19:11.805Z,100.00
2022-11-12T07:22:14.925Z,100.00
2022-11-12T07:25:17.951Z,100.00
2022-11-12T07:28:21.569Z,100.00
2022-11-12T07:31:26.822Z,100.00
2022-11-12T07:34:29.567Z,100.00
2022-11-12T07:37:32.290Z,100.00
2022-11-12T07:40:35.353Z,100.00
2022-11-12T07:43:39.388Z,100.00
2022-11-12T07:46:43.936Z,100.00
2022-11-12T07:49:46.716Z,100.00
2022-11-12T07:52:49.450Z,100.00
2022-11-12T07:55:56.477Z,100.00
2022-11-12T07:58:59.470Z,100.00
2022-11-12T08:02:03.859Z,100.00
2022-11-12T08:05:14.505Z,100.00
2022-11-12T08:08:20.745Z,100.00
2022-11-12T08:11:24.597Z,100.00
2022-11-12T08:14:27.490Z,100.00
2022-11-12T08:17:31.559Z,100.00
2022-11-12T08:20:34.569Z,100.00
2022-11-12T08:23:37.256Z,100.00
2022-11-12T08:26:40.388Z,100.00
2022-11-12T08:29:43.094Z,100.00
2022-11-12T08:32:47.126Z,100.00
2022-11-12T08:35:50.541Z,100.00
2022-11-12T08:38:54.415Z,100.00
2022-11-12T08:41:57.438Z,100.00
2022-11-12T08:45:00.091Z,99.28
2022-11-12T08:48:07.365Z,99.70
2022-11-12T08:51:10.059Z,99.80
2022-11-12T08:54:12.723Z,100.00
2022-11-12T08:57:15.402Z,100.00
2022-11-12T09:00:19.274Z,100.00
2022-11-12T09:03:25.311Z,100.00
2022-11-12T09:06:27.983Z,100.00
2022-11-12T09:09:30.799Z,100.00
2022-11-12T09:12:33.479Z,100.00
2022-11-12T09:15:38.235Z,100.00
2022-11-12T09:18:43.242Z,99.98
2022-11-12T09:21:46.008Z,100.00
2022-11-12T09:24:49.062Z,100.00
2022-11-12T09:27:51.829Z,100.00
2022-11-12T09:30:56.181Z,100.00
2022-11-12T09:34:00.237Z,98.01
2022-11-12T09:37:03.769Z,97.78
2022-11-12T09:40:07.932Z,98.31
2022-11-12T09:43:16.848Z,98.64
2022-11-12T09:46:36.005Z,98.37
2022-11-12T09:49:45.124Z,97.81
2022-11-12T09:52:50.886Z,97.69
2022-11-12T09:55:54.715Z,98.19
2022-11-12T09:58:57.518Z,98.20
2022-11-12T10:02:05.893Z,98.57
2022-11-12T10:05:26.522Z,97.56
2022-11-12T10:08:42.896Z,97.51
2022-11-12T10:12:21.665Z,97.96
2022-11-12T10:16:06.768Z,97.13
2022-11-12T10:19:25.976Z,96.26
2022-11-12T10:22:44.904Z,96.48
2022-11-12T10:25:50.277Z,95.50
2022-11-12T10:28:59.551Z,94.69
2022-11-12T10:32:03.637Z,94.02
2022-11-12T10:35:06.661Z,94.67
2022-11-12T10:38:18.658Z,94.89
2022-11-12T10:41:25.030Z,94.85
2022-11-12T10:44:28.152Z,95.07
2022-11-12T10:47:33.837Z,95.09
2022-11-12T10:50:41.542Z,95.63
2022-11-12T10:53:46.186Z,95.84
2022-11-12T10:56:55.130Z,93.97
2022-11-12T11:00:10.336Z,94.43
2022-11-12T11:03:20.575Z,93.71
2022-11-12T11:06:27.055Z,94.12
2022-11-12T11:09:31.973Z,94.59
2022-11-12T11:12:35.692Z,94.80
2022-11-12T11:15:39.133Z,94.62
2022-11-12T11:18:44.352Z,94.16
2022-11-12T11:22:07.328Z,93.82
2022-11-12T11:25:30.233Z,94.23
2022-11-12T11:28:42.190Z,94.26
2022-11-12T11:31:55.632Z,94.40
2022-11-12T11:35:13.682Z,93.90
2022-11-12T11:38:26.851Z,93.72
2022-11-12T11:41:51.644Z,94.08
2022-11-12T11:45:03.965Z,93.37
2022-11-12T11:48:17.572Z,93.47
2022-11-12T11:51:37.389Z,93.96
2022-11-12T11:55:00.394Z,93.08
2022-11-12T11:58:18.569Z,93.19
2022-11-12T12:01:27.903Z,93.29
2022-11-12T12:04:46.832Z,93.38
2022-11-12T12:07:55.342Z,92.51
2022-11-12T12:11:09.270Z,92.44
2022-11-12T12:14:29.129Z,92.90
2022-11-12T12:17:47.028Z,92.22
2022-11-12T12:20:59.027Z,91.60
2022-11-12T12:24:05.280Z,92.02
2022-11-12T12:27:12.789Z,90.24
2022-11-12T12:30:20.851Z,91.08
2022-11-12T12:33:33.190Z,91.55
2022-11-12T12:36:39.087Z,91.94
2022-11-12T12:39:51.019Z,92.19
2022-11-12T12:42:58.756Z,92.67
2022-11-12T12:46:03.812Z,92.71
2022-11-12T12:49:12.075Z,92.01
2022-11-12T12:52:15.263Z,92.46
2022-11-12T12:55:40.481Z,92.01
2022-11-12T12:58:45.167Z,91.23
2022-11-12T13:01:56.582Z,91.57
2022-11-12T13:04:59.775Z,91.43
2022-11-12T13:08:06.974Z,91.85
2022-11-12T13:11:10.185Z,91.99
2022-11-12T13:14:50.420Z,92.10
2022-11-12T13:17:54.584Z,93.04
2022-11-12T13:21:13.641Z,92.62
2022-11-12T13:24:16.529Z,92.88
2022-11-12T13:28:05.915Z,92.89
2022-11-12T13:31:26.498Z,93.28
2022-11-12T13:34:34.756Z,93.40
2022-11-12T13:37:44.806Z,93.12
2022-11-12T13:40:52.033Z,93.84
2022-11-12T13:43:55.254Z,94.08
2022-11-12T13:47:01.601Z,94.28
2022-11-12T13:50:09.554Z,94.10
2022-11-12T13:53:22.329Z,94.35
2022-11-12T13:56:29.379Z,94.39
2022-11-12T13:59:32.158Z,94.73
2022-11-12T14:02:41.353Z,95.05
2022-11-12T14:05:50.147Z,94.80
2022-11-12T14:09:15.006Z,94.92
2022-11-12T14:12:36.990Z,94.51
2022-11-12T14:15:57.270Z,94.44
2022-11-12T14:19:15.784Z,95.18
2022-11-12T14:22:22.522Z,95.17
2022-11-12T14:25:27.852Z,95.33
2022-11-12T14:28:32.179Z,95.24
2022-11-12T14:31:34.901Z,95.14
2022-11-12T14:34:37.780Z,95.50
2022-11-12T14:37:49.820Z,95.65
2022-11-12T14:40:55.199Z,96.13
2022-11-12T14:44:12.973Z,96.17
2022-11-12T14:47:19.462Z,96.40
2022-11-12T14:50:27.030Z,96.53
2022-11-12T14:53:38.997Z,96.46
2022-11-12T14:56:47.568Z,96.52
2022-11-12T14:59:50.840Z,96.98
2022-11-12T15:02:59.174Z,97.29
2022-11-12T15:06:11.115Z,97.21
2022-11-12T15:09:21.799Z,97.34
2022-11-12T15:12:27.739Z,97.56
2022-11-12T15:15:30.842Z,97.98
2022-11-12T15:18:35.409Z,98.14
2022-11-12T15:21:38.222Z,98.10
2022-11-12T15:24:44.962Z,98.30
2022-11-12T15:27:47.989Z,98.32
2022-11-12T15:31:02.467Z,98.49
2022-11-12T15:34:45.343Z,98.36
2022-11-12T15:37:48.467Z,98.32
2022-11-12T15:40:57.660Z,98.66
2022-11-12T15:44:01.913Z,98.68
2022-11-12T15:47:05.638Z,98.50
2022-11-12T15:50:17.100Z,98.60
2022-11-12T15:53:19.960Z,98.70
2022-11-12T15:56:24.435Z,98.85
2022-11-12T15:59:27.448Z,99.04
2022-11-12T16:02:31.174Z,99.01
2022-11-12T16:05:33.900Z,99.23
2022-11-12T16:08:36.699Z,99.03
2022-11-12T16:11:41.084Z,99.10
2022-11-12T16:14:44.065Z,99.02
2022-11-12T16:17:48.061Z,99.33
2022-11-12T16:20:50.943Z,99.33
2022-11-12T16:23:53.701Z,99.49
2022-11-12T16:27:02.172Z,99.11
2022-11-12T16:30:07.404Z,99.08
2022-11-12T16:33:12.650Z,99.15
2022-11-12T16:36:16.773Z,98.96
2022-11-12T16:39:19.847Z,98.91
2022-11-12T16:42:24.430Z,98.84
2022-11-12T16:45:34.865Z,98.98
2022-11-12T16:48:38.431Z,99.31
2022-11-12T16:51:41.217Z,99.26
2022-11-12T16:54:44.044Z,99.48
2022-11-12T16:57:48.180Z,99.46
2022-11-12T17:00:51.173Z,99.18
2022-11-12T17:03:55.480Z,99.15
2022-11-12T17:06:58.503Z,99.37
2022-11-12T17:10:02.011Z,99.73
2022-11-12T17:13:06.073Z,99.78
2022-11-12T17:16:09.231Z,99.72
2022-11-12T17:19:12.101Z,99.77
2022-11-12T17:22:14.883Z,100.00
2022-11-12T17:25:17.630Z,100.00
2022-11-12T17:28:21.667Z,100.00
2022-11-12T17:31:24.650Z,100.00
2022-11-12T17:34:27.315Z,100.00
2022-11-12T17:37:31.650Z,100.00
2022-11-12T17:40:34.599Z,100.00
2022-11-12T17:43:39.326Z,100.00
2022-11-12T17:46:42.536Z,100.00
2022-11-12T17:49:45.477Z,100.00
2022-11-12T17:52:48.643Z,100.00
2022-11-12T17:55:57.206Z,100.00
2022-11-12T17:59:02.062Z,100.00
2022-11-12T18:02:04.838Z,100.00
2022-11-12T18:05:08.156Z,100.00
2022-11-12T18:08:10.985Z,100.00
2022-11-12T18:11:15.838Z,100.00
2022-11-12T18:14:20.011Z,100.00
2022-11-12T18:17:22.886Z,100.00
2022-11-12T18:20:25.719Z,100.00
2022-11-12T18:23:28.691Z,100.00
2022-11-12T18:26:31.721Z,100.00
2022-11-12T18:29:36.610Z,100.00
2022-11-12T18:32:41.299Z,100.00
2022-11-12T18:35:44.088Z,100.00
2022-11-12T18:38:49.954Z,100.00
2022-11-12T18:41:52.940Z,100.00
2022-11-12T18:44:57.187Z,100.00
2022-11-12T18:47:59.972Z,100.00
2022-11-12T18:51:07.751Z,100.00
2022-11-12T18:54:10.616Z,100.00
2022-11-12T18:57:13.540Z,100.00
2022-11-12T19:00:18.787Z,100.00
2022-11-12T19:03:21.606Z,100.00
2022-11-12T19:06:25.415Z,100.00
2022-11-12T19:09:28.192Z,100.00
2022-11-12T19:12:30.940Z,100.00
2022-11-12T19:15:36.116Z,100.00
2022-11-12T19:18:40.099Z,100.00
2022-11-12T19:21:43.136Z,100.00
2022-11-12T19:24:45.880Z,100.00
2022-11-12T19:27:48.677Z,100.00
2022-11-12T19:30:52.740Z,100.00
2022-11-12T19:33:55.835Z,100.00
2022-11-12T19:37:26.773Z,100.00
2022-11-12T19:40:21.411Z,100.00
2022-11-12T19:43:25.051Z,100.00
2022-11-12T19:46:30.889Z,100.00
2022-11-12T19:49:34.107Z,100.00
2022-11-12T19:52:36.801Z,100.00
2022-11-12T19:55:40.084Z,100.00
2022-11-12T19:58:45.843Z,100.00
2022-11-12T20:01:50.175Z,100.00
2022-11-12T20:04:52.882Z,100.00
2022-11-12T20:07:55.508Z,100.00
2022-11-12T20:10:58.891Z,100.00
2022-11-12T20:14:01.961Z,100.00
2022-11-12T20:17:06.289Z,100.00
2022-11-12T20:20:10.352Z,100.00
2022-11-12T20:23:13.483Z,100.00
2022-11-12T20:26:17.001Z,100.00
2022-11-12T20:29:19.748Z,100.00
2022-11-12T20:32:24.431Z,100.00
2022-11-12T20:35:27.174Z,100.00
2022-11-12T20:38:30.584Z,100.00
2022-11-12T20:41:34.789Z,100.00
2022-11-12T20:44:37.525Z,100.00
2022-11-12T20:47:41.858Z,100.00
2022-11-12T20:51:09.305Z,100.00
2022-11-12T20:54:07.478Z,100.00
2022-11-12T20:57:10.202Z,100.00
2022-11-12T21:00:17.765Z,100.00
2022-11-12T21:03:24.138Z,100.00
2022-11-12T21:06:29.157Z,100.00
2022-11-12T21:09:32.088Z,100.00
2022-11-12T21:12:34.936Z,100.00
2022-11-12T21:15:37.961Z,100.00
2022-11-12T21:18:42.461Z,100.00
2022-11-12T21:21:45.382Z,100.00
2022-11-12T21:24:48.333Z,100.00
2022-11-12T21:27:51.036Z,100.00
2022-11-12T21:30:53.718Z,100.00
2022-11-12T21:34:00.575Z,100.00
2022-11-12T21:37:03.344Z,100.00
2022-11-12T21:40:07.316Z,100.00
2022-11-12T21:43:10.043Z,100.00
2022-11-12T21:46:16.212Z,100.00
2022-11-12T21:49:20.536Z,100.00
2022-11-12T21:52:23.298Z,100.00
2022-11-12T21:55:26.027Z,100.00
2022-11-12T21:58:29.325Z,100.00
2022-11-12T22:01:34.543Z,100.00
2022-11-12T22:04:38.708Z,100.00
2022-11-12T22:07:41.519Z,100.00
2022-11-12T22:10:44.533Z,100.00
2022-11-12T22:13:47.563Z,100.00
2022-11-12T22:16:50.327Z,100.00
2022-11-12T22:19:54.394Z,100.00
2022-11-12T22:22:57.111Z,100.00
2022-11-12T22:26:00.578Z,100.00
2022-11-12T22:29:03.726Z,100.00
2022-11-12T22:32:06.524Z,100.00
2022-11-12T22:35:10.942Z,100.00
2022-11-12T22:38:14.175Z,100.00
2022-11-12T22:41:18.893Z,100.00
2022-11-12T22:44:21.921Z,100.00
2022-11-12T22:47:24.645Z,100.00
2022-11-12T22:50:28.814Z,100.00
2022-11-12T22:53:32.044Z,100.00
2022-11-12T22:56:35.305Z,100.00
2022-11-12T22:59:38.010Z,100.00
2022-11-12T23:02:44.816Z,100.00
2022-11-12T23:05:57.420Z,100.00
2022-11-12T23:09:02.224Z,100.00
2022-11-12T23:12:05.670Z,100.00
2022-11-12T23:15:09.502Z,100.00
2022-11-12T23:18:12.585Z,100.00
2022-11-12T23:21:18.756Z,100.00
2022-11-12T23:24:21.982Z,100.00
2022-11-12T23:27:24.934Z,100.00
2022-11-12T23:30:27.780Z,100.00
2022-11-12T23:33:30.523Z,100.00
2022-11-12T23:36:34.564Z,100.00
2022-11-12T23:39:37.539Z,100.00
2022-11-12T23:42:40.163Z,100.00
2022-11-12T23:45:43.227Z,100.00
2022-11-12T23:48:45.967Z,100.00
2022-11-12T23:51:50.205Z,100.00
2022-11-12T23:54:52.900Z,100.00
2022-11-12T23:57:55.898Z,100.00
