createdAt,value
2023-04-16T00:01:58.330Z,13.90
2023-04-16T00:12:04.644Z,9.27
2023-04-16T00:22:10.576Z,5.75
2023-04-16T00:32:17.240Z,6.47
2023-04-16T00:42:23.421Z,10.20
2023-04-16T00:52:30.249Z,7.47
2023-04-16T01:02:37.569Z,10.27
2023-04-16T01:12:42.678Z,10.05
2023-04-16T01:22:47.922Z,11.90
2023-04-16T01:32:52.109Z,11.15
2023-04-16T01:42:57.426Z,8.25
2023-04-16T01:53:02.764Z,12.13
2023-04-16T02:03:07.602Z,7.47
2023-04-16T02:13:11.589Z,6.65
2023-04-16T02:23:16.509Z,22.88
2023-04-16T02:33:20.998Z,42.90
2023-04-16T02:43:25.614Z,29.98
2023-04-16T02:53:29.111Z,21.98
2023-04-16T03:03:34.662Z,14.43
2023-04-16T03:13:39.407Z,18.67
2023-04-16T03:23:44.148Z,15.65
2023-04-16T03:33:47.628Z,12.27
2023-04-16T03:43:52.726Z,11.63
2023-04-16T03:53:58.982Z,7.88
2023-04-16T04:04:06.581Z,10.02
2023-04-16T04:14:12.135Z,9.70
2023-04-16T04:24:16.797Z,8.05
2023-04-16T04:34:24.281Z,7.35
2023-04-16T04:44:29.150Z,7.93
2023-04-16T04:54:33.018Z,9.35
2023-04-16T05:04:37.762Z,7.82
2023-04-16T05:14:43.552Z,5.57
2023-04-16T05:24:48.119Z,3.65
2023-04-16T05:34:52.716Z,5.38
2023-04-16T05:44:57.559Z,6.75
2023-04-16T05:55:02.232Z,6.85
2023-04-16T06:05:09.661Z,6.47
2023-04-16T06:15:13.556Z,4.88
2023-04-16T06:25:19.502Z,1.75
2023-04-16T06:35:26.183Z,2.53
2023-04-16T06:45:31.080Z,1.58
2023-04-16T06:55:34.035Z,2.53
2023-04-16T07:05:42.387Z,1.42
2023-04-16T07:15:45.694Z,2.70
2023-04-16T07:25:57.652Z,5.20
2023-04-16T07:36:01.806Z,1.08
2023-04-16T07:46:10.922Z,4.95
2023-04-16T07:56:18.016Z,1.58
2023-04-16T08:06:23.860Z,0.47
2023-04-16T08:16:27.973Z,2.83
2023-04-16T08:26:33.363Z,1.13
2023-04-16T08:36:36.903Z,1.05
2023-04-16T08:46:45.896Z,0.88
2023-04-16T08:56:53.175Z,1.70
2023-04-16T09:07:00.503Z,2.65
2023-04-16T09:17:09.826Z,0.60
2023-04-16T09:27:15.816Z,1.40
2023-04-16T09:37:26.891Z,2.05
2023-04-16T09:47:42.357Z,1.38
2023-04-16T09:57:45.501Z,1.02
2023-04-16T10:08:03.124Z,1.80
2023-04-16T10:18:07.937Z,0.57
2023-04-16T10:28:22.102Z,1.33
2023-04-16T10:38:27.130Z,1.27
2023-04-16T10:48:38.689Z,0.98
2023-04-16T10:58:50.748Z,0.57
2023-04-16T11:08:58.894Z,0.93
2023-04-16T11:19:06.145Z,1.25
2023-04-16T11:29:16.749Z,2.40
2023-04-16T11:39:20.632Z,1.08
2023-04-16T11:49:34.907Z,1.15
2023-04-16T11:59:38.401Z,1.42
2023-04-16T12:10:11.936Z,1.88
2023-04-16T12:20:23.155Z,2.60
2023-04-16T12:30:31.431Z,1.90
2023-04-16T12:40:36.620Z,0.70
2023-04-16T12:50:44.889Z,1.45
2023-04-16T13:00:48.383Z,3.70
2023-04-16T13:10:53.831Z,1.10
2023-04-16T13:21:03.737Z,2.40
2023-04-16T13:31:11.394Z,0.65
2023-04-16T13:41:14.377Z,3.90
2023-04-16T13:51:23.195Z,2.85
2023-04-16T14:01:29.915Z,2.63
2023-04-16T14:11:38.485Z,8.45
2023-04-16T14:21:42.187Z,2.95
2023-04-16T14:31:50.570Z,6.78
2023-04-16T14:41:57.510Z,3.65
2023-04-16T14:52:06.590Z,6.93
2023-04-16T15:02:11.281Z,6.15
2023-04-16T15:12:17.500Z,3.10
2023-04-16T15:22:22.627Z,2.22
2023-04-16T15:32:28.090Z,6.95
2023-04-16T15:42:32.228Z,7.80
2023-04-16T15:52:39.450Z,13.00
2023-04-16T16:02:43.922Z,20.25
2023-04-16T16:12:50.237Z,14.43
2023-04-16T16:22:54.437Z,19.23
2023-04-16T16:32:59.965Z,11.93
2023-04-16T16:43:03.153Z,18.58
2023-04-16T16:53:14.884Z,6.25
2023-04-16T17:03:18.758Z,5.60
2023-04-16T17:13:28.754Z,6.22
2023-04-16T17:23:32.589Z,4.70
2023-04-16T17:33:39.004Z,4.88
2023-04-16T17:43:50.572Z,6.45
2023-04-16T17:54:05.162Z,5.60
2023-04-16T18:04:10.581Z,3.70
2023-04-16T18:14:20.516Z,2.08
2023-04-16T18:24:24.502Z,1.38
2023-04-16T18:34:30.796Z,5.20
2023-04-16T18:44:34.808Z,6.45
2023-04-16T18:54:43.834Z,1.98
2023-04-16T19:04:47.714Z,2.78
2023-04-16T19:14:55.453Z,3.53
2023-04-16T19:25:01.253Z,3.03
2023-04-16T19:35:10.066Z,10.90
2023-04-16T19:45:12.924Z,20.73
2023-04-16T19:55:21.823Z,7.05
2023-04-16T20:05:35.551Z,21.23
2023-04-16T20:15:40.852Z,6.18
2023-04-16T20:25:44.962Z,4.03
2023-04-16T20:35:54.624Z,8.23
2023-04-16T20:45:57.490Z,12.55
2023-04-16T20:56:02.907Z,5.80
2023-04-16T21:06:07.319Z,8.57
2023-04-16T21:16:13.102Z,14.60
2023-04-16T21:26:17.895Z,19.00
2023-04-16T21:36:22.600Z,17.33
2023-04-16T21:46:26.916Z,7.65
2023-04-16T21:56:31.117Z,24.83
2023-04-16T22:06:34.011Z,12.88
2023-04-16T22:16:38.279Z,20.60
2023-04-16T22:26:41.205Z,20.70
2023-04-16T22:36:45.573Z,38.55
2023-04-16T22:46:48.537Z,28.38
2023-04-16T22:56:52.752Z,17.23
2023-04-16T23:06:56.027Z,25.17
2023-04-16T23:17:00.262Z,32.03
2023-04-16T23:27:03.163Z,21.08
2023-04-16T23:37:09.802Z,17.48
2023-04-16T23:47:13.792Z,17.20
2023-04-16T23:57:19.529Z,11.73
