createdAt,value
2019-03-05T00:01:03.778Z,87.30
2019-03-05T00:03:32.666Z,87.30
2019-03-05T00:06:01.662Z,87.70
2019-03-05T00:08:30.549Z,88.00
2019-03-05T00:10:59.443Z,88.00
2019-03-05T00:13:28.229Z,88.00
2019-03-05T00:15:57.427Z,87.90
2019-03-05T00:18:26.622Z,88.10
2019-03-05T00:20:55.517Z,88.10
2019-03-05T00:23:46.783Z,88.10
2019-03-05T00:26:16.919Z,88.20
2019-03-05T00:29:00.915Z,88.20
2019-03-05T00:31:32.650Z,88.10
2019-03-05T00:34:04.616Z,88.40
2019-03-05T00:36:36.371Z,88.50
2019-03-05T00:39:17.038Z,88.50
2019-03-05T00:45:18.925Z,87.80
2019-03-05T00:48:02.558Z,87.80
2019-03-05T00:50:49.675Z,88.00
2019-03-05T00:53:33.625Z,87.60
2019-03-05T00:56:22.881Z,87.40
2019-03-05T00:59:06.425Z,87.40
2019-03-05T01:01:41.050Z,87.40
2019-03-05T01:04:22.125Z,87.10
2019-03-05T01:06:51.118Z,86.90
2019-03-05T01:09:21.748Z,87.30
2019-03-05T01:11:50.638Z,87.60
2019-03-05T01:14:19.531Z,87.40
2019-03-05T01:16:48.527Z,87.80
2019-03-05T01:19:17.409Z,90.20
2019-03-05T01:21:46.299Z,91.20
2019-03-05T01:24:15.395Z,91.60
2019-03-05T01:26:44.293Z,92.10
2019-03-05T01:29:13.074Z,92.50
2019-03-05T01:32:01.831Z,92.50
2019-03-05T01:34:35.231Z,92.40
2019-03-05T01:37:05.756Z,92.30
2019-03-05T01:39:42.223Z,92.80
2019-03-05T01:42:11.123Z,93.00
2019-03-05T01:44:39.907Z,93.20
2019-03-05T01:47:08.791Z,93.30
2019-03-05T01:49:37.581Z,93.50
2019-03-05T01:52:06.471Z,93.10
2019-03-05T01:54:35.350Z,93.10
2019-03-05T01:57:04.254Z,93.60
2019-03-05T01:59:33.144Z,92.70
2019-03-05T02:02:02.021Z,92.70
2019-03-05T02:04:30.925Z,92.70
2019-03-05T02:07:01.126Z,92.70
2019-03-05T02:09:31.543Z,92.60
2019-03-05T02:12:00.462Z,92.60
2019-03-05T02:14:29.353Z,92.40
2019-03-05T02:16:58.142Z,92.20
2019-03-05T02:19:35.536Z,92.20
2019-03-05T02:22:05.598Z,92.20
2019-03-05T02:24:40.275Z,91.70
2019-03-05T02:27:31.592Z,92.10
2019-03-05T02:30:03.453Z,91.60
2019-03-05T02:32:46.992Z,91.70
2019-03-05T02:35:21.536Z,91.50
2019-03-05T02:38:06.083Z,91.30
2019-03-05T02:40:47.167Z,91.50
2019-03-05T02:43:24.839Z,91.30
2019-03-05T02:46:08.368Z,91.40
2019-03-05T02:48:40.130Z,91.30
2019-03-05T02:51:37.806Z,91.90
2019-03-05T02:54:42.937Z,92.10
2019-03-05T02:57:10.700Z,91.70
2019-03-05T02:59:39.601Z,91.80
2019-03-05T03:02:16.264Z,91.60
2019-03-05T03:05:03.277Z,91.60
2019-03-05T03:07:32.170Z,92.00
2019-03-05T03:10:15.386Z,91.60
2019-03-05T03:12:44.394Z,91.70
2019-03-05T03:28:56.069Z,91.50
2019-03-05T03:31:24.965Z,91.50
2019-03-05T03:33:53.868Z,91.40
2019-03-05T03:36:22.534Z,91.40
2019-03-05T03:38:51.324Z,91.50
2019-03-05T03:41:20.214Z,91.50
2019-03-05T03:43:49.007Z,91.50
2019-03-05T03:46:17.896Z,91.60
2019-03-05T03:48:46.686Z,91.80
2019-03-05T03:51:15.675Z,92.20
2019-03-05T03:53:44.467Z,92.60
2019-03-05T03:56:13.355Z,92.80
2019-03-05T03:58:42.243Z,92.90
2019-03-05T04:01:11.031Z,93.20
2019-03-05T04:03:39.922Z,93.00
2019-03-05T04:06:08.819Z,93.40
2019-03-05T04:08:37.691Z,93.50
2019-03-05T04:11:06.489Z,93.60
2019-03-05T04:13:35.503Z,93.40
2019-03-05T04:16:04.276Z,93.50
2019-03-05T04:18:33.059Z,93.70
2019-03-05T04:21:01.954Z,93.50
2019-03-05T04:23:30.845Z,93.70
2019-03-05T04:25:59.729Z,93.60
2019-03-05T04:28:28.519Z,93.90
2019-03-05T04:30:57.305Z,94.00
2019-03-05T04:33:26.094Z,93.80
2019-03-05T04:35:54.789Z,94.00
2019-03-05T04:38:23.567Z,94.00
2019-03-05T04:40:52.457Z,94.10
2019-03-05T04:43:21.249Z,94.00
2019-03-05T04:45:54.747Z,94.10
2019-03-05T04:48:23.646Z,94.00
2019-03-05T04:51:00.102Z,93.90
2019-03-05T04:53:28.891Z,93.30
2019-03-05T04:55:57.784Z,94.00
2019-03-05T04:58:26.677Z,94.20
2019-03-05T05:00:55.560Z,94.20
2019-03-05T05:03:24.454Z,94.00
2019-03-05T05:05:54.469Z,94.00
2019-03-05T05:08:23.256Z,94.10
2019-03-05T05:10:52.053Z,94.40
2019-03-05T05:13:20.929Z,94.20
2019-03-05T05:15:49.724Z,94.40
2019-03-05T05:18:18.512Z,94.40
2019-03-05T05:20:47.401Z,94.50
2019-03-05T05:23:16.087Z,94.40
2019-03-05T05:25:45.082Z,94.10
2019-03-05T05:28:13.871Z,94.10
2019-03-05T05:30:42.966Z,94.20
2019-03-05T05:33:11.854Z,94.00
2019-03-05T05:35:40.642Z,93.70
2019-03-05T05:38:09.445Z,93.80
2019-03-05T05:40:43.236Z,93.60
2019-03-05T05:43:14.715Z,93.60
2019-03-05T05:45:50.935Z,93.70
2019-03-05T05:48:31.607Z,93.80
2019-03-05T05:51:00.408Z,93.80
2019-03-05T05:53:29.196Z,93.70
2019-03-05T05:55:58.085Z,93.70
2019-03-05T05:58:26.981Z,93.60
2019-03-05T06:00:57.507Z,93.70
2019-03-05T06:03:26.292Z,93.40
2019-03-05T06:05:55.181Z,93.50
2019-03-05T06:08:24.071Z,93.40
2019-03-05T06:10:53.366Z,93.70
2019-03-05T06:13:22.470Z,93.70
2019-03-05T06:15:51.355Z,93.60
2019-03-05T06:18:20.246Z,93.70
2019-03-05T06:20:49.137Z,93.90
2019-03-05T06:23:18.029Z,93.80
2019-03-05T06:25:46.919Z,93.60
2019-03-05T06:28:15.999Z,93.30
2019-03-05T06:30:45.116Z,93.60
2019-03-05T06:33:14.001Z,93.60
2019-03-05T06:35:42.993Z,93.40
2019-03-05T06:38:11.786Z,93.30
2019-03-05T06:40:40.671Z,93.30
2019-03-05T06:43:09.570Z,93.30
2019-03-05T06:45:38.702Z,93.20
2019-03-05T06:48:07.456Z,93.30
2019-03-05T06:50:36.833Z,93.30
2019-03-05T06:53:06.563Z,93.10
2019-03-05T06:55:35.430Z,93.10
2019-03-05T06:58:05.232Z,93.10
2019-03-05T07:00:36.095Z,93.10
2019-03-05T07:03:06.606Z,93.00
2019-03-05T07:06:11.669Z,92.70
2019-03-05T07:08:43.835Z,92.80
2019-03-05T07:11:24.808Z,93.00
2019-03-05T07:13:56.664Z,93.00
2019-03-05T07:16:46.548Z,92.70
2019-03-05T07:19:15.526Z,92.70
2019-03-05T07:21:56.412Z,92.50
2019-03-05T07:24:38.103Z,92.50
2019-03-05T07:27:06.991Z,92.40
2019-03-05T07:29:35.785Z,92.50
2019-03-05T07:32:04.779Z,92.50
2019-03-05T07:34:35.300Z,92.20
2019-03-05T07:37:05.919Z,92.20
2019-03-05T07:39:34.822Z,92.20
2019-03-05T07:42:03.714Z,92.20
2019-03-05T07:44:32.508Z,92.40
2019-03-05T07:47:01.404Z,92.30
2019-03-05T07:49:30.179Z,92.40
2019-03-05T07:51:59.174Z,92.00
2019-03-05T07:54:28.064Z,91.90
2019-03-05T07:56:56.766Z,91.90
2019-03-05T07:59:25.743Z,91.70
2019-03-05T08:01:54.515Z,91.60
2019-03-05T08:04:23.318Z,91.70
2019-03-05T08:06:52.209Z,91.60
2019-03-05T08:09:35.129Z,91.60
2019-03-05T08:12:23.372Z,91.10
2019-03-05T08:14:55.231Z,91.20
2019-03-05T08:17:25.044Z,90.80
2019-03-05T08:19:53.935Z,90.90
2019-03-05T08:22:23.034Z,90.60
2019-03-05T08:24:51.925Z,90.50
2019-03-05T08:27:20.932Z,90.40
2019-03-05T08:29:49.806Z,90.20
2019-03-05T08:32:18.799Z,90.40
2019-03-05T08:34:47.588Z,90.40
2019-03-05T08:37:16.479Z,90.70
2019-03-05T08:39:45.367Z,90.30
2019-03-05T08:42:14.260Z,90.20
2019-03-05T08:44:50.507Z,89.30
2019-03-05T08:47:13.777Z,88.80
2019-03-05T08:49:42.682Z,87.40
2019-03-05T08:52:11.475Z,87.20
2019-03-05T08:54:40.244Z,85.30
2019-03-05T08:57:09.031Z,84.90
2019-03-05T08:59:38.093Z,85.30
2019-03-05T09:02:07.225Z,85.50
2019-03-05T09:04:36.099Z,86.00
2019-03-05T09:07:05.109Z,85.10
2019-03-05T09:09:34.101Z,85.70
2019-03-05T09:12:02.990Z,85.30
2019-03-05T09:14:34.257Z,84.50
2019-03-05T09:17:02.409Z,83.80
2019-03-05T09:19:31.095Z,84.00
2019-03-05T09:21:59.883Z,84.40
2019-03-05T09:24:28.878Z,84.90
2019-03-05T09:26:57.687Z,84.40
2019-03-05T09:29:26.345Z,83.80
2019-03-05T09:31:55.450Z,84.00
2019-03-05T09:34:24.428Z,83.20
2019-03-05T09:36:53.327Z,81.30
2019-03-05T09:39:22.357Z,81.30
2019-03-05T09:41:51.211Z,80.70
2019-03-05T09:44:20.112Z,80.20
2019-03-05T09:46:48.894Z,81.40
2019-03-05T09:49:17.789Z,82.20
2019-03-05T09:51:46.782Z,82.20
2019-03-05T09:54:15.767Z,81.70
2019-03-05T09:56:44.720Z,81.40
2019-03-05T09:59:13.859Z,81.80
2019-03-05T10:01:42.852Z,82.10
2019-03-05T10:04:11.621Z,81.10
2019-03-05T10:06:40.982Z,77.30
2019-03-05T10:09:10.034Z,76.00
2019-03-05T10:11:39.135Z,76.00
2019-03-05T10:14:08.121Z,77.90
2019-03-05T10:16:37.321Z,77.20
2019-03-05T10:19:06.439Z,77.20
2019-03-05T10:21:45.525Z,79.10
2019-03-05T10:24:10.394Z,78.00
2019-03-05T10:26:36.775Z,78.10
2019-03-05T10:29:07.491Z,78.60
2019-03-05T10:31:36.499Z,78.90
2019-03-05T10:34:06.502Z,78.40
2019-03-05T10:36:41.811Z,78.00
2019-03-05T10:39:30.400Z,77.30
2019-03-05T10:41:55.723Z,74.50
2019-03-05T10:44:24.965Z,74.70
2019-03-05T10:46:56.035Z,75.40
2019-03-05T10:49:24.979Z,76.10
2019-03-05T10:51:54.455Z,76.80
2019-03-05T10:54:24.719Z,77.20
2019-03-05T10:56:53.670Z,76.10
2019-03-05T10:59:22.569Z,76.70
2019-03-05T11:01:51.755Z,77.50
2019-03-05T11:04:20.748Z,75.70
2019-03-05T11:06:50.559Z,74.70
2019-03-05T11:09:20.619Z,74.10
2019-03-05T11:11:57.557Z,67.80
2019-03-05T11:14:32.450Z,60.50
2019-03-05T11:17:12.497Z,60.00
2019-03-05T11:19:42.071Z,60.00
2019-03-05T11:22:11.137Z,56.40
2019-03-05T11:24:41.792Z,53.20
2019-03-05T11:27:12.201Z,52.70
2019-03-05T11:29:41.803Z,54.70
2019-03-05T11:32:11.083Z,54.60
2019-03-05T11:34:40.509Z,56.10
2019-03-05T11:37:10.036Z,54.50
2019-03-05T11:39:41.058Z,53.40
2019-03-05T11:42:09.941Z,50.00
2019-03-05T11:44:38.835Z,49.30
2019-03-05T11:47:07.825Z,51.30
2019-03-05T11:49:36.819Z,53.60
2019-03-05T11:52:12.934Z,53.50
2019-03-05T11:54:47.556Z,53.90
2019-03-05T11:57:16.495Z,54.40
2019-03-05T11:59:51.671Z,54.50
2019-03-05T12:02:36.895Z,52.80
2019-03-05T12:05:18.566Z,53.30
2019-03-05T12:07:56.157Z,47.80
2019-03-05T12:10:27.074Z,43.90
2019-03-05T12:12:56.160Z,42.60
2019-03-05T12:15:30.016Z,41.60
2019-03-05T12:17:59.150Z,42.10
2019-03-05T12:20:28.224Z,42.10
2019-03-05T12:22:57.123Z,40.20
2019-03-05T12:25:26.716Z,41.40
2019-03-05T12:27:55.722Z,41.00
2019-03-05T12:30:29.194Z,39.20
2019-03-05T12:32:58.208Z,38.00
2019-03-05T12:35:27.077Z,38.80
2019-03-05T12:37:56.189Z,38.90
2019-03-05T12:40:26.290Z,37.90
2019-03-05T12:42:55.493Z,37.20
2019-03-05T12:45:25.131Z,40.40
2019-03-05T12:47:54.203Z,43.10
2019-03-05T12:50:24.703Z,42.40
2019-03-05T12:52:55.005Z,42.30
2019-03-05T12:55:25.774Z,39.50
2019-03-05T12:57:54.838Z,38.30
2019-03-05T13:00:30.937Z,36.50
2019-03-05T13:02:59.843Z,34.90
2019-03-05T13:05:28.834Z,31.50
2019-03-05T13:07:57.838Z,33.70
2019-03-05T13:10:35.969Z,38.70
2019-03-05T13:13:02.878Z,40.10
2019-03-05T13:15:37.202Z,41.80
2019-03-05T13:18:06.399Z,41.80
2019-03-05T13:20:35.490Z,41.20
2019-03-05T13:23:08.498Z,41.50
2019-03-05T13:25:34.916Z,41.50
2019-03-05T13:28:04.221Z,44.20
2019-03-05T13:30:33.616Z,40.40
2019-03-05T13:33:06.552Z,38.60
2019-03-05T13:35:35.518Z,37.50
2019-03-05T13:38:52.664Z,39.50
2019-03-05T13:41:16.767Z,40.60
2019-03-05T13:43:45.896Z,38.30
2019-03-05T13:46:14.785Z,41.00
2019-03-05T13:48:58.620Z,45.30
2019-03-05T13:51:27.000Z,46.90
2019-03-05T13:54:05.439Z,43.10
2019-03-05T13:56:42.321Z,40.10
2019-03-05T13:59:37.808Z,37.90
2019-03-05T14:02:08.235Z,36.90
2019-03-05T14:04:49.215Z,35.30
2019-03-05T14:07:49.653Z,35.50
2019-03-05T14:10:18.626Z,34.50
2019-03-05T14:12:47.622Z,36.00
2019-03-05T14:15:17.229Z,38.80
2019-03-05T14:17:46.313Z,40.00
2019-03-05T14:20:16.993Z,39.80
2019-03-05T14:22:45.954Z,37.60
2019-03-05T14:25:15.968Z,37.50
2019-03-05T14:27:44.974Z,35.90
2019-03-05T14:30:16.764Z,36.60
2019-03-05T14:32:45.916Z,38.00
2019-03-05T14:35:15.778Z,37.70
2019-03-05T14:37:44.803Z,38.80
2019-03-05T14:40:24.181Z,39.60
2019-03-05T14:42:47.316Z,40.60
2019-03-05T14:45:22.159Z,41.00
2019-03-05T14:47:52.579Z,44.70
2019-03-05T14:50:21.579Z,48.40
2019-03-05T14:52:50.462Z,51.70
2019-03-05T14:55:19.494Z,53.30
2019-03-05T14:57:48.673Z,56.10
2019-03-05T15:00:22.328Z,57.70
2019-03-05T15:02:51.234Z,59.00
2019-03-05T15:05:20.520Z,59.50
2019-03-05T15:07:49.553Z,60.50
2019-03-05T15:10:18.551Z,61.40
2019-03-05T15:12:47.642Z,61.80
2019-03-05T15:15:19.481Z,61.70
2019-03-05T15:17:48.380Z,62.10
2019-03-05T15:20:17.566Z,62.80
2019-03-05T15:22:47.442Z,63.30
2019-03-05T15:25:17.525Z,63.40
2019-03-05T15:30:43.458Z,63.40
2019-03-05T15:33:12.432Z,63.40
2019-03-05T15:35:41.269Z,63.80
2019-03-05T15:38:10.211Z,64.20
2019-03-05T15:40:39.099Z,64.90
2019-03-05T15:43:08.106Z,65.70
2019-03-05T15:45:37.225Z,65.30
2019-03-05T15:48:06.114Z,64.90
2019-03-05T15:50:35.212Z,64.80
2019-03-05T15:53:04.186Z,64.80
2019-03-05T15:55:33.165Z,63.60
2019-03-05T15:58:02.173Z,63.50
2019-03-05T16:00:32.994Z,63.30
2019-03-05T16:03:01.988Z,62.00
2019-03-05T16:05:30.879Z,61.90
2019-03-05T16:08:01.108Z,61.60
2019-03-05T16:10:30.400Z,61.30
2019-03-05T16:12:59.291Z,62.20
2019-03-05T16:15:28.282Z,62.40
2019-03-05T16:17:57.539Z,63.00
2019-03-05T16:20:27.450Z,64.40
2019-03-05T16:22:57.118Z,66.10
2019-03-05T16:25:26.010Z,66.30
2019-03-05T16:27:55.011Z,66.40
2019-03-05T16:30:45.281Z,66.60
2019-03-05T16:33:15.921Z,66.80
2019-03-05T16:35:46.550Z,67.10
2019-03-05T16:38:36.232Z,67.50
2019-03-05T16:41:11.158Z,67.60
2019-03-05T16:43:49.871Z,67.50
2019-03-05T16:46:23.221Z,66.70
2019-03-05T16:48:56.385Z,66.80
2019-03-05T16:51:34.591Z,66.50
2019-03-05T16:54:08.130Z,66.30
2019-03-05T16:56:56.016Z,65.70
2019-03-05T16:59:28.684Z,66.20
2019-03-05T17:02:02.909Z,66.00
2019-03-05T17:04:35.286Z,66.30
2019-03-05T17:07:25.988Z,66.60
2019-03-05T17:10:07.276Z,66.90
2019-03-05T17:12:40.322Z,67.70
2019-03-05T17:15:11.354Z,68.80
2019-03-05T17:17:43.400Z,69.30
2019-03-05T17:20:12.653Z,70.10
2019-03-05T17:22:42.030Z,70.70
2019-03-05T17:25:13.906Z,70.80
2019-03-05T17:27:43.007Z,71.10
2019-03-05T17:30:17.208Z,71.80
2019-03-05T17:32:46.448Z,71.80
2019-03-05T17:35:16.415Z,71.90
2019-03-05T17:37:45.627Z,71.90
2019-03-05T17:40:15.650Z,72.10
2019-03-05T17:42:45.049Z,72.20
2019-03-05T17:45:22.235Z,72.30
2019-03-05T17:47:51.331Z,72.30
2019-03-05T17:50:20.527Z,72.00
2019-03-05T17:52:49.519Z,72.30
2019-03-05T17:55:24.078Z,72.20
2019-03-05T17:57:51.806Z,72.50
2019-03-05T18:00:29.200Z,72.20
2019-03-05T18:02:58.185Z,72.40
2019-03-05T18:05:27.097Z,72.40
2019-03-05T18:07:55.968Z,72.50
2019-03-05T18:10:25.269Z,72.80
2019-03-05T18:12:54.261Z,72.90
2019-03-05T18:15:23.157Z,72.90
2019-03-05T18:17:52.054Z,73.00
2019-03-05T18:20:22.042Z,72.80
2019-03-05T18:22:51.159Z,72.80
2019-03-05T18:25:20.240Z,73.00
2019-03-05T18:27:49.247Z,73.30
2019-03-05T18:30:25.820Z,73.60
2019-03-05T18:32:55.015Z,73.40
2019-03-05T18:35:24.110Z,73.50
2019-03-05T18:37:53.110Z,73.60
2019-03-05T18:40:23.321Z,73.60
2019-03-05T18:42:52.316Z,73.70
2019-03-05T18:45:36.159Z,74.00
2019-03-05T18:48:05.562Z,74.50
2019-03-05T18:50:34.554Z,74.70
2019-03-05T18:53:04.720Z,75.00
2019-03-05T18:55:33.663Z,74.70
2019-03-05T18:58:02.562Z,75.10
2019-03-05T19:00:34.518Z,75.30
2019-03-05T19:03:11.120Z,75.50
2019-03-05T19:05:40.389Z,76.10
2019-03-05T19:08:09.483Z,76.20
2019-03-05T19:10:38.371Z,76.30
2019-03-05T19:13:07.466Z,76.30
2019-03-05T19:15:36.462Z,76.10
2019-03-05T19:18:06.574Z,76.20
2019-03-05T19:20:35.676Z,76.30
2019-03-05T19:23:04.573Z,76.50
2019-03-05T19:25:35.611Z,76.90
2019-03-05T19:28:04.598Z,76.50
2019-03-05T19:30:37.996Z,76.30
2019-03-05T19:33:06.977Z,76.50
2019-03-05T19:35:35.878Z,76.90
2019-03-05T19:38:04.871Z,77.20
2019-03-05T19:40:41.185Z,77.70
2019-03-05T19:43:10.232Z,78.40
2019-03-05T19:45:39.222Z,78.30
2019-03-05T19:48:08.327Z,78.60
2019-03-05T19:50:37.348Z,78.40
2019-03-05T19:53:06.303Z,78.50
2019-03-05T19:55:35.320Z,79.20
2019-03-05T19:58:14.838Z,79.60
2019-03-05T20:00:51.101Z,79.50
2019-03-05T20:03:20.605Z,79.70
2019-03-05T20:05:49.599Z,79.80
2019-03-05T20:08:19.406Z,79.90
2019-03-05T20:10:49.259Z,80.30
2019-03-05T20:13:18.217Z,80.20
2019-03-05T20:15:47.006Z,79.50
2019-03-05T20:18:15.900Z,79.20
2019-03-05T20:20:44.788Z,79.00
2019-03-05T20:23:13.675Z,79.00
2019-03-05T20:25:42.762Z,78.80
2019-03-05T20:28:11.959Z,78.90
2019-03-05T20:30:41.075Z,79.00
2019-03-05T20:33:10.073Z,79.10
2019-03-05T20:35:39.592Z,78.60
2019-03-05T20:38:09.004Z,78.40
2019-03-05T20:40:38.510Z,78.90
2019-03-05T20:43:09.444Z,79.20
2019-03-05T20:45:50.272Z,78.90
2019-03-05T20:48:20.521Z,79.20
2019-03-05T20:50:50.577Z,79.90
2019-03-05T20:53:21.106Z,80.30
2019-03-05T20:55:55.378Z,80.60
2019-03-05T20:58:46.518Z,81.60
2019-03-05T21:01:17.208Z,82.80
2019-03-05T21:03:46.257Z,83.10
2019-03-05T21:06:19.537Z,83.80
2019-03-05T21:08:48.389Z,83.70
2019-03-05T21:11:19.745Z,84.20
2019-03-05T21:13:50.903Z,84.50
2019-03-05T21:16:20.727Z,85.30
2019-03-05T21:18:52.054Z,86.70
2019-03-05T21:21:22.494Z,88.70
2019-03-05T21:23:51.359Z,88.40
2019-03-05T21:26:22.297Z,90.10
2019-03-05T21:28:53.616Z,90.40
2019-03-05T21:31:24.518Z,90.70
2019-03-05T21:33:59.441Z,90.80
2019-03-05T21:36:28.759Z,90.80
2019-03-05T21:38:59.442Z,91.20
2019-03-05T21:41:31.579Z,91.20
2019-03-05T21:44:01.416Z,91.20
2019-03-05T21:46:31.466Z,91.60
2019-03-05T21:49:01.482Z,91.80
2019-03-05T21:51:30.981Z,91.90
2019-03-05T21:54:00.308Z,91.80
2019-03-05T21:56:30.087Z,91.80
2019-03-05T21:59:02.743Z,91.90
2019-03-05T22:01:34.882Z,92.10
2019-03-05T22:04:07.931Z,92.10
2019-03-05T22:06:38.855Z,92.40
2019-03-05T22:09:09.730Z,92.20
2019-03-05T22:11:40.507Z,92.10
2019-03-05T22:14:12.950Z,92.20
2019-03-05T22:16:43.853Z,92.30
2019-03-05T22:19:17.077Z,92.30
2019-03-05T22:21:47.814Z,92.30
2019-03-05T22:24:16.953Z,92.30
2019-03-05T22:26:49.226Z,92.30
2019-03-05T22:29:19.738Z,92.20
2019-03-05T22:31:53.828Z,92.10
2019-03-05T22:34:25.776Z,91.80
2019-03-05T22:36:58.246Z,91.60
2019-03-05T22:39:31.847Z,91.70
2019-03-05T22:42:01.615Z,91.50
2019-03-05T22:44:33.633Z,91.60
2019-03-05T22:47:03.475Z,91.70
2019-03-05T22:49:36.425Z,91.80
2019-03-05T22:52:09.268Z,91.60
2019-03-05T22:54:42.315Z,91.50
2019-03-05T22:57:14.072Z,91.50
2019-03-05T22:59:47.946Z,91.60
2019-03-05T23:02:20.900Z,91.60
2019-03-05T23:04:50.275Z,91.40
2019-03-05T23:07:19.089Z,91.30
2019-03-05T23:09:48.532Z,91.30
2019-03-05T23:12:17.497Z,91.40
2019-03-05T23:14:46.373Z,91.30
2019-03-05T23:17:15.575Z,91.20
2019-03-05T23:19:44.465Z,91.20
2019-03-05T23:22:13.764Z,91.20
2019-03-05T23:24:42.555Z,91.00
2019-03-05T23:27:11.443Z,91.10
2019-03-05T23:29:41.970Z,90.90
2019-03-05T23:32:10.965Z,91.00
2019-03-05T23:34:39.958Z,90.80
2019-03-05T23:37:08.848Z,90.70
2019-03-05T23:39:37.844Z,90.70
2019-03-05T23:42:06.834Z,90.60
2019-03-05T23:44:35.731Z,90.60
2019-03-05T23:47:04.723Z,90.50
2019-03-05T23:49:33.615Z,90.40
2019-03-05T23:52:02.501Z,90.30
2019-03-05T23:54:31.284Z,90.40
2019-03-05T23:57:00.077Z,90.20
2019-03-05T23:59:29.065Z,90.20
