createdAt,value
2017-09-21T00:02:01.917Z,43.87
2017-09-21T00:05:04.279Z,42.50
2017-09-21T00:08:06.215Z,42.77
2017-09-21T00:11:08.584Z,44.03
2017-09-21T00:14:10.535Z,42.43
2017-09-21T00:17:12.895Z,43.43
2017-09-21T00:20:14.822Z,44.87
2017-09-21T00:23:17.215Z,43.03
2017-09-21T00:26:19.150Z,45.53
2017-09-21T00:29:21.505Z,43.80
2017-09-21T00:32:23.546Z,44.87
2017-09-21T00:35:25.886Z,45.70
2017-09-21T00:38:27.823Z,45.43
2017-09-21T00:41:30.926Z,45.50
2017-09-21T00:44:32.980Z,45.97
2017-09-21T00:47:35.323Z,46.47
2017-09-21T00:50:37.296Z,48.13
2017-09-21T00:53:39.651Z,49.23
2017-09-21T00:56:41.584Z,48.70
2017-09-21T00:59:43.956Z,51.63
2017-09-21T01:02:46.002Z,49.33
2017-09-21T01:05:48.281Z,49.70
2017-09-21T01:08:50.260Z,48.77
2017-09-21T01:11:52.649Z,49.57
2017-09-21T01:14:54.612Z,48.20
2017-09-21T01:17:57.801Z,51.07
2017-09-21T01:20:59.740Z,49.13
2017-09-21T01:24:02.090Z,47.50
2017-09-21T01:27:04.853Z,48.57
2017-09-21T01:33:14.414Z,47.90
2017-09-21T01:36:16.736Z,49.30
2017-09-21T01:39:18.698Z,47.90
2017-09-21T01:42:21.060Z,49.20
2017-09-21T01:45:22.994Z,48.70
2017-09-21T01:48:32.106Z,49.67
2017-09-21T01:51:34.045Z,48.07
2017-09-21T01:54:36.391Z,46.03
2017-09-21T01:57:39.123Z,47.93
2017-09-21T02:00:41.647Z,47.40
2017-09-21T02:03:43.579Z,47.20
2017-09-21T02:06:45.950Z,48.07
2017-09-21T02:09:47.898Z,48.43
2017-09-21T02:12:50.203Z,46.47
2017-09-21T02:15:53.249Z,48.70
2017-09-21T02:18:56.507Z,47.63
2017-09-21T02:21:58.447Z,47.30
2017-09-21T02:25:00.810Z,47.10
2017-09-21T02:28:02.791Z,47.30
2017-09-21T02:31:05.219Z,48.07
2017-09-21T02:34:07.162Z,49.53
2017-09-21T02:37:09.543Z,48.00
2017-09-21T02:40:11.568Z,46.43
2017-09-21T02:43:13.939Z,47.97
2017-09-21T02:46:15.984Z,47.73
2017-09-21T02:49:18.345Z,48.70
2017-09-21T02:52:21.151Z,48.23
2017-09-21T02:55:25.112Z,48.77
2017-09-21T02:58:27.105Z,46.10
2017-09-21T03:01:30.225Z,47.77
2017-09-21T03:04:32.175Z,47.40
2017-09-21T03:07:34.544Z,48.97
2017-09-21T03:10:36.532Z,50.37
2017-09-21T03:13:38.943Z,48.23
2017-09-21T03:16:40.885Z,48.00
2017-09-21T03:19:43.259Z,50.33
2017-09-21T03:22:45.191Z,49.67
2017-09-21T03:25:47.497Z,48.50
2017-09-21T03:28:49.436Z,48.97
2017-09-21T03:31:52.062Z,51.33
2017-09-21T03:34:53.998Z,50.40
2017-09-21T03:37:56.469Z,52.90
2017-09-21T03:40:58.413Z,54.37
2017-09-21T03:44:00.702Z,53.33
2017-09-21T03:47:02.716Z,52.87
2017-09-21T03:50:05.002Z,53.67
2017-09-21T03:53:06.944Z,54.77
2017-09-21T03:56:09.486Z,53.97
2017-09-21T03:59:11.426Z,52.97
2017-09-21T04:02:13.900Z,54.07
2017-09-21T04:05:15.950Z,54.73
2017-09-21T04:08:18.300Z,54.70
2017-09-21T04:11:20.244Z,54.03
2017-09-21T04:14:22.621Z,52.13
2017-09-21T04:17:24.672Z,53.50
2017-09-21T04:20:27.834Z,52.27
2017-09-21T04:23:29.771Z,54.80
2017-09-21T04:26:32.131Z,53.07
2017-09-21T04:29:34.106Z,54.80
2017-09-21T04:32:36.460Z,56.43
2017-09-21T04:35:38.507Z,56.67
2017-09-21T04:38:40.865Z,54.60
2017-09-21T04:41:42.908Z,57.40
2017-09-21T04:44:45.265Z,55.17
2017-09-21T04:47:47.208Z,57.67
2017-09-21T04:50:49.558Z,57.90
2017-09-21T04:53:51.514Z,57.27
2017-09-21T04:56:53.876Z,56.83
2017-09-21T04:59:55.861Z,56.90
2017-09-21T05:02:58.172Z,58.67
2017-09-21T05:06:00.098Z,56.90
2017-09-21T05:09:02.488Z,57.67
2017-09-21T05:12:04.433Z,56.43
2017-09-21T05:15:06.796Z,55.97
2017-09-21T05:18:08.737Z,58.30
2017-09-21T05:21:11.088Z,57.17
2017-09-21T05:24:13.034Z,57.60
2017-09-21T05:27:16.207Z,58.20
2017-09-21T05:30:18.166Z,58.07
2017-09-21T05:33:20.484Z,57.97
2017-09-21T05:36:22.441Z,55.57
2017-09-21T05:39:24.794Z,58.27
2017-09-21T05:42:26.836Z,55.53
2017-09-21T05:45:29.183Z,55.67
2017-09-21T05:48:31.137Z,56.20
2017-09-21T05:51:33.518Z,57.70
2017-09-21T05:54:35.564Z,57.50
2017-09-21T05:57:37.912Z,57.10
2017-09-21T06:00:39.842Z,58.53
2017-09-21T06:03:42.331Z,56.67
2017-09-21T06:06:45.970Z,59.17
2017-09-21T06:09:49.155Z,57.40
2017-09-21T06:12:52.070Z,57.47
2017-09-21T06:15:54.529Z,58.03
2017-09-21T06:18:56.468Z,54.87
2017-09-21T06:21:58.837Z,53.80
2017-09-21T06:25:01.804Z,55.00
2017-09-21T06:28:04.142Z,53.27
2017-09-21T06:31:06.122Z,52.93
2017-09-21T06:34:08.471Z,54.53
2017-09-21T06:37:11.051Z,52.67
2017-09-21T06:40:14.408Z,52.10
2017-09-21T06:43:16.546Z,51.53
2017-09-21T06:46:18.897Z,50.07
2017-09-21T06:49:20.843Z,48.60
2017-09-21T06:52:23.215Z,46.90
2017-09-21T06:55:25.160Z,45.20
2017-09-21T06:58:27.517Z,44.77
2017-09-21T07:01:29.646Z,46.17
2017-09-21T07:04:32.754Z,44.93
2017-09-21T07:07:34.799Z,44.57
2017-09-21T07:10:37.144Z,46.10
2017-09-21T07:13:39.088Z,43.57
2017-09-21T07:16:41.480Z,43.33
2017-09-21T07:19:43.419Z,43.07
2017-09-21T07:22:45.768Z,41.90
2017-09-21T07:25:47.708Z,41.33
2017-09-21T07:28:50.174Z,42.92
2017-09-21T07:31:52.123Z,40.97
2017-09-21T07:34:54.479Z,40.83
2017-09-21T07:37:56.534Z,40.85
2017-09-21T07:40:58.875Z,40.83
2017-09-21T07:44:00.836Z,40.05
2017-09-21T07:47:03.184Z,40.35
2017-09-21T07:50:06.051Z,41.28
2017-09-21T07:53:08.408Z,41.75
2017-09-21T07:56:10.354Z,41.17
2017-09-21T07:59:12.647Z,39.35
2017-09-21T08:02:14.687Z,36.72
2017-09-21T08:05:17.131Z,37.40
2017-09-21T08:08:19.184Z,36.70
2017-09-21T08:11:25.894Z,35.30
2017-09-21T08:14:28.597Z,35.38
2017-09-21T08:17:30.970Z,33.33
2017-09-21T08:20:32.999Z,32.15
2017-09-21T08:23:35.574Z,31.02
2017-09-21T08:26:48.914Z,29.67
2017-09-21T08:29:51.248Z,28.95
2017-09-21T08:32:53.192Z,28.92
2017-09-21T08:35:55.546Z,28.52
2017-09-21T08:38:57.512Z,28.33
2017-09-21T08:42:00.001Z,28.25
2017-09-21T08:45:01.939Z,27.10
2017-09-21T08:48:04.362Z,26.25
2017-09-21T08:51:06.346Z,26.30
2017-09-21T08:54:08.709Z,26.00
2017-09-21T08:57:10.660Z,25.60
2017-09-21T09:00:13.001Z,26.15
2017-09-21T09:03:14.992Z,23.15
2017-09-21T09:06:18.086Z,24.75
2017-09-21T09:09:20.024Z,22.25
2017-09-21T09:12:22.434Z,22.75
2017-09-21T09:15:24.476Z,21.27
2017-09-21T09:18:26.921Z,21.02
2017-09-21T09:21:28.858Z,20.37
2017-09-21T09:24:31.239Z,21.92
2017-09-21T09:27:33.268Z,21.08
2017-09-21T09:30:36.237Z,21.87
2017-09-21T09:33:38.168Z,20.15
2017-09-21T09:36:41.268Z,19.48
2017-09-21T09:39:43.209Z,20.15
2017-09-21T09:42:45.590Z,18.67
2017-09-21T09:45:47.612Z,19.70
2017-09-21T09:48:49.965Z,17.55
2017-09-21T09:51:51.920Z,17.80
2017-09-21T09:54:54.275Z,17.80
2017-09-21T09:57:56.295Z,19.20
2017-09-21T10:00:59.558Z,18.33
2017-09-21T10:04:01.502Z,17.37
2017-09-21T10:07:03.811Z,17.20
2017-09-21T10:10:05.920Z,16.30
2017-09-21T10:13:08.327Z,16.65
2017-09-21T10:16:10.257Z,15.75
2017-09-21T10:19:12.559Z,14.87
2017-09-21T10:22:14.773Z,13.68
2017-09-21T10:25:17.179Z,13.77
2017-09-21T10:28:19.731Z,14.68
2017-09-21T10:31:22.077Z,13.75
2017-09-21T10:34:24.010Z,12.82
2017-09-21T10:37:27.115Z,13.30
2017-09-21T10:40:29.059Z,11.63
2017-09-21T10:43:31.356Z,12.68
2017-09-21T10:46:33.362Z,11.00
2017-09-21T10:49:35.650Z,11.77
2017-09-21T10:52:37.666Z,11.73
2017-09-21T10:55:40.030Z,11.98
2017-09-21T10:58:41.995Z,11.07
2017-09-21T11:01:44.389Z,10.90
2017-09-21T11:04:46.326Z,11.30
2017-09-21T11:07:48.594Z,9.32
2017-09-21T11:10:50.593Z,10.85
2017-09-21T11:13:52.961Z,10.20
2017-09-21T11:16:54.898Z,10.38
2017-09-21T11:19:57.242Z,10.30
2017-09-21T11:22:59.182Z,9.45
2017-09-21T11:26:01.581Z,9.32
2017-09-21T11:29:03.600Z,9.30
2017-09-21T11:32:05.969Z,9.00
2017-09-21T11:35:07.894Z,7.22
2017-09-21T11:38:10.373Z,7.03
2017-09-21T11:41:12.312Z,7.00
2017-09-21T11:44:14.670Z,7.45
2017-09-21T11:47:16.664Z,6.82
2017-09-21T11:50:18.995Z,7.85
2017-09-21T11:53:21.046Z,8.00
2017-09-21T11:56:24.518Z,8.27
2017-09-21T11:59:26.454Z,8.18
2017-09-21T12:02:28.817Z,8.15
2017-09-21T12:05:30.758Z,7.68
2017-09-21T12:08:33.917Z,8.02
2017-09-21T12:11:36.742Z,8.43
2017-09-21T12:14:39.197Z,9.13
2017-09-21T12:17:41.250Z,8.07
2017-09-21T12:20:43.627Z,8.90
2017-09-21T12:23:45.601Z,9.52
2017-09-21T12:26:48.008Z,9.27
2017-09-21T12:29:50.064Z,9.00
2017-09-21T12:32:52.412Z,8.70
2017-09-21T12:35:54.348Z,8.38
2017-09-21T12:38:56.704Z,8.77
2017-09-21T12:41:59.573Z,8.65
2017-09-21T12:45:01.956Z,7.90
2017-09-21T12:48:04.013Z,8.13
2017-09-21T12:51:06.387Z,7.12
2017-09-21T12:54:08.338Z,6.93
2017-09-21T12:57:10.672Z,6.37
2017-09-21T13:00:12.609Z,5.68
2017-09-21T13:03:14.968Z,4.53
2017-09-21T13:06:17.025Z,5.47
2017-09-21T13:09:19.322Z,4.32
2017-09-21T13:12:22.027Z,5.28
2017-09-21T13:15:24.473Z,4.62
2017-09-21T13:18:26.431Z,4.70
2017-09-21T13:21:28.887Z,4.43
2017-09-21T13:24:32.198Z,4.90
2017-09-21T13:27:34.487Z,5.00
2017-09-21T13:30:37.184Z,4.72
2017-09-21T13:33:39.704Z,4.20
2017-09-21T13:36:41.704Z,4.22
2017-09-21T13:39:44.064Z,3.80
2017-09-21T13:42:46.015Z,4.30
2017-09-21T13:45:48.440Z,3.85
2017-09-21T13:48:50.443Z,3.92
2017-09-21T13:51:52.778Z,3.87
2017-09-21T13:54:54.716Z,4.45
2017-09-21T13:57:57.187Z,4.30
2017-09-21T14:00:59.246Z,3.85
2017-09-21T14:04:01.605Z,3.37
2017-09-21T14:07:03.551Z,4.05
2017-09-21T14:10:06.111Z,3.87
2017-09-21T14:13:08.152Z,4.78
2017-09-21T14:16:10.547Z,4.47
2017-09-21T14:19:12.673Z,4.20
2017-09-21T14:22:15.019Z,4.50
2017-09-21T14:25:16.970Z,3.35
2017-09-21T14:28:19.409Z,4.85
2017-09-21T14:31:22.132Z,5.10
2017-09-21T14:34:24.494Z,5.28
2017-09-21T14:37:26.426Z,4.80
2017-09-21T14:40:28.771Z,4.55
2017-09-21T14:43:30.815Z,4.57
2017-09-21T14:46:33.174Z,4.43
2017-09-21T14:49:35.132Z,4.80
2017-09-21T14:52:37.471Z,4.28
2017-09-21T14:55:39.436Z,5.15
2017-09-21T14:58:41.789Z,5.68
2017-09-21T15:01:43.724Z,5.40
2017-09-21T15:04:46.095Z,5.22
2017-09-21T15:07:48.029Z,5.30
2017-09-21T15:10:50.392Z,5.28
2017-09-21T15:13:52.545Z,5.50
2017-09-21T15:16:54.911Z,5.45
2017-09-21T15:19:57.784Z,4.78
2017-09-21T15:23:00.134Z,5.30
2017-09-21T15:26:02.284Z,5.57
2017-09-21T15:29:05.372Z,5.60
2017-09-21T15:32:07.304Z,4.75
2017-09-21T15:35:09.680Z,5.45
2017-09-21T15:38:11.613Z,5.20
2017-09-21T15:41:13.983Z,5.45
2017-09-21T15:44:16.539Z,5.00
2017-09-21T15:47:18.921Z,4.65
2017-09-21T15:50:20.852Z,4.93
2017-09-21T15:53:23.323Z,4.65
2017-09-21T15:56:25.276Z,5.30
2017-09-21T15:59:27.619Z,5.55
2017-09-21T16:02:29.665Z,5.05
2017-09-21T16:05:32.102Z,5.37
2017-09-21T16:08:34.079Z,6.07
2017-09-21T16:11:36.518Z,6.70
2017-09-21T16:14:38.476Z,5.70
2017-09-21T16:17:40.840Z,6.03
2017-09-21T16:20:42.885Z,5.40
2017-09-21T16:23:45.245Z,5.78
2017-09-21T16:26:47.208Z,5.72
2017-09-21T16:29:49.551Z,5.70
2017-09-21T16:32:51.488Z,5.18
2017-09-21T16:35:53.833Z,5.50
2017-09-21T16:38:55.997Z,5.37
2017-09-21T16:41:58.358Z,5.30
2017-09-21T16:45:00.324Z,5.82
2017-09-21T16:48:03.029Z,5.50
2017-09-21T16:51:05.019Z,5.80
2017-09-21T16:54:07.391Z,6.43
2017-09-21T16:57:09.329Z,5.55
2017-09-21T17:00:11.684Z,6.00
2017-09-21T17:03:13.622Z,6.25
2017-09-21T17:06:15.996Z,6.45
2017-09-21T17:09:17.941Z,5.90
2017-09-21T17:12:20.364Z,5.72
2017-09-21T17:15:23.060Z,6.10
2017-09-21T17:18:25.523Z,6.95
2017-09-21T17:21:27.472Z,14.30
2017-09-21T17:24:29.825Z,7.22
2017-09-21T17:27:31.888Z,11.48
2017-09-21T17:30:34.232Z,7.28
2017-09-21T17:33:36.172Z,9.75
2017-09-21T17:36:38.642Z,9.50
2017-09-21T17:39:40.621Z,8.77
2017-09-21T17:42:42.947Z,9.35
2017-09-21T17:45:44.893Z,10.25
2017-09-21T17:48:47.367Z,11.27
2017-09-21T17:51:49.425Z,10.63
2017-09-21T17:54:51.782Z,11.95
2017-09-21T17:57:53.832Z,11.27
2017-09-21T18:00:56.185Z,10.82
2017-09-21T18:03:58.228Z,10.98
2017-09-21T18:07:00.580Z,10.32
2017-09-21T18:10:02.557Z,12.50
2017-09-21T18:13:04.891Z,11.38
2017-09-21T18:16:06.845Z,11.80
2017-09-21T18:19:09.219Z,12.13
2017-09-21T18:22:11.249Z,11.40
2017-09-21T18:25:13.613Z,12.77
2017-09-21T18:28:15.713Z,12.80
2017-09-21T18:31:18.645Z,11.68
2017-09-21T18:34:20.676Z,12.10
2017-09-21T18:37:23.037Z,11.82
2017-09-21T18:40:24.976Z,12.95
2017-09-21T18:43:27.348Z,13.75
2017-09-21T18:46:29.317Z,14.10
2017-09-21T18:49:32.225Z,15.15
2017-09-21T18:52:34.340Z,14.20
2017-09-21T18:55:36.664Z,15.18
2017-09-21T18:58:38.629Z,16.70
2017-09-21T19:01:40.990Z,15.25
2017-09-21T19:04:42.947Z,15.07
2017-09-21T19:07:45.293Z,15.20
2017-09-21T19:10:47.261Z,13.77
2017-09-21T19:13:49.583Z,14.60
2017-09-21T19:16:51.541Z,14.80
2017-09-21T19:19:53.900Z,14.30
2017-09-21T19:22:56.248Z,13.90
2017-09-21T19:25:58.649Z,15.05
2017-09-21T19:29:00.664Z,14.75
2017-09-21T19:32:03.036Z,16.98
2017-09-21T19:35:04.992Z,16.70
2017-09-21T19:38:07.347Z,15.80
2017-09-21T19:41:10.310Z,16.98
2017-09-21T19:44:12.795Z,16.98
2017-09-21T19:47:14.743Z,17.27
2017-09-21T19:50:17.289Z,16.40
2017-09-21T19:53:19.358Z,15.82
2017-09-21T19:56:22.529Z,16.95
2017-09-21T19:59:24.542Z,21.92
2017-09-21T20:02:26.913Z,21.48
2017-09-21T20:05:28.871Z,25.00
2017-09-21T20:08:31.928Z,22.80
2017-09-21T20:11:33.980Z,23.45
2017-09-21T20:14:36.351Z,25.60
2017-09-21T20:17:38.375Z,25.08
2017-09-21T20:20:40.764Z,25.40
2017-09-21T20:23:42.752Z,26.33
2017-09-21T20:26:45.858Z,23.75
2017-09-21T20:29:47.896Z,23.80
2017-09-21T20:32:50.283Z,22.77
2017-09-21T20:35:52.234Z,22.45
2017-09-21T20:38:54.698Z,22.10
2017-09-21T20:41:56.788Z,20.55
2017-09-21T20:44:59.944Z,20.52
2017-09-21T20:48:01.896Z,20.35
2017-09-21T20:51:04.226Z,20.73
2017-09-21T20:54:06.184Z,20.48
2017-09-21T20:57:08.534Z,20.55
2017-09-21T21:00:10.577Z,19.87
2017-09-21T21:03:12.935Z,20.98
2017-09-21T21:06:14.897Z,19.67
2017-09-21T21:09:17.328Z,19.03
2017-09-21T21:12:20.249Z,20.67
2017-09-21T21:15:22.612Z,18.80
2017-09-21T21:18:24.543Z,20.53
2017-09-21T21:21:26.808Z,22.70
2017-09-21T21:24:29.116Z,21.87
2017-09-21T21:27:31.480Z,20.63
2017-09-21T21:30:33.431Z,20.53
2017-09-21T21:33:35.715Z,20.53
2017-09-21T21:36:37.643Z,20.90
2017-09-21T21:39:40.902Z,20.73
2017-09-21T21:42:42.868Z,21.50
2017-09-21T21:45:45.237Z,22.93
2017-09-21T21:48:47.172Z,22.67
2017-09-21T21:51:49.527Z,23.20
2017-09-21T21:54:51.578Z,22.95
2017-09-21T21:57:53.927Z,22.67
2017-09-21T22:00:56.685Z,22.73
2017-09-21T22:03:59.070Z,22.20
2017-09-21T22:07:01.118Z,72.28
2017-09-21T22:10:03.482Z,40.50
2017-09-21T22:13:05.469Z,26.50
2017-09-21T22:16:08.513Z,22.83
2017-09-21T22:19:10.529Z,23.00
2017-09-21T22:22:13.019Z,22.63
2017-09-21T22:25:15.034Z,21.93
2017-09-21T22:28:17.391Z,22.47
2017-09-21T22:31:19.318Z,23.23
2017-09-21T22:34:22.363Z,23.07
2017-09-21T22:37:24.379Z,23.83
2017-09-21T22:40:26.740Z,25.33
2017-09-21T22:43:28.763Z,24.77
2017-09-21T22:46:31.194Z,24.67
2017-09-21T22:49:33.183Z,26.03
2017-09-21T22:52:35.547Z,25.63
2017-09-21T22:55:37.533Z,25.33
2017-09-21T22:58:39.846Z,27.73
2017-09-21T23:01:41.779Z,24.83
2017-09-21T23:04:44.150Z,27.63
2017-09-21T23:07:46.217Z,27.10
2017-09-21T23:10:48.681Z,24.93
2017-09-21T23:13:50.636Z,24.30
2017-09-21T23:16:53.063Z,25.37
2017-09-21T23:19:55.025Z,25.07
2017-09-21T23:22:57.372Z,25.30
2017-09-21T23:25:59.308Z,24.07
2017-09-21T23:29:01.693Z,24.97
2017-09-21T23:32:03.732Z,25.03
2017-09-21T23:35:06.083Z,25.83
2017-09-21T23:38:09.067Z,24.83
2017-09-21T23:41:11.515Z,24.23
2017-09-21T23:44:13.447Z,24.73
2017-09-21T23:47:16.556Z,25.20
2017-09-21T23:50:18.594Z,26.03
2017-09-21T23:53:20.965Z,24.27
2017-09-21T23:56:23.208Z,24.57
2017-09-21T23:59:25.562Z,24.93
